sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66546;SDS011;53400;50.364;14.874;2023-09-19T00:02:02;7.63;;;3.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:04:32;7.03;;;3.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:06:57;8.80;;;4.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:09:24;8.90;;;3.78;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:11:52;7.63;;;3.33;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:14:24;8.25;;;4.15;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:16:50;7.35;;;4.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:19:18;7.10;;;3.47;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:21:43;8.43;;;4.03;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:24:11;8.07;;;3.80;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:26:37;7.50;;;3.72;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:29:04;9.48;;;4.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:31:30;7.68;;;3.70;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:33:58;7.38;;;3.58;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:36:28;8.23;;;3.75;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:38:55;8.10;;;3.63;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:41:20;7.00;;;3.47;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:43:47;7.28;;;3.88;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:46:16;10.50;;;4.22;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:48:42;6.78;;;3.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:51:09;9.63;;;4.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:53:38;7.25;;;3.90;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:56:04;8.32;;;3.47;;
66546;SDS011;53400;50.364;14.874;2023-09-19T00:58:33;6.93;;;3.58;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:01:02;6.43;;;3.63;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:03:32;7.13;;;3.55;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:05:59;6.78;;;3.30;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:08:26;8.18;;;3.58;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:10:59;7.10;;;3.55;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:13:31;6.65;;;3.78;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:16:07;9.05;;;3.65;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:18:47;8.27;;;3.80;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:21:20;9.85;;;3.97;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:23:59;6.55;;;3.13;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:29:44;8.75;;;3.35;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:32:15;6.15;;;2.95;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:34:47;7.18;;;3.30;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:37:14;7.60;;;3.25;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:39:44;5.35;;;3.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:42:19;7.28;;;2.65;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:44:51;6.53;;;2.55;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:47:28;5.68;;;2.65;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:50:02;6.60;;;2.88;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:52:38;5.82;;;2.65;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:55:11;7.85;;;2.95;;
66546;SDS011;53400;50.364;14.874;2023-09-19T01:57:41;6.53;;;2.55;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:00:14;5.97;;;2.33;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:02:45;5.72;;;2.88;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:05:13;5.50;;;2.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:07:48;6.82;;;2.80;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:10:15;6.88;;;3.13;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:12:42;6.10;;;2.47;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:15:09;5.10;;;2.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:17:35;5.82;;;2.35;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:20:02;6.05;;;2.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:22:36;5.10;;;2.58;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:25:02;5.70;;;2.38;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:27:32;5.63;;;2.58;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:29:59;5.93;;;2.47;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:32:29;5.90;;;2.53;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:34:58;6.18;;;2.45;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:37:26;5.40;;;2.45;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:39:52;6.28;;;2.72;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:42:18;6.32;;;2.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:44:44;6.22;;;2.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:47:12;5.10;;;2.17;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:49:42;5.15;;;2.45;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:52:08;5.00;;;2.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:54:35;6.03;;;2.35;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:57:02;5.72;;;2.38;;
66546;SDS011;53400;50.364;14.874;2023-09-19T02:59:29;6.25;;;2.35;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:01:57;6.15;;;2.30;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:04:23;5.63;;;2.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:06:49;6.50;;;2.92;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:09:17;4.65;;;2.30;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:11:45;5.18;;;2.53;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:14:13;6.95;;;2.38;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:16:40;4.63;;;2.45;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:19:10;7.68;;;2.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:21:39;5.05;;;2.13;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:24:06;5.53;;;2.53;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:26:32;6.00;;;2.58;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:29:02;4.82;;;2.45;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:31:31;8.38;;;2.63;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:33:58;6.00;;;2.35;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:36:23;5.90;;;2.88;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:38:50;5.72;;;2.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:41:16;5.95;;;2.42;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:43:43;6.13;;;2.55;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:46:10;6.38;;;2.88;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:48:38;6.38;;;3.35;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:51:04;7.30;;;2.50;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:53:30;4.93;;;2.53;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:55:56;5.47;;;2.25;;
66546;SDS011;53400;50.364;14.874;2023-09-19T03:58:23;6.10;;;2.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:00:48;6.10;;;2.70;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:03:17;5.97;;;2.80;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:05:46;5.95;;;2.90;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:08:13;5.15;;;2.65;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:10:41;6.80;;;2.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:13:08;5.35;;;2.50;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:15:33;5.30;;;2.70;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:18:00;5.93;;;2.92;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:20:27;7.35;;;2.95;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:22:53;7.50;;;3.13;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:25:20;5.63;;;2.85;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:27:46;9.45;;;3.83;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:30:13;6.93;;;3.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:32:40;5.80;;;3.47;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:35:07;6.82;;;3.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:37:37;6.25;;;3.22;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:40:05;8.75;;;3.80;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:42:36;7.10;;;3.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:45:02;6.30;;;3.30;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:47:29;8.82;;;3.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:49:55;7.13;;;3.47;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:52:22;7.22;;;3.78;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:54:49;6.05;;;3.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:57:15;7.22;;;3.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T04:59:41;6.80;;;3.80;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:02:08;7.72;;;4.18;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:04:33;6.50;;;3.53;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:07:01;7.68;;;3.70;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:09:28;6.10;;;3.47;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:11:56;7.18;;;3.90;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:14:22;6.72;;;3.80;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:16:49;6.50;;;3.78;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:19:15;8.25;;;3.90;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:21:41;9.65;;;4.38;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:24:07;7.20;;;4.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:26:34;7.13;;;3.85;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:29:01;6.50;;;3.83;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:31:29;7.47;;;3.92;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:33:55;7.82;;;4.30;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:36:22;7.90;;;4.07;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:38:48;8.27;;;4.43;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:41:16;9.60;;;4.55;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:43:43;7.22;;;4.15;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:46:10;9.00;;;4.15;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:48:36;7.43;;;4.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:51:05;7.85;;;4.53;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:53:31;8.40;;;4.85;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:55:57;10.13;;;4.75;;
66546;SDS011;53400;50.364;14.874;2023-09-19T05:58:26;8.55;;;4.55;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:00:52;7.82;;;4.65;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:03:20;8.18;;;5.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:05:46;8.25;;;5.43;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:08:14;9.68;;;5.15;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:10:40;7.88;;;5.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:13:06;9.40;;;5.72;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:15:36;10.27;;;6.18;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:18:02;10.35;;;6.63;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:20:32;10.20;;;6.63;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:22:58;10.00;;;6.72;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:25:25;9.18;;;7.05;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:27:51;11.70;;;8.50;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:30:20;15.13;;;11.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:32:46;15.60;;;12.32;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:35:14;16.67;;;11.75;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:37:43;12.70;;;9.38;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:40:09;14.98;;;9.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:42:40;13.40;;;8.35;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:45:07;13.10;;;8.32;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:47:37;17.05;;;8.77;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:50:03;11.00;;;7.13;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:52:31;10.30;;;7.55;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:55:00;10.82;;;7.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:57:28;10.80;;;7.97;;
66546;SDS011;53400;50.364;14.874;2023-09-19T06:59:56;10.38;;;7.82;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:02:22;10.98;;;7.82;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:04:49;11.02;;;6.95;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:07:15;9.52;;;6.72;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:09:43;13.85;;;6.72;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:12:14;10.98;;;6.53;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:14:40;9.57;;;6.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:17:06;8.35;;;5.80;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:19:35;8.77;;;5.30;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:22:03;9.02;;;5.53;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:24:30;8.25;;;5.82;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:27:05;8.20;;;6.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:29:33;9.23;;;6.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:32:03;9.07;;;6.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:34:31;9.02;;;5.32;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:36:58;10.32;;;6.07;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:39:24;8.52;;;5.53;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:41:50;8.52;;;5.07;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:44:17;7.97;;;5.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:46:44;7.32;;;4.82;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:49:10;7.00;;;4.50;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:51:36;7.95;;;4.57;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:54:02;7.00;;;4.55;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:56:29;7.93;;;4.45;;
66546;SDS011;53400;50.364;14.874;2023-09-19T07:58:58;9.00;;;4.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:01:24;8.35;;;4.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:03:54;8.18;;;4.68;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:06:20;8.52;;;5.65;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:08:47;8.95;;;4.90;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:11:16;10.55;;;4.35;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:13:47;6.10;;;4.25;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:16:14;8.23;;;4.88;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:18:51;7.28;;;4.80;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:21:22;6.25;;;3.78;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:23:49;6.53;;;3.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:26:15;10.82;;;7.97;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:28:42;8.65;;;5.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:31:08;5.85;;;3.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:33:35;7.82;;;3.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:36:02;6.13;;;3.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:38:33;7.90;;;3.13;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:41:01;6.28;;;2.90;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:43:31;6.55;;;3.17;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:46:02;6.47;;;2.47;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:48:35;5.47;;;2.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:51:06;4.28;;;2.30;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:53:41;6.10;;;2.42;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:56:08;6.28;;;2.70;;
66546;SDS011;53400;50.364;14.874;2023-09-19T08:58:39;5.30;;;2.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:01:10;5.93;;;3.05;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:03:37;6.43;;;2.75;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:06:09;4.68;;;2.45;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:08:38;7.30;;;2.53;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:11:05;4.82;;;2.50;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:13:34;6.50;;;2.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:16:01;5.10;;;2.47;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:18:28;5.05;;;2.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:20:55;7.78;;;2.50;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:23:21;6.68;;;2.53;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:25:49;6.00;;;2.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:28:23;4.90;;;2.47;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:30:53;5.28;;;2.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:33:23;4.55;;;2.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:35:50;5.45;;;2.80;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:38:26;5.60;;;2.50;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:40:57;4.55;;;2.38;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:43:32;4.07;;;1.90;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:46:11;4.45;;;2.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:48:55;4.90;;;2.05;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:51:41;5.57;;;2.08;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:54:24;3.97;;;1.98;;
66546;SDS011;53400;50.364;14.874;2023-09-19T09:56:56;4.65;;;2.33;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:02:21;4.00;;;1.88;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:05:10;4.97;;;2.30;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:07:58;4.05;;;1.88;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:10:44;4.43;;;2.15;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:13:28;5.97;;;2.08;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:15:56;3.83;;;1.80;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:18:25;4.72;;;1.80;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:20:53;4.35;;;1.70;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:23:21;3.30;;;1.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:25:49;3.38;;;1.85;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:28:16;5.80;;;1.75;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:30:49;3.50;;;1.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:33:17;4.20;;;1.95;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:35:47;4.40;;;2.15;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:38:14;4.53;;;1.90;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:40:48;5.47;;;2.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:43:15;5.07;;;2.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:45:47;3.40;;;1.70;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:48:17;4.70;;;2.13;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:50:46;5.30;;;2.30;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:53:16;3.75;;;1.98;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:55:47;4.28;;;2.25;;
66546;SDS011;53400;50.364;14.874;2023-09-19T10:58:28;4.00;;;2.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:01:01;4.88;;;2.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:03:37;3.88;;;1.95;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:06:09;5.00;;;2.15;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:11:39;4.60;;;2.17;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:14:14;4.90;;;2.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:23:23;6.22;;;3.45;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:25:54;10.15;;;4.45;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:28:29;9.02;;;5.13;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:30:57;5.60;;;2.90;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:33:28;5.22;;;2.47;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:36:09;5.05;;;2.17;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:38:59;4.35;;;2.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:41:37;4.63;;;1.95;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:47:04;3.40;;;1.80;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:49:31;3.85;;;1.70;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:52:00;4.40;;;1.50;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:54:31;5.40;;;3.08;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:56:58;4.90;;;2.33;;
66546;SDS011;53400;50.364;14.874;2023-09-19T11:59:25;4.07;;;2.03;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:01:55;4.50;;;2.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:04:33;4.82;;;1.88;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:07:10;5.25;;;1.90;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:09:41;6.07;;;3.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:12:18;4.78;;;2.97;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:14:47;5.65;;;2.30;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:17:13;3.15;;;1.80;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:19:49;5.05;;;1.90;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:22:17;5.88;;;2.65;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:24:45;7.35;;;4.80;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:27:12;5.97;;;2.58;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:29:42;5.07;;;3.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:32:09;3.58;;;1.45;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:34:36;3.60;;;1.60;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:37:08;4.22;;;1.58;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:39:41;3.63;;;1.85;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:42:08;3.03;;;1.50;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:44:36;5.13;;;1.70;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:47:09;6.93;;;3.78;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:49:52;4.40;;;1.50;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:52:34;3.08;;;1.42;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:55:04;5.20;;;1.95;;
66546;SDS011;53400;50.364;14.874;2023-09-19T12:57:34;4.60;;;1.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:00:00;3.80;;;1.33;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:02:27;3.53;;;1.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:04:54;3.58;;;1.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:07:40;4.90;;;1.52;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:10:16;3.00;;;1.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:12:45;3.20;;;0.90;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:15:13;3.13;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:17:44;2.40;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:20:21;2.30;;;1.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:23:04;2.85;;;1.08;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:25:38;3.20;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:28:08;2.33;;;1.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:30:36;3.10;;;1.05;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:33:07;2.50;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:35:36;3.40;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:38:04;3.15;;;1.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:40:30;3.33;;;1.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:43:01;6.32;;;2.45;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:45:28;4.18;;;1.52;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:47:55;3.95;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:50:22;3.70;;;1.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:52:54;3.80;;;1.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:55:21;3.67;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T13:57:47;2.67;;;1.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:00:24;3.35;;;1.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:02:50;2.58;;;1.17;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:05:17;2.97;;;1.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:07:44;3.05;;;1.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:10:11;2.92;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:12:37;4.47;;;1.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:15:03;4.22;;;1.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:17:31;4.00;;;1.42;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:19:58;3.30;;;1.38;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:22:24;6.43;;;1.33;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:24:50;4.35;;;1.38;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:27:17;4.20;;;1.35;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:29:43;7.32;;;1.55;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:32:09;3.72;;;1.55;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:34:37;4.13;;;1.70;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:37:07;4.70;;;1.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:39:33;6.00;;;2.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:41:59;12.52;;;2.00;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:44:25;11.32;;;1.85;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:46:51;5.65;;;1.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:49:18;4.90;;;1.30;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:51:45;3.45;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:54:13;4.75;;;1.20;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:56:42;6.32;;;1.50;;
66546;SDS011;53400;50.364;14.874;2023-09-19T14:59:08;6.60;;;1.35;;
66546;SDS011;53400;50.364;14.874;2023-09-19T15:01:36;4.25;;;1.40;;
66546;SDS011;53400;50.364;14.874;2023-09-19T15:04:04;3.53;;;1.15;;