sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15241;DHT22;7723;52.170;9.978;2022-07-17T00:02:19;10.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:04:46;10.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:07:13;10.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:09:40;10.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:12:07;10.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:14:35;10.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:17:03;10.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:19:31;10.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:21:58;10.40;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:24:25;10.40;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:26:53;10.40;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:29:20;10.30;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:31:48;10.20;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:34:16;10.20;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:36:43;10.20;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:39:10;10.20;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:41:37;10.20;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:44:06;10.30;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:46:33;10.30;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:49:03;10.20;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:51:30;10.30;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:53:58;10.30;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:56:27;10.30;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T00:58:55;10.30;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:01:22;10.30;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:03:50;10.30;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:06:20;10.30;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:08:47;10.20;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:11:14;10.20;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:13:42;10.10;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:16:09;10.20;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:18:36;10.20;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:21:06;10.10;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:23:33;10.10;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:26:01;10.10;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:28:28;10.00;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:30:56;9.90;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:33:23;9.90;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:35:51;9.90;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:38:19;9.80;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:40:47;9.80;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:43:14;9.80;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:45:41;9.90;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:48:08;9.80;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:50:35;9.90;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:53:02;9.90;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:55:31;10.00;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T01:57:58;10.00;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:00:25;10.00;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:02:53;10.00;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:05:20;10.00;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:07:47;9.90;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:10:14;9.80;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:12:43;9.80;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:15:11;9.80;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:17:38;9.70;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:20:07;9.70;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:22:36;9.60;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:25:04;9.70;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:27:31;9.80;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:30:01;9.80;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:32:28;9.80;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:34:55;9.80;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:37:22;9.80;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:39:49;9.70;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:42:20;9.70;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:44:47;9.70;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:47:22;9.60;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:49:50;9.60;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:52:17;9.60;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:54:45;9.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:57:12;9.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T02:59:40;9.40;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:02:08;9.40;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:04:36;9.40;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:07:03;9.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:09:31;9.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:11:59;9.60;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:14:26;9.60;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:16:53;9.60;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:19:20;9.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:21:49;9.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:24:16;9.40;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:26:43;9.40;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:29:10;9.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:31:37;9.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:34:05;9.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:36:32;9.60;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:39:01;9.60;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:41:28;9.60;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:43:55;9.70;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:46:22;9.70;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:48:49;9.70;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:51:17;9.70;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:53:44;9.80;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:56:13;9.80;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T03:58:40;9.90;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T04:01:07;10.00;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T04:03:34;10.00;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T04:06:02;10.00;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T04:08:29;10.00;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T04:10:56;10.10;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T04:13:25;10.20;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T04:15:52;10.30;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T04:18:22;10.50;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T04:20:51;10.90;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T04:23:18;11.60;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T04:25:45;12.40;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T04:28:13;13.20;99.90
15241;DHT22;7723;52.170;9.978;2022-07-17T04:30:42;14.10;90.80
15241;DHT22;7723;52.170;9.978;2022-07-17T04:33:09;14.90;50.60
15241;DHT22;7723;52.170;9.978;2022-07-17T04:35:36;15.10;29.70
15241;DHT22;7723;52.170;9.978;2022-07-17T04:38:05;15.30;25.40
15241;DHT22;7723;52.170;9.978;2022-07-17T04:40:32;15.70;20.50
15241;DHT22;7723;52.170;9.978;2022-07-17T04:43:00;15.80;14.40
15241;DHT22;7723;52.170;9.978;2022-07-17T04:45:28;16.10;14.70
15241;DHT22;7723;52.170;9.978;2022-07-17T04:47:57;16.10;12.10
15241;DHT22;7723;52.170;9.978;2022-07-17T04:50:24;16.10;9.20
15241;DHT22;7723;52.170;9.978;2022-07-17T04:52:52;16.20;11.50
15241;DHT22;7723;52.170;9.978;2022-07-17T04:55:19;16.60;7.50
15241;DHT22;7723;52.170;9.978;2022-07-17T04:57:46;17.00;4.70
15241;DHT22;7723;52.170;9.978;2022-07-17T05:00:14;17.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:02:42;18.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:05:11;18.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:07:38;18.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:10:06;18.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:12:34;19.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:15:01;19.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:17:29;19.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:19:56;19.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:22:24;19.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:24:51;19.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:27:18;18.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:29:47;18.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:32:14;18.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:34:41;19.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:37:08;19.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:39:37;19.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:42:05;18.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:44:32;18.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:47:00;18.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:49:27;18.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:51:54;18.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:54:21;18.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:56:50;17.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T05:59:17;17.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:01:45;17.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:04:12;17.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:06:39;17.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:09:06;17.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:11:33;17.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:14:02;17.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:16:29;17.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:18:56;17.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:21:23;17.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:23:51;17.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:26:19;17.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:28:46;17.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:31:14;17.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:33:42;17.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:36:09;17.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:38:36;17.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:41:06;17.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:43:34;17.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:46:01;17.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:48:30;18.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:50:57;19.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:53:24;20.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:55:51;20.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T06:58:18;20.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:00:46;21.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:03:13;22.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:05:42;23.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:08:09;23.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:10:36;23.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:13:03;23.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:15:30;23.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:17:58;23.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:20:25;23.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:22:54;23.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:25:21;23.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:27:48;23.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:30:15;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:32:42;23.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:35:09;24.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:37:37;23.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:40:07;23.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:42:34;22.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:45:02;22.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:47:29;23.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:49:56;23.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:52:23;24.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:54:50;24.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:57:19;24.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T07:59:47;24.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:02:14;25.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:04:41;25.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:07:08;25.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:09:35;25.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:12:02;25.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:14:31;25.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:16:58;25.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:19:25;25.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:21:52;24.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:24:20;24.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:26:47;25.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:29:14;25.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:31:43;24.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:34:10;23.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:36:39;23.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:39:07;23.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:41:36;23.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:44:04;24.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:46:33;24.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:49:04;24.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:51:32;23.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:54:00;24.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:56:27;24.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T08:58:54;23.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:01:23;23.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:03:56;23.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:06:25;23.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:09:03;24.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:11:42;25.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:14:10;25.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:16:48;26.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:19:25;25.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:22:06;25.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:24:46;25.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:27:27;25.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:29:57;25.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:32:25;25.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:34:54;25.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:37:24;25.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:39:51;24.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:42:24;25.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:44:59;25.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:47:28;25.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:49:57;26.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:52:28;25.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:54:57;24.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:57:27;24.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T09:59:56;24.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:02:25;25.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:04:52;25.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:07:20;25.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:09:49;25.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:12:17;25.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:14:47;25.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:17:19;24.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:19:48;24.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:22:16;25.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:24:49;25.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:27:23;25.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:30:01;24.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:32:29;24.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:35:00;24.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:37:32;24.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:40:04;24.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:42:47;24.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:45:21;24.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:47:52;24.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:50:23;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:53:03;24.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:55:32;23.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T10:58:01;23.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:00:28;23.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:02:56;23.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:05:23;22.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:07:53;22.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:10:21;22.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:12:49;23.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:15:17;23.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:17:45;23.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:20:13;23.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:22:41;23.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:25:09;22.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:27:37;22.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:30:11;23.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:32:41;23.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:35:19;23.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:37:48;23.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:40:16;23.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:42:44;23.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:45:12;23.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:47:40;22.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:50:11;22.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:52:43;22.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:55:12;22.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T11:57:44;22.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:00:15;23.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:02:43;22.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:05:10;22.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:07:42;23.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:10:14;23.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:12:55;23.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:15:36;23.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:18:03;23.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:20:44;23.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:23:26;23.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:26:03;23.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:28:31;23.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:31:00;23.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:33:27;23.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:35:54;23.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:38:22;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:40:49;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:43:16;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:45:43;23.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:48:12;23.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:50:39;23.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:53:06;23.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:55:34;23.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T12:58:02;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:00:29;23.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:02:56;23.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:05:25;23.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:07:52;23.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:10:19;23.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:12:46;23.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:15:13;23.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:17:40;23.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:20:09;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:22:38;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:25:06;23.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:27:34;23.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:30:01;23.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:32:28;23.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:34:55;24.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:37:22;24.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:39:51;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:42:18;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:44:45;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:47:12;24.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:49:39;24.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:52:06;24.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:54:34;24.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:57:02;24.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T13:59:29;23.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:01:56;23.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:04:23;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:06:52;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:09:19;23.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:11:46;24.00;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:14:15;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:16:42;23.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:19:09;23.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:21:37;24.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:24:06;24.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:26:33;24.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:29:01;24.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:31:30;24.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:33:57;24.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:36:24;24.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:38:51;24.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:41:18;24.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:43:49;24.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:46:16;24.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:48:45;24.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:51:12;24.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:53:39;24.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:56:07;24.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T14:58:34;24.30;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:01:01;24.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:03:28;24.20;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:05:57;24.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:08:25;24.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:10:52;24.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:13:19;24.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:15:46;24.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:18:13;24.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:20:40;24.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:23:09;24.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:25:36;24.40;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:28:04;24.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:30:31;24.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:32:59;24.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:35:26;24.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:37:53;24.50;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:40:22;24.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:42:50;24.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:45:18;24.60;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:47:45;24.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:50:12;24.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:52:39;24.70;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:55:08;24.80;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T15:57:37;24.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T16:00:06;24.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T16:02:34;24.90;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T16:05:02;25.10;1.00
15241;DHT22;7723;52.170;9.978;2022-07-17T16:07:29;25.10;1.00