sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78898;DHT22;70344;44.736;37.800;2023-06-26T00:00:39;26.61;45.23
78898;DHT22;70344;44.736;37.800;2023-06-26T00:01:46;26.60;44.93
78898;DHT22;70344;44.736;37.800;2023-06-26T00:02:51;26.61;45.10
78898;DHT22;70344;44.736;37.800;2023-06-26T00:03:53;26.60;45.17
78898;DHT22;70344;44.736;37.800;2023-06-26T00:05:01;26.59;44.91
78898;DHT22;70344;44.736;37.800;2023-06-26T00:06:14;26.57;44.35
78898;DHT22;70344;44.736;37.800;2023-06-26T00:07:19;26.61;44.63
78898;DHT22;70344;44.736;37.800;2023-06-26T00:08:21;26.63;44.80
78898;DHT22;70344;44.736;37.800;2023-06-26T00:09:30;26.61;44.79
78898;DHT22;70344;44.736;37.800;2023-06-26T00:10:37;26.59;44.43
78898;DHT22;70344;44.736;37.800;2023-06-26T00:11:39;26.60;44.01
78898;DHT22;70344;44.736;37.800;2023-06-26T00:12:48;26.63;43.99
78898;DHT22;70344;44.736;37.800;2023-06-26T00:13:53;26.61;44.06
78898;DHT22;70344;44.736;37.800;2023-06-26T00:14:58;26.67;44.11
78898;DHT22;70344;44.736;37.800;2023-06-26T00:16:03;26.64;43.94
78898;DHT22;70344;44.736;37.800;2023-06-26T00:17:09;26.64;43.90
78898;DHT22;70344;44.736;37.800;2023-06-26T00:18:15;26.65;43.69
78898;DHT22;70344;44.736;37.800;2023-06-26T00:19:22;26.69;43.68
78898;DHT22;70344;44.736;37.800;2023-06-26T00:20:24;26.70;43.88
78898;DHT22;70344;44.736;37.800;2023-06-26T00:21:35;26.70;43.85
78898;DHT22;70344;44.736;37.800;2023-06-26T00:22:37;26.71;43.74
78898;DHT22;70344;44.736;37.800;2023-06-26T00:23:48;26.70;43.82
78898;DHT22;70344;44.736;37.800;2023-06-26T00:24:50;26.70;43.76
78898;DHT22;70344;44.736;37.800;2023-06-26T00:25:57;26.73;43.50
78898;DHT22;70344;44.736;37.800;2023-06-26T00:27:05;26.73;43.43
78898;DHT22;70344;44.736;37.800;2023-06-26T00:28:10;26.73;43.57
78898;DHT22;70344;44.736;37.800;2023-06-26T00:29:16;26.73;43.63
78898;DHT22;70344;44.736;37.800;2023-06-26T00:30:20;26.70;43.53
78898;DHT22;70344;44.736;37.800;2023-06-26T00:31:27;26.73;43.59
78898;DHT22;70344;44.736;37.800;2023-06-26T00:32:32;26.74;43.61
78898;DHT22;70344;44.736;37.800;2023-06-26T00:33:39;26.70;43.54
78898;DHT22;70344;44.736;37.800;2023-06-26T00:34:41;26.71;44.01
78898;DHT22;70344;44.736;37.800;2023-06-26T00:35:49;26.71;44.15
78898;DHT22;70344;44.736;37.800;2023-06-26T00:36:53;26.71;44.05
78898;DHT22;70344;44.736;37.800;2023-06-26T00:38:00;26.70;44.02
78898;DHT22;70344;44.736;37.800;2023-06-26T00:39:08;26.73;44.08
78898;DHT22;70344;44.736;37.800;2023-06-26T00:40:14;26.71;44.23
78898;DHT22;70344;44.736;37.800;2023-06-26T00:41:16;26.74;44.34
78898;DHT22;70344;44.736;37.800;2023-06-26T00:42:22;26.76;44.82
78898;DHT22;70344;44.736;37.800;2023-06-26T00:43:32;26.76;44.74
78898;DHT22;70344;44.736;37.800;2023-06-26T00:44:37;26.78;43.53
78898;DHT22;70344;44.736;37.800;2023-06-26T00:45:42;26.87;43.74
78898;DHT22;70344;44.736;37.800;2023-06-26T00:46:46;26.90;43.78
78898;DHT22;70344;44.736;37.800;2023-06-26T00:47:57;26.92;43.97
78898;DHT22;70344;44.736;37.800;2023-06-26T00:49:01;26.90;43.94
78898;DHT22;70344;44.736;37.800;2023-06-26T00:50:07;26.88;44.45
78898;DHT22;70344;44.736;37.800;2023-06-26T00:51:12;26.86;45.05
78898;DHT22;70344;44.736;37.800;2023-06-26T00:52:20;26.84;44.89
78898;DHT22;70344;44.736;37.800;2023-06-26T00:53:27;26.83;45.20
78898;DHT22;70344;44.736;37.800;2023-06-26T00:54:32;26.80;45.09
78898;DHT22;70344;44.736;37.800;2023-06-26T00:55:37;26.80;45.67
78898;DHT22;70344;44.736;37.800;2023-06-26T00:56:39;26.73;45.60
78898;DHT22;70344;44.736;37.800;2023-06-26T00:57:47;26.69;45.70
78898;DHT22;70344;44.736;37.800;2023-06-26T00:58:49;26.70;45.33
78898;DHT22;70344;44.736;37.800;2023-06-26T01:00:01;26.70;44.99
78898;DHT22;70344;44.736;37.800;2023-06-26T01:01:10;26.67;44.44
78898;DHT22;70344;44.736;37.800;2023-06-26T01:02:17;26.74;44.22
78898;DHT22;70344;44.736;37.800;2023-06-26T01:03:27;26.77;44.31
78898;DHT22;70344;44.736;37.800;2023-06-26T01:04:34;26.86;44.12
78898;DHT22;70344;44.736;37.800;2023-06-26T01:05:36;26.86;44.35
78898;DHT22;70344;44.736;37.800;2023-06-26T01:06:41;26.87;44.54
78898;DHT22;70344;44.736;37.800;2023-06-26T01:07:48;26.87;44.64
78898;DHT22;70344;44.736;37.800;2023-06-26T01:08:54;26.88;44.85
78898;DHT22;70344;44.736;37.800;2023-06-26T01:09:58;26.87;45.16
78898;DHT22;70344;44.736;37.800;2023-06-26T01:11:03;26.87;43.83
78898;DHT22;70344;44.736;37.800;2023-06-26T01:12:11;26.90;43.80
78898;DHT22;70344;44.736;37.800;2023-06-26T01:13:17;26.92;44.03
78898;DHT22;70344;44.736;37.800;2023-06-26T01:14:20;26.90;44.23
78898;DHT22;70344;44.736;37.800;2023-06-26T01:15:22;26.90;44.36
78898;DHT22;70344;44.736;37.800;2023-06-26T01:16:29;26.87;44.68
78898;DHT22;70344;44.736;37.800;2023-06-26T01:17:39;26.86;44.41
78898;DHT22;70344;44.736;37.800;2023-06-26T01:18:44;26.87;44.82
78898;DHT22;70344;44.736;37.800;2023-06-26T01:19:48;26.84;44.96
78898;DHT22;70344;44.736;37.800;2023-06-26T01:20:56;26.83;44.96
78898;DHT22;70344;44.736;37.800;2023-06-26T01:22:27;26.84;45.35
78898;DHT22;70344;44.736;37.800;2023-06-26T01:23:35;26.81;45.53
78898;DHT22;70344;44.736;37.800;2023-06-26T01:24:41;26.81;45.74
78898;DHT22;70344;44.736;37.800;2023-06-26T01:27:11;26.74;46.13
78898;DHT22;70344;44.736;37.800;2023-06-26T01:28:14;26.73;46.35
78898;DHT22;70344;44.736;37.800;2023-06-26T01:29:19;26.70;46.32
78898;DHT22;70344;44.736;37.800;2023-06-26T01:30:25;26.67;46.35
78898;DHT22;70344;44.736;37.800;2023-06-26T01:31:34;26.65;46.14
78898;DHT22;70344;44.736;37.800;2023-06-26T01:32:37;26.67;46.28
78898;DHT22;70344;44.736;37.800;2023-06-26T01:33:44;26.69;46.08
78898;DHT22;70344;44.736;37.800;2023-06-26T01:34:47;26.67;46.44
78898;DHT22;70344;44.736;37.800;2023-06-26T01:35:55;26.63;46.52
78898;DHT22;70344;44.736;37.800;2023-06-26T01:37:02;26.61;46.81
78898;DHT22;70344;44.736;37.800;2023-06-26T01:38:18;26.56;47.34
78898;DHT22;70344;44.736;37.800;2023-06-26T01:39:22;26.54;47.23
78898;DHT22;70344;44.736;37.800;2023-06-26T01:40:28;26.53;47.42
78898;DHT22;70344;44.736;37.800;2023-06-26T01:41:36;26.50;47.83
78898;DHT22;70344;44.736;37.800;2023-06-26T01:42:41;26.47;47.62
78898;DHT22;70344;44.736;37.800;2023-06-26T01:44:11;26.45;47.88
78898;DHT22;70344;44.736;37.800;2023-06-26T01:45:24;26.42;48.30
78898;DHT22;70344;44.736;37.800;2023-06-26T01:48:01;26.33;48.03
78898;DHT22;70344;44.736;37.800;2023-06-26T01:49:29;26.32;48.35
78898;DHT22;70344;44.736;37.800;2023-06-26T01:50:33;26.32;48.17
78898;DHT22;70344;44.736;37.800;2023-06-26T01:51:42;26.29;48.42
78898;DHT22;70344;44.736;37.800;2023-06-26T01:54:00;26.28;49.08
78898;DHT22;70344;44.736;37.800;2023-06-26T01:55:21;26.25;49.17
78898;DHT22;70344;44.736;37.800;2023-06-26T01:56:28;26.22;49.18
78898;DHT22;70344;44.736;37.800;2023-06-26T01:57:41;26.19;49.35
78898;DHT22;70344;44.736;37.800;2023-06-26T01:58:47;26.18;49.43
78898;DHT22;70344;44.736;37.800;2023-06-26T01:59:51;26.12;49.35
78898;DHT22;70344;44.736;37.800;2023-06-26T02:00:57;26.14;49.30
78898;DHT22;70344;44.736;37.800;2023-06-26T02:02:07;26.11;49.29
78898;DHT22;70344;44.736;37.800;2023-06-26T02:03:16;26.11;49.81
78898;DHT22;70344;44.736;37.800;2023-06-26T02:04:20;26.09;49.75
78898;DHT22;70344;44.736;37.800;2023-06-26T02:05:27;26.08;49.60
78898;DHT22;70344;44.736;37.800;2023-06-26T02:06:34;26.05;49.72
78898;DHT22;70344;44.736;37.800;2023-06-26T02:07:41;26.06;49.61
78898;DHT22;70344;44.736;37.800;2023-06-26T02:08:48;26.02;49.79
78898;DHT22;70344;44.736;37.800;2023-06-26T02:09:52;26.02;50.04
78898;DHT22;70344;44.736;37.800;2023-06-26T02:11:00;26.00;50.02
78898;DHT22;70344;44.736;37.800;2023-06-26T02:12:05;25.97;49.92
78898;DHT22;70344;44.736;37.800;2023-06-26T02:13:13;25.95;50.87
78898;DHT22;70344;44.736;37.800;2023-06-26T02:14:19;25.93;50.52
78898;DHT22;70344;44.736;37.800;2023-06-26T02:15:27;25.88;50.33
78898;DHT22;70344;44.736;37.800;2023-06-26T02:16:32;25.88;50.49
78898;DHT22;70344;44.736;37.800;2023-06-26T02:17:37;25.87;50.92
78898;DHT22;70344;44.736;37.800;2023-06-26T02:18:47;25.87;51.10
78898;DHT22;70344;44.736;37.800;2023-06-26T02:19:52;25.83;51.04
78898;DHT22;70344;44.736;37.800;2023-06-26T02:21:03;25.81;50.98
78898;DHT22;70344;44.736;37.800;2023-06-26T02:22:07;25.80;51.19
78898;DHT22;70344;44.736;37.800;2023-06-26T02:23:15;25.80;51.48
78898;DHT22;70344;44.736;37.800;2023-06-26T02:24:17;25.80;51.11
78898;DHT22;70344;44.736;37.800;2023-06-26T02:25:26;25.77;51.24
78898;DHT22;70344;44.736;37.800;2023-06-26T02:26:30;25.78;51.00
78898;DHT22;70344;44.736;37.800;2023-06-26T02:27:36;25.77;51.01
78898;DHT22;70344;44.736;37.800;2023-06-26T02:28:43;25.76;51.44
78898;DHT22;70344;44.736;37.800;2023-06-26T02:29:47;25.76;51.83
78898;DHT22;70344;44.736;37.800;2023-06-26T02:30:52;25.78;51.10
78898;DHT22;70344;44.736;37.800;2023-06-26T02:31:57;25.76;51.49
78898;DHT22;70344;44.736;37.800;2023-06-26T02:33:04;25.74;50.85
78898;DHT22;70344;44.736;37.800;2023-06-26T02:34:14;25.74;50.68
78898;DHT22;70344;44.736;37.800;2023-06-26T02:35:19;25.77;51.22
78898;DHT22;70344;44.736;37.800;2023-06-26T02:36:25;25.73;51.06
78898;DHT22;70344;44.736;37.800;2023-06-26T02:37:32;25.71;51.75
78898;DHT22;70344;44.736;37.800;2023-06-26T02:38:37;25.74;51.33
78898;DHT22;70344;44.736;37.800;2023-06-26T02:39:42;25.73;51.25
78898;DHT22;70344;44.736;37.800;2023-06-26T02:40:47;25.76;50.59
78898;DHT22;70344;44.736;37.800;2023-06-26T02:41:53;25.76;50.45
78898;DHT22;70344;44.736;37.800;2023-06-26T02:43:01;25.77;50.80
78898;DHT22;70344;44.736;37.800;2023-06-26T02:44:08;25.77;51.13
78898;DHT22;70344;44.736;37.800;2023-06-26T02:45:13;25.77;51.72
78898;DHT22;70344;44.736;37.800;2023-06-26T02:46:18;25.76;51.45
78898;DHT22;70344;44.736;37.800;2023-06-26T02:47:23;25.76;51.74
78898;DHT22;70344;44.736;37.800;2023-06-26T02:48:28;25.77;51.18
78898;DHT22;70344;44.736;37.800;2023-06-26T02:49:35;25.76;50.79
78898;DHT22;70344;44.736;37.800;2023-06-26T02:50:42;25.77;51.11
78898;DHT22;70344;44.736;37.800;2023-06-26T02:51:50;25.77;51.07
78898;DHT22;70344;44.736;37.800;2023-06-26T02:53:02;25.78;50.10
78898;DHT22;70344;44.736;37.800;2023-06-26T02:54:06;25.83;50.54
78898;DHT22;70344;44.736;37.800;2023-06-26T02:55:16;25.87;50.92
78898;DHT22;70344;44.736;37.800;2023-06-26T02:56:19;25.84;50.81
78898;DHT22;70344;44.736;37.800;2023-06-26T02:57:26;25.83;51.26
78898;DHT22;70344;44.736;37.800;2023-06-26T02:58:34;25.84;50.99
78898;DHT22;70344;44.736;37.800;2023-06-26T02:59:37;25.81;50.73
78898;DHT22;70344;44.736;37.800;2023-06-26T03:00:51;25.84;50.59
78898;DHT22;70344;44.736;37.800;2023-06-26T03:01:55;25.85;50.41
78898;DHT22;70344;44.736;37.800;2023-06-26T03:03:07;25.88;50.96
78898;DHT22;70344;44.736;37.800;2023-06-26T03:04:12;25.90;50.98
78898;DHT22;70344;44.736;37.800;2023-06-26T03:05:17;25.93;51.23
78898;DHT22;70344;44.736;37.800;2023-06-26T03:06:20;25.93;50.76
78898;DHT22;70344;44.736;37.800;2023-06-26T03:07:30;25.95;50.77
78898;DHT22;70344;44.736;37.800;2023-06-26T03:08:36;25.98;51.20
78898;DHT22;70344;44.736;37.800;2023-06-26T03:09:41;25.98;51.54
78898;DHT22;70344;44.736;37.800;2023-06-26T03:10:43;26.00;51.20
78898;DHT22;70344;44.736;37.800;2023-06-26T03:11:54;25.98;50.95
78898;DHT22;70344;44.736;37.800;2023-06-26T03:13:02;26.04;50.82
78898;DHT22;70344;44.736;37.800;2023-06-26T03:14:12;26.02;51.83
78898;DHT22;70344;44.736;37.800;2023-06-26T03:15:17;26.06;50.47
78898;DHT22;70344;44.736;37.800;2023-06-26T03:16:23;26.06;50.60
78898;DHT22;70344;44.736;37.800;2023-06-26T03:17:30;26.06;50.62
78898;DHT22;70344;44.736;37.800;2023-06-26T03:18:42;26.12;50.27
78898;DHT22;70344;44.736;37.800;2023-06-26T03:19:44;26.14;49.49
78898;DHT22;70344;44.736;37.800;2023-06-26T03:20:56;26.18;48.96
78898;DHT22;70344;44.736;37.800;2023-06-26T03:22:04;26.21;49.84
78898;DHT22;70344;44.736;37.800;2023-06-26T03:23:11;26.22;49.04
78898;DHT22;70344;44.736;37.800;2023-06-26T03:24:14;26.25;49.80
78898;DHT22;70344;44.736;37.800;2023-06-26T03:25:19;26.26;49.95
78898;DHT22;70344;44.736;37.800;2023-06-26T03:26:24;26.32;50.28
78898;DHT22;70344;44.736;37.800;2023-06-26T03:27:30;26.32;49.55
78898;DHT22;70344;44.736;37.800;2023-06-26T03:28:35;26.32;49.73
78898;DHT22;70344;44.736;37.800;2023-06-26T03:29:43;26.35;48.40
78898;DHT22;70344;44.736;37.800;2023-06-26T03:30:46;26.36;49.02
78898;DHT22;70344;44.736;37.800;2023-06-26T03:31:53;26.39;48.21
78898;DHT22;70344;44.736;37.800;2023-06-26T03:32:56;26.40;48.37
78898;DHT22;70344;44.736;37.800;2023-06-26T03:34:04;26.47;49.65
78898;DHT22;70344;44.736;37.800;2023-06-26T03:35:09;26.49;50.22
78898;DHT22;70344;44.736;37.800;2023-06-26T03:36:14;26.47;49.44
78898;DHT22;70344;44.736;37.800;2023-06-26T03:37:19;26.49;47.91
78898;DHT22;70344;44.736;37.800;2023-06-26T03:38:25;26.53;47.89
78898;DHT22;70344;44.736;37.800;2023-06-26T03:39:30;26.54;48.53
78898;DHT22;70344;44.736;37.800;2023-06-26T03:40:35;26.56;49.83
78898;DHT22;70344;44.736;37.800;2023-06-26T03:41:39;26.56;49.29
78898;DHT22;70344;44.736;37.800;2023-06-26T03:42:46;26.63;49.67
78898;DHT22;70344;44.736;37.800;2023-06-26T03:43:52;26.64;49.74
78898;DHT22;70344;44.736;37.800;2023-06-26T03:44:59;26.64;49.62
78898;DHT22;70344;44.736;37.800;2023-06-26T03:46:09;26.63;49.47
78898;DHT22;70344;44.736;37.800;2023-06-26T03:47:13;26.65;47.54
78898;DHT22;70344;44.736;37.800;2023-06-26T03:48:16;26.70;48.00
78898;DHT22;70344;44.736;37.800;2023-06-26T03:49:28;26.74;48.54
78898;DHT22;70344;44.736;37.800;2023-06-26T03:50:36;26.77;48.84
78898;DHT22;70344;44.736;37.800;2023-06-26T03:51:38;26.80;49.02
78898;DHT22;70344;44.736;37.800;2023-06-26T03:52:45;26.84;49.11
78898;DHT22;70344;44.736;37.800;2023-06-26T03:53:48;26.86;48.98
78898;DHT22;70344;44.736;37.800;2023-06-26T03:54:53;26.86;46.50
78898;DHT22;70344;44.736;37.800;2023-06-26T03:55:59;26.88;47.31
78898;DHT22;70344;44.736;37.800;2023-06-26T03:57:05;26.91;47.64
78898;DHT22;70344;44.736;37.800;2023-06-26T03:58:13;26.98;47.96
78898;DHT22;70344;44.736;37.800;2023-06-26T03:59:22;26.99;48.41
78898;DHT22;70344;44.736;37.800;2023-06-26T04:00:28;27.02;48.49
78898;DHT22;70344;44.736;37.800;2023-06-26T04:01:32;27.04;48.66
78898;DHT22;70344;44.736;37.800;2023-06-26T04:02:38;27.05;48.92
78898;DHT22;70344;44.736;37.800;2023-06-26T04:03:43;27.06;48.10
78898;DHT22;70344;44.736;37.800;2023-06-26T04:04:50;27.11;48.25
78898;DHT22;70344;44.736;37.800;2023-06-26T04:05:54;27.13;47.66
78898;DHT22;70344;44.736;37.800;2023-06-26T04:07:04;27.15;47.00
78898;DHT22;70344;44.736;37.800;2023-06-26T04:08:06;27.18;46.58
78898;DHT22;70344;44.736;37.800;2023-06-26T04:09:13;27.23;44.61
78898;DHT22;70344;44.736;37.800;2023-06-26T04:10:18;27.30;45.40
78898;DHT22;70344;44.736;37.800;2023-06-26T04:11:24;27.33;46.29
78898;DHT22;70344;44.736;37.800;2023-06-26T04:12:29;27.36;46.63
78898;DHT22;70344;44.736;37.800;2023-06-26T04:13:34;27.39;47.71
78898;DHT22;70344;44.736;37.800;2023-06-26T04:14:41;27.39;48.37
78898;DHT22;70344;44.736;37.800;2023-06-26T04:15:47;27.38;48.25
78898;DHT22;70344;44.736;37.800;2023-06-26T04:16:51;27.36;48.37
78898;DHT22;70344;44.736;37.800;2023-06-26T04:17:56;27.39;49.20
78898;DHT22;70344;44.736;37.800;2023-06-26T04:19:00;27.43;48.96
78898;DHT22;70344;44.736;37.800;2023-06-26T04:20:11;27.45;48.65
78898;DHT22;70344;44.736;37.800;2023-06-26T04:21:13;27.47;48.95
78898;DHT22;70344;44.736;37.800;2023-06-26T04:22:21;27.50;49.04
78898;DHT22;70344;44.736;37.800;2023-06-26T04:23:26;27.54;48.58
78898;DHT22;70344;44.736;37.800;2023-06-26T04:24:29;27.56;48.46
78898;DHT22;70344;44.736;37.800;2023-06-26T04:25:36;27.58;48.97
78898;DHT22;70344;44.736;37.800;2023-06-26T04:26:41;27.65;48.29
78898;DHT22;70344;44.736;37.800;2023-06-26T04:27:46;27.68;48.33
78898;DHT22;70344;44.736;37.800;2023-06-26T04:28:53;27.71;48.14
78898;DHT22;70344;44.736;37.800;2023-06-26T04:29:59;27.76;48.21
78898;DHT22;70344;44.736;37.800;2023-06-26T04:31:02;27.82;48.42
78898;DHT22;70344;44.736;37.800;2023-06-26T04:32:10;27.87;48.35
78898;DHT22;70344;44.736;37.800;2023-06-26T04:33:12;27.91;48.45
78898;DHT22;70344;44.736;37.800;2023-06-26T04:34:23;27.95;47.72
78898;DHT22;70344;44.736;37.800;2023-06-26T04:35:25;27.98;48.59
78898;DHT22;70344;44.736;37.800;2023-06-26T04:36:32;28.02;47.55
78898;DHT22;70344;44.736;37.800;2023-06-26T04:37:34;28.09;47.79
78898;DHT22;70344;44.736;37.800;2023-06-26T04:38:45;28.15;47.71
78898;DHT22;70344;44.736;37.800;2023-06-26T04:39:47;28.25;48.05
78898;DHT22;70344;44.736;37.800;2023-06-26T04:40:52;28.31;47.24
78898;DHT22;70344;44.736;37.800;2023-06-26T04:41:57;28.33;46.92
78898;DHT22;70344;44.736;37.800;2023-06-26T04:43:06;28.43;47.04
78898;DHT22;70344;44.736;37.800;2023-06-26T04:44:11;28.53;46.02
78898;DHT22;70344;44.736;37.800;2023-06-26T04:45:13;28.64;45.15
78898;DHT22;70344;44.736;37.800;2023-06-26T04:46:21;28.78;45.23
78898;DHT22;70344;44.736;37.800;2023-06-26T04:47:26;28.90;44.03
78898;DHT22;70344;44.736;37.800;2023-06-26T04:48:33;28.96;44.37
78898;DHT22;70344;44.736;37.800;2023-06-26T04:49:38;29.12;42.46
78898;DHT22;70344;44.736;37.800;2023-06-26T04:50:43;29.22;42.95
78898;DHT22;70344;44.736;37.800;2023-06-26T04:51:52;29.31;41.77
78898;DHT22;70344;44.736;37.800;2023-06-26T04:52:57;29.38;42.61
78898;DHT22;70344;44.736;37.800;2023-06-26T04:54:02;29.46;42.13
78898;DHT22;70344;44.736;37.800;2023-06-26T04:55:10;29.54;44.20
78898;DHT22;70344;44.736;37.800;2023-06-26T04:56:12;29.61;43.11
78898;DHT22;70344;44.736;37.800;2023-06-26T04:57:20;29.67;43.01
78898;DHT22;70344;44.736;37.800;2023-06-26T04:58:24;29.77;42.35
78898;DHT22;70344;44.736;37.800;2023-06-26T04:59:29;29.85;40.94
78898;DHT22;70344;44.736;37.800;2023-06-26T05:00:34;29.92;40.98
78898;DHT22;70344;44.736;37.800;2023-06-26T05:01:40;30.01;43.58
78898;DHT22;70344;44.736;37.800;2023-06-26T05:02:50;30.06;44.34
78898;DHT22;70344;44.736;37.800;2023-06-26T05:04:07;30.13;42.87
78898;DHT22;70344;44.736;37.800;2023-06-26T05:05:12;30.17;43.24
78898;DHT22;70344;44.736;37.800;2023-06-26T05:06:16;30.24;42.03
78898;DHT22;70344;44.736;37.800;2023-06-26T05:07:20;30.33;42.31
78898;DHT22;70344;44.736;37.800;2023-06-26T05:08:26;30.40;41.58
78898;DHT22;70344;44.736;37.800;2023-06-26T05:09:31;30.45;41.38
78898;DHT22;70344;44.736;37.800;2023-06-26T05:10:36;30.51;40.32
78898;DHT22;70344;44.736;37.800;2023-06-26T05:11:41;30.61;41.22
78898;DHT22;70344;44.736;37.800;2023-06-26T05:12:47;30.65;39.75
78898;DHT22;70344;44.736;37.800;2023-06-26T05:13:56;30.75;39.46
78898;DHT22;70344;44.736;37.800;2023-06-26T05:14:58;30.82;38.82
78898;DHT22;70344;44.736;37.800;2023-06-26T05:16:02;30.82;40.44
78898;DHT22;70344;44.736;37.800;2023-06-26T05:17:10;30.91;40.92
78898;DHT22;70344;44.736;37.800;2023-06-26T05:18:12;30.99;41.10
78898;DHT22;70344;44.736;37.800;2023-06-26T05:19:20;31.02;39.12
78898;DHT22;70344;44.736;37.800;2023-06-26T05:20:26;31.09;40.43
78898;DHT22;70344;44.736;37.800;2023-06-26T05:21:34;31.19;41.61
78898;DHT22;70344;44.736;37.800;2023-06-26T05:22:41;31.24;41.00
78898;DHT22;70344;44.736;37.800;2023-06-26T05:23:46;31.20;41.90
78898;DHT22;70344;44.736;37.800;2023-06-26T05:24:49;31.22;43.06
78898;DHT22;70344;44.736;37.800;2023-06-26T05:26:00;31.34;42.35
78898;DHT22;70344;44.736;37.800;2023-06-26T05:27:06;31.38;42.30
78898;DHT22;70344;44.736;37.800;2023-06-26T05:28:09;31.43;40.59
78898;DHT22;70344;44.736;37.800;2023-06-26T05:29:17;31.35;40.60
78898;DHT22;70344;44.736;37.800;2023-06-26T05:30:26;31.45;38.97
78898;DHT22;70344;44.736;37.800;2023-06-26T05:31:33;31.54;38.69
78898;DHT22;70344;44.736;37.800;2023-06-26T05:32:38;31.60;37.31
78898;DHT22;70344;44.736;37.800;2023-06-26T05:33:43;31.69;37.89
78898;DHT22;70344;44.736;37.800;2023-06-26T05:34:49;31.76;37.00
78898;DHT22;70344;44.736;37.800;2023-06-26T05:35:54;31.75;36.09
78898;DHT22;70344;44.736;37.800;2023-06-26T05:37:01;31.76;35.42
78898;DHT22;70344;44.736;37.800;2023-06-26T05:38:06;31.74;35.74
78898;DHT22;70344;44.736;37.800;2023-06-26T05:39:11;31.82;37.23
78898;DHT22;70344;44.736;37.800;2023-06-26T05:40:17;31.92;36.53
78898;DHT22;70344;44.736;37.800;2023-06-26T05:41:22;32.01;37.07
78898;DHT22;70344;44.736;37.800;2023-06-26T05:42:28;32.09;35.92
78898;DHT22;70344;44.736;37.800;2023-06-26T05:43:35;32.23;37.63
78898;DHT22;70344;44.736;37.800;2023-06-26T05:44:40;32.31;36.21
78898;DHT22;70344;44.736;37.800;2023-06-26T05:45:42;32.33;36.39
78898;DHT22;70344;44.736;37.800;2023-06-26T05:46:50;32.34;35.62
78898;DHT22;70344;44.736;37.800;2023-06-26T05:47:53;32.33;35.86
78898;DHT22;70344;44.736;37.800;2023-06-26T05:49:03;32.37;36.47
78898;DHT22;70344;44.736;37.800;2023-06-26T05:50:09;32.44;35.88
78898;DHT22;70344;44.736;37.800;2023-06-26T05:51:14;32.53;36.48
78898;DHT22;70344;44.736;37.800;2023-06-26T05:52:24;32.64;35.36
78898;DHT22;70344;44.736;37.800;2023-06-26T05:53:30;32.68;36.25
78898;DHT22;70344;44.736;37.800;2023-06-26T05:54:37;32.76;34.23
78898;DHT22;70344;44.736;37.800;2023-06-26T05:55:40;32.79;35.49
78898;DHT22;70344;44.736;37.800;2023-06-26T05:56:45;32.78;34.37
78898;DHT22;70344;44.736;37.800;2023-06-26T05:57:53;32.78;36.14
78898;DHT22;70344;44.736;37.800;2023-06-26T05:58:58;32.89;35.65
78898;DHT22;70344;44.736;37.800;2023-06-26T06:00:03;32.95;35.22
78898;DHT22;70344;44.736;37.800;2023-06-26T06:01:15;33.02;34.57
78898;DHT22;70344;44.736;37.800;2023-06-26T06:02:17;33.05;35.75
78898;DHT22;70344;44.736;37.800;2023-06-26T06:03:24;33.09;35.54
78898;DHT22;70344;44.736;37.800;2023-06-26T06:04:29;33.14;35.27
78898;DHT22;70344;44.736;37.800;2023-06-26T06:05:36;33.19;33.47
78898;DHT22;70344;44.736;37.800;2023-06-26T06:06:38;33.17;34.42
78898;DHT22;70344;44.736;37.800;2023-06-26T06:07:45;33.14;34.77
78898;DHT22;70344;44.736;37.800;2023-06-26T06:08:53;33.24;35.15
78898;DHT22;70344;44.736;37.800;2023-06-26T06:09:55;33.33;34.50
78898;DHT22;70344;44.736;37.800;2023-06-26T06:11:04;33.35;36.05
78898;DHT22;70344;44.736;37.800;2023-06-26T06:12:07;33.37;35.81
78898;DHT22;70344;44.736;37.800;2023-06-26T06:13:15;33.50;35.73
78898;DHT22;70344;44.736;37.800;2023-06-26T06:14:17;33.54;34.16
78898;DHT22;70344;44.736;37.800;2023-06-26T06:15:22;33.58;34.47
78898;DHT22;70344;44.736;37.800;2023-06-26T06:16:27;33.61;36.40
78898;DHT22;70344;44.736;37.800;2023-06-26T06:17:33;33.61;37.04
78898;DHT22;70344;44.736;37.800;2023-06-26T06:18:38;33.62;35.62
78898;DHT22;70344;44.736;37.800;2023-06-26T06:19:45;33.61;36.02
78898;DHT22;70344;44.736;37.800;2023-06-26T06:20:50;33.58;38.13
78898;DHT22;70344;44.736;37.800;2023-06-26T06:21:54;33.62;39.74
78898;DHT22;70344;44.736;37.800;2023-06-26T06:22:59;33.62;40.75
78898;DHT22;70344;44.736;37.800;2023-06-26T06:24:05;33.62;39.49
78898;DHT22;70344;44.736;37.800;2023-06-26T06:25:16;33.58;40.14
78898;DHT22;70344;44.736;37.800;2023-06-26T06:26:25;33.57;41.47
78898;DHT22;70344;44.736;37.800;2023-06-26T06:27:30;33.53;40.84
78898;DHT22;70344;44.736;37.800;2023-06-26T06:28:35;33.48;39.52
78898;DHT22;70344;44.736;37.800;2023-06-26T06:29:39;33.53;42.02
78898;DHT22;70344;44.736;37.800;2023-06-26T06:30:45;33.37;40.98
78898;DHT22;70344;44.736;37.800;2023-06-26T06:31:51;33.30;41.22
78898;DHT22;70344;44.736;37.800;2023-06-26T06:32:57;33.30;41.40
78898;DHT22;70344;44.736;37.800;2023-06-26T06:34:02;33.16;41.65
78898;DHT22;70344;44.736;37.800;2023-06-26T06:35:07;33.10;41.61
78898;DHT22;70344;44.736;37.800;2023-06-26T06:36:15;33.09;41.00
78898;DHT22;70344;44.736;37.800;2023-06-26T06:37:22;33.03;41.67
78898;DHT22;70344;44.736;37.800;2023-06-26T06:38:31;33.09;42.94
78898;DHT22;70344;44.736;37.800;2023-06-26T06:39:33;33.13;42.09
78898;DHT22;70344;44.736;37.800;2023-06-26T06:40:37;33.16;42.70
78898;DHT22;70344;44.736;37.800;2023-06-26T06:41:45;33.09;42.69
78898;DHT22;70344;44.736;37.800;2023-06-26T06:42:48;32.98;43.87
78898;DHT22;70344;44.736;37.800;2023-06-26T06:43:57;32.99;42.77
78898;DHT22;70344;44.736;37.800;2023-06-26T06:45:03;33.03;44.12
78898;DHT22;70344;44.736;37.800;2023-06-26T06:46:07;32.94;43.57
78898;DHT22;70344;44.736;37.800;2023-06-26T06:47:15;32.88;43.06
78898;DHT22;70344;44.736;37.800;2023-06-26T06:48:22;32.86;42.56
78898;DHT22;70344;44.736;37.800;2023-06-26T06:49:27;32.95;42.24
78898;DHT22;70344;44.736;37.800;2023-06-26T06:50:31;32.98;42.97
78898;DHT22;70344;44.736;37.800;2023-06-26T06:51:39;33.02;42.36
78898;DHT22;70344;44.736;37.800;2023-06-26T06:52:44;33.09;42.76
78898;DHT22;70344;44.736;37.800;2023-06-26T06:53:50;33.24;43.58
78898;DHT22;70344;44.736;37.800;2023-06-26T06:54:57;33.27;41.82
78898;DHT22;70344;44.736;37.800;2023-06-26T06:56:09;33.34;41.69