sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77086;BME280;66014;53.134;18.006;2022-12-18T00:02:12;102630.98;;;-3.43;77.22
77086;BME280;66014;53.134;18.006;2022-12-18T00:04:38;102630.60;;;-3.42;77.21
77086;BME280;66014;53.134;18.006;2022-12-18T00:07:05;102633.67;;;-3.40;77.38
77086;BME280;66014;53.134;18.006;2022-12-18T00:09:31;102637.52;;;-3.40;77.08
77086;BME280;66014;53.134;18.006;2022-12-18T00:11:58;102632.99;;;-3.40;77.39
77086;BME280;66014;53.134;18.006;2022-12-18T00:14:24;102639.98;;;-3.42;77.57
77086;BME280;66014;53.134;18.006;2022-12-18T00:16:51;102643.87;;;-3.45;77.30
77086;BME280;66014;53.134;18.006;2022-12-18T00:19:18;102645.61;;;-3.45;77.50
77086;BME280;66014;53.134;18.006;2022-12-18T00:21:44;102646.31;;;-3.45;77.57
77086;BME280;66014;53.134;18.006;2022-12-18T00:24:11;102643.35;;;-3.45;77.67
77086;BME280;66014;53.134;18.006;2022-12-18T00:26:39;102642.95;;;-3.42;77.85
77086;BME280;66014;53.134;18.006;2022-12-18T00:29:11;102646.90;;;-3.41;77.93
77086;BME280;66014;53.134;18.006;2022-12-18T00:31:41;102656.79;;;-3.41;77.69
77086;BME280;66014;53.134;18.006;2022-12-18T00:34:12;102650.88;;;-3.41;77.74
77086;BME280;66014;53.134;18.006;2022-12-18T00:36:40;102654.48;;;-3.39;77.65
77086;BME280;66014;53.134;18.006;2022-12-18T00:39:07;102662.33;;;-3.40;77.58
77086;BME280;66014;53.134;18.006;2022-12-18T00:41:36;102663.89;;;-3.40;77.70
77086;BME280;66014;53.134;18.006;2022-12-18T00:44:21;102670.67;;;-3.42;77.74
77086;BME280;66014;53.134;18.006;2022-12-18T00:46:48;102682.41;;;-3.38;77.69
77086;BME280;66014;53.134;18.006;2022-12-18T00:49:17;102671.83;;;-3.32;77.66
77086;BME280;66014;53.134;18.006;2022-12-18T00:51:44;102674.73;;;-3.31;77.37
77086;BME280;66014;53.134;18.006;2022-12-18T00:54:11;102681.86;;;-3.31;77.52
77086;BME280;66014;53.134;18.006;2022-12-18T00:56:38;102680.88;;;-3.34;77.63
77086;BME280;66014;53.134;18.006;2022-12-18T00:59:05;102686.27;;;-3.34;77.49
77086;BME280;66014;53.134;18.006;2022-12-18T01:01:31;102686.81;;;-3.35;77.52
77086;BME280;66014;53.134;18.006;2022-12-18T01:04:00;102686.11;;;-3.34;77.46
77086;BME280;66014;53.134;18.006;2022-12-18T01:06:26;102688.36;;;-3.34;77.53
77086;BME280;66014;53.134;18.006;2022-12-18T01:08:53;102690.61;;;-3.34;77.46
77086;BME280;66014;53.134;18.006;2022-12-18T01:11:20;102700.96;;;-3.32;77.53
77086;BME280;66014;53.134;18.006;2022-12-18T01:13:47;102701.75;;;-3.29;77.42
77086;BME280;66014;53.134;18.006;2022-12-18T01:16:15;102700.80;;;-3.25;77.23
77086;BME280;66014;53.134;18.006;2022-12-18T01:18:43;102700.06;;;-3.24;77.32
77086;BME280;66014;53.134;18.006;2022-12-18T01:21:16;102703.21;;;-3.25;77.36
77086;BME280;66014;53.134;18.006;2022-12-18T01:23:43;102700.48;;;-3.26;77.20
77086;BME280;66014;53.134;18.006;2022-12-18T01:26:12;102708.66;;;-3.27;77.24
77086;BME280;66014;53.134;18.006;2022-12-18T01:28:39;102716.77;;;-3.25;77.24
77086;BME280;66014;53.134;18.006;2022-12-18T01:31:26;102717.13;;;-3.20;77.22
77086;BME280;66014;53.134;18.006;2022-12-18T01:33:54;102722.83;;;-3.12;77.06
77086;BME280;66014;53.134;18.006;2022-12-18T01:36:22;102726.50;;;-3.06;76.93
77086;BME280;66014;53.134;18.006;2022-12-18T01:38:50;102720.98;;;-3.01;76.99
77086;BME280;66014;53.134;18.006;2022-12-18T01:41:20;102725.94;;;-2.98;76.91
77086;BME280;66014;53.134;18.006;2022-12-18T01:43:54;102725.63;;;-3.00;77.06
77086;BME280;66014;53.134;18.006;2022-12-18T01:46:23;102727.77;;;-3.02;76.86
77086;BME280;66014;53.134;18.006;2022-12-18T01:48:57;102726.45;;;-3.05;76.82
77086;BME280;66014;53.134;18.006;2022-12-18T01:51:25;102730.71;;;-3.08;76.75
77086;BME280;66014;53.134;18.006;2022-12-18T01:53:53;102731.59;;;-3.09;76.88
77086;BME280;66014;53.134;18.006;2022-12-18T01:56:20;102728.13;;;-3.09;77.00
77086;BME280;66014;53.134;18.006;2022-12-18T01:58:58;102725.21;;;-3.10;76.91
77086;BME280;66014;53.134;18.006;2022-12-18T02:01:29;102728.38;;;-3.11;76.80
77086;BME280;66014;53.134;18.006;2022-12-18T02:04:21;102735.84;;;-3.11;76.82
77086;BME280;66014;53.134;18.006;2022-12-18T02:06:55;102737.39;;;-3.11;76.88
77086;BME280;66014;53.134;18.006;2022-12-18T02:09:29;102737.36;;;-3.10;76.77
77086;BME280;66014;53.134;18.006;2022-12-18T02:12:18;102742.95;;;-3.11;76.72
77086;BME280;66014;53.134;18.006;2022-12-18T02:14:59;102745.16;;;-3.16;76.62
77086;BME280;66014;53.134;18.006;2022-12-18T02:17:43;102748.58;;;-3.14;76.70
77086;BME280;66014;53.134;18.006;2022-12-18T02:20:14;102749.25;;;-3.13;76.78
77086;BME280;66014;53.134;18.006;2022-12-18T02:22:51;102754.46;;;-3.13;76.59
77086;BME280;66014;53.134;18.006;2022-12-18T02:28:13;102756.65;;;-3.17;76.58
77086;BME280;66014;53.134;18.006;2022-12-18T02:30:44;102761.48;;;-3.16;76.64
77086;BME280;66014;53.134;18.006;2022-12-18T02:33:13;102762.86;;;-3.16;76.77
77086;BME280;66014;53.134;18.006;2022-12-18T02:35:43;102769.88;;;-3.18;76.46
77086;BME280;66014;53.134;18.006;2022-12-18T02:38:12;102773.08;;;-3.22;76.56
77086;BME280;66014;53.134;18.006;2022-12-18T02:40:40;102776.70;;;-3.20;76.78
77086;BME280;66014;53.134;18.006;2022-12-18T02:43:14;102777.88;;;-3.19;76.64
77086;BME280;66014;53.134;18.006;2022-12-18T02:45:50;102775.89;;;-3.22;76.79
77086;BME280;66014;53.134;18.006;2022-12-18T02:48:22;102784.11;;;-3.25;76.75
77086;BME280;66014;53.134;18.006;2022-12-18T02:56:27;102779.46;;;-3.34;77.07
77086;BME280;66014;53.134;18.006;2022-12-18T02:59:05;102778.91;;;-3.32;76.98
77086;BME280;66014;53.134;18.006;2022-12-18T03:01:59;102782.52;;;-3.30;76.72
77086;BME280;66014;53.134;18.006;2022-12-18T03:04:39;102780.17;;;-3.27;76.92
77086;BME280;66014;53.134;18.006;2022-12-18T03:07:13;102781.56;;;-3.27;76.66
77086;BME280;66014;53.134;18.006;2022-12-18T03:09:44;102788.36;;;-3.28;76.80
77086;BME280;66014;53.134;18.006;2022-12-18T03:12:21;102795.36;;;-3.31;76.81
77086;BME280;66014;53.134;18.006;2022-12-18T03:14:58;102798.94;;;-3.35;76.91
77086;BME280;66014;53.134;18.006;2022-12-18T03:17:28;102796.42;;;-3.38;77.03
77086;BME280;66014;53.134;18.006;2022-12-18T03:19:59;102801.82;;;-3.39;77.02
77086;BME280;66014;53.134;18.006;2022-12-18T03:22:30;102798.00;;;-3.39;76.97
77086;BME280;66014;53.134;18.006;2022-12-18T03:25:01;102794.06;;;-3.41;77.11
77086;BME280;66014;53.134;18.006;2022-12-18T03:27:30;102798.61;;;-3.42;77.19
77086;BME280;66014;53.134;18.006;2022-12-18T03:30:03;102800.68;;;-3.42;77.20
77086;BME280;66014;53.134;18.006;2022-12-18T03:32:50;102805.22;;;-3.43;77.33
77086;BME280;66014;53.134;18.006;2022-12-18T03:35:26;102811.36;;;-3.46;77.29
77086;BME280;66014;53.134;18.006;2022-12-18T03:37:55;102815.42;;;-3.49;77.34
77086;BME280;66014;53.134;18.006;2022-12-18T03:40:30;102815.00;;;-3.47;77.21
77086;BME280;66014;53.134;18.006;2022-12-18T03:43:10;102818.55;;;-3.42;77.22
77086;BME280;66014;53.134;18.006;2022-12-18T03:45:51;102822.64;;;-3.39;77.26
77086;BME280;66014;53.134;18.006;2022-12-18T03:51:07;102833.03;;;-3.38;77.09
77086;BME280;66014;53.134;18.006;2022-12-18T03:56:04;102836.04;;;-3.40;76.99
77086;BME280;66014;53.134;18.006;2022-12-18T03:58:32;102833.95;;;-3.40;77.00
77086;BME280;66014;53.134;18.006;2022-12-18T04:01:03;102833.44;;;-3.40;76.92
77086;BME280;66014;53.134;18.006;2022-12-18T04:03:35;102831.61;;;-3.36;76.94
77086;BME280;66014;53.134;18.006;2022-12-18T04:06:03;102833.71;;;-3.30;76.86
77086;BME280;66014;53.134;18.006;2022-12-18T04:08:30;102830.79;;;-3.24;76.77
77086;BME280;66014;53.134;18.006;2022-12-18T04:10:57;102831.21;;;-3.20;76.71
77086;BME280;66014;53.134;18.006;2022-12-18T04:13:27;102830.98;;;-3.18;76.65
77086;BME280;66014;53.134;18.006;2022-12-18T04:15:54;102834.67;;;-3.20;76.54
77086;BME280;66014;53.134;18.006;2022-12-18T04:18:21;102838.95;;;-3.24;76.43
77086;BME280;66014;53.134;18.006;2022-12-18T04:20:47;102845.24;;;-3.26;76.54
77086;BME280;66014;53.134;18.006;2022-12-18T04:23:14;102845.25;;;-3.26;76.64
77086;BME280;66014;53.134;18.006;2022-12-18T04:25:40;102843.05;;;-3.29;76.63
77086;BME280;66014;53.134;18.006;2022-12-18T04:28:07;102842.70;;;-3.28;76.59
77086;BME280;66014;53.134;18.006;2022-12-18T04:30:34;102843.20;;;-3.28;76.51
77086;BME280;66014;53.134;18.006;2022-12-18T04:33:00;102846.00;;;-3.28;76.46
77086;BME280;66014;53.134;18.006;2022-12-18T04:35:27;102852.95;;;-3.29;76.52
77086;BME280;66014;53.134;18.006;2022-12-18T04:37:54;102852.27;;;-3.29;76.65
77086;BME280;66014;53.134;18.006;2022-12-18T04:40:20;102854.52;;;-3.29;76.66
77086;BME280;66014;53.134;18.006;2022-12-18T04:42:47;102854.05;;;-3.31;76.65
77086;BME280;66014;53.134;18.006;2022-12-18T04:45:14;102857.02;;;-3.32;76.52
77086;BME280;66014;53.134;18.006;2022-12-18T04:47:40;102858.97;;;-3.34;76.66
77086;BME280;66014;53.134;18.006;2022-12-18T04:50:07;102863.33;;;-3.35;76.55
77086;BME280;66014;53.134;18.006;2022-12-18T04:52:34;102863.70;;;-3.36;76.43
77086;BME280;66014;53.134;18.006;2022-12-18T04:55:00;102865.80;;;-3.36;76.62
77086;BME280;66014;53.134;18.006;2022-12-18T04:57:27;102872.31;;;-3.32;76.33
77086;BME280;66014;53.134;18.006;2022-12-18T04:59:53;102876.61;;;-3.31;76.50
77086;BME280;66014;53.134;18.006;2022-12-18T05:02:20;102876.64;;;-3.33;76.41
77086;BME280;66014;53.134;18.006;2022-12-18T05:04:46;102875.73;;;-3.38;76.51
77086;BME280;66014;53.134;18.006;2022-12-18T05:07:13;102873.11;;;-3.45;76.68
77086;BME280;66014;53.134;18.006;2022-12-18T05:09:40;102876.70;;;-3.50;76.76
77086;BME280;66014;53.134;18.006;2022-12-18T05:12:07;102878.69;;;-3.53;76.54
77086;BME280;66014;53.134;18.006;2022-12-18T05:14:33;102880.30;;;-3.55;76.66
77086;BME280;66014;53.134;18.006;2022-12-18T05:17:00;102884.98;;;-3.56;76.77
77086;BME280;66014;53.134;18.006;2022-12-18T05:19:29;102890.75;;;-3.57;76.84
77086;BME280;66014;53.134;18.006;2022-12-18T05:21:56;102897.92;;;-3.60;76.86
77086;BME280;66014;53.134;18.006;2022-12-18T05:24:24;102899.25;;;-3.65;77.19
77086;BME280;66014;53.134;18.006;2022-12-18T05:26:51;102904.94;;;-3.71;77.30
77086;BME280;66014;53.134;18.006;2022-12-18T05:29:17;102913.17;;;-3.76;77.45
77086;BME280;66014;53.134;18.006;2022-12-18T05:31:44;102914.27;;;-3.78;77.14
77086;BME280;66014;53.134;18.006;2022-12-18T05:34:10;102924.83;;;-3.77;77.35
77086;BME280;66014;53.134;18.006;2022-12-18T05:36:37;102930.44;;;-3.80;77.25
77086;BME280;66014;53.134;18.006;2022-12-18T05:39:03;102932.64;;;-3.86;77.23
77086;BME280;66014;53.134;18.006;2022-12-18T05:41:30;102933.83;;;-3.92;77.19
77086;BME280;66014;53.134;18.006;2022-12-18T05:43:57;102941.08;;;-4.00;77.52
77086;BME280;66014;53.134;18.006;2022-12-18T05:46:24;102941.73;;;-4.07;77.39
77086;BME280;66014;53.134;18.006;2022-12-18T05:48:51;102939.39;;;-4.12;77.18
77086;BME280;66014;53.134;18.006;2022-12-18T05:51:21;102943.88;;;-4.19;77.21
77086;BME280;66014;53.134;18.006;2022-12-18T05:53:48;102948.18;;;-4.27;77.17
77086;BME280;66014;53.134;18.006;2022-12-18T05:56:18;102953.67;;;-4.33;77.44
77086;BME280;66014;53.134;18.006;2022-12-18T05:58:45;102953.55;;;-4.36;77.46
77086;BME280;66014;53.134;18.006;2022-12-18T06:01:15;102954.81;;;-4.39;77.11
77086;BME280;66014;53.134;18.006;2022-12-18T06:03:41;102956.59;;;-4.41;77.32
77086;BME280;66014;53.134;18.006;2022-12-18T06:06:20;102958.16;;;-4.42;77.24
77086;BME280;66014;53.134;18.006;2022-12-18T06:08:48;102964.84;;;-4.47;77.50
77086;BME280;66014;53.134;18.006;2022-12-18T06:11:21;102967.34;;;-4.51;77.40
77086;BME280;66014;53.134;18.006;2022-12-18T06:13:55;102967.98;;;-4.59;77.17
77086;BME280;66014;53.134;18.006;2022-12-18T06:16:22;102971.88;;;-4.64;77.42
77086;BME280;66014;53.134;18.006;2022-12-18T06:18:48;102976.38;;;-4.64;77.23
77086;BME280;66014;53.134;18.006;2022-12-18T06:21:15;102977.74;;;-4.63;77.02
77086;BME280;66014;53.134;18.006;2022-12-18T06:23:41;102986.90;;;-4.61;76.99
77086;BME280;66014;53.134;18.006;2022-12-18T06:26:09;102994.02;;;-4.62;77.08
77086;BME280;66014;53.134;18.006;2022-12-18T06:28:37;103000.70;;;-4.68;77.08
77086;BME280;66014;53.134;18.006;2022-12-18T06:31:04;102996.64;;;-4.74;77.12
77086;BME280;66014;53.134;18.006;2022-12-18T06:33:32;103001.93;;;-4.81;76.97
77086;BME280;66014;53.134;18.006;2022-12-18T06:36:05;103001.48;;;-4.85;77.16
77086;BME280;66014;53.134;18.006;2022-12-18T06:38:33;103004.09;;;-4.86;76.99
77086;BME280;66014;53.134;18.006;2022-12-18T06:41:00;103009.31;;;-4.88;76.99
77086;BME280;66014;53.134;18.006;2022-12-18T06:43:26;103013.05;;;-4.94;77.09
77086;BME280;66014;53.134;18.006;2022-12-18T06:45:59;103013.48;;;-5.00;77.24
77086;BME280;66014;53.134;18.006;2022-12-18T06:48:25;103018.42;;;-5.07;77.40
77086;BME280;66014;53.134;18.006;2022-12-18T06:50:52;103017.98;;;-5.12;77.22
77086;BME280;66014;53.134;18.006;2022-12-18T06:53:18;103022.55;;;-5.17;77.29
77086;BME280;66014;53.134;18.006;2022-12-18T06:55:45;103033.63;;;-5.18;77.86
77086;BME280;66014;53.134;18.006;2022-12-18T06:58:11;103039.88;;;-5.19;77.61
77086;BME280;66014;53.134;18.006;2022-12-18T07:00:38;103040.63;;;-5.22;77.77
77086;BME280;66014;53.134;18.006;2022-12-18T07:03:04;103044.48;;;-5.27;77.44
77086;BME280;66014;53.134;18.006;2022-12-18T07:05:31;103050.24;;;-5.31;77.63
77086;BME280;66014;53.134;18.006;2022-12-18T07:07:58;103055.67;;;-5.36;77.93
77086;BME280;66014;53.134;18.006;2022-12-18T07:10:25;103066.77;;;-5.38;78.09
77086;BME280;66014;53.134;18.006;2022-12-18T07:12:52;103065.23;;;-5.40;77.95
77086;BME280;66014;53.134;18.006;2022-12-18T07:15:18;103064.41;;;-5.44;78.32
77086;BME280;66014;53.134;18.006;2022-12-18T07:17:45;103064.61;;;-5.47;78.05
77086;BME280;66014;53.134;18.006;2022-12-18T07:20:11;103068.41;;;-5.45;77.87
77086;BME280;66014;53.134;18.006;2022-12-18T07:22:38;103070.98;;;-5.44;78.27
77086;BME280;66014;53.134;18.006;2022-12-18T07:25:05;103077.20;;;-5.44;78.15
77086;BME280;66014;53.134;18.006;2022-12-18T07:27:32;103079.47;;;-5.44;78.37
77086;BME280;66014;53.134;18.006;2022-12-18T07:29:59;103075.55;;;-5.50;78.32
77086;BME280;66014;53.134;18.006;2022-12-18T07:32:25;103074.95;;;-5.58;78.13
77086;BME280;66014;53.134;18.006;2022-12-18T07:34:52;103082.46;;;-5.64;78.37
77086;BME280;66014;53.134;18.006;2022-12-18T07:37:18;103089.63;;;-5.72;78.30
77086;BME280;66014;53.134;18.006;2022-12-18T07:39:45;103096.77;;;-5.77;78.37
77086;BME280;66014;53.134;18.006;2022-12-18T07:42:11;103100.64;;;-5.81;78.49
77086;BME280;66014;53.134;18.006;2022-12-18T07:45:00;103104.95;;;-5.80;78.63
77086;BME280;66014;53.134;18.006;2022-12-18T07:47:28;103108.54;;;-5.78;78.41
77086;BME280;66014;53.134;18.006;2022-12-18T07:49:57;103109.38;;;-5.76;78.47
77086;BME280;66014;53.134;18.006;2022-12-18T07:52:24;103110.05;;;-5.75;78.56
77086;BME280;66014;53.134;18.006;2022-12-18T07:54:50;103108.35;;;-5.76;78.20
77086;BME280;66014;53.134;18.006;2022-12-18T07:57:17;103107.14;;;-5.76;78.07
77086;BME280;66014;53.134;18.006;2022-12-18T07:59:44;103101.08;;;-5.76;78.01
77086;BME280;66014;53.134;18.006;2022-12-18T08:02:10;103105.26;;;-5.78;78.11
77086;BME280;66014;53.134;18.006;2022-12-18T08:04:37;103110.63;;;-5.78;77.97
77086;BME280;66014;53.134;18.006;2022-12-18T08:07:05;103122.20;;;-5.78;78.24
77086;BME280;66014;53.134;18.006;2022-12-18T08:09:31;103131.58;;;-5.80;78.21
77086;BME280;66014;53.134;18.006;2022-12-18T08:11:57;103129.97;;;-5.77;78.00
77086;BME280;66014;53.134;18.006;2022-12-18T08:14:24;103132.33;;;-5.70;78.05
77086;BME280;66014;53.134;18.006;2022-12-18T08:16:51;103135.56;;;-5.65;77.64
77086;BME280;66014;53.134;18.006;2022-12-18T08:19:18;103137.77;;;-5.61;77.76
77086;BME280;66014;53.134;18.006;2022-12-18T08:21:44;103141.21;;;-5.59;77.79
77086;BME280;66014;53.134;18.006;2022-12-18T08:24:11;103139.63;;;-5.57;77.76
77086;BME280;66014;53.134;18.006;2022-12-18T08:26:37;103143.17;;;-5.49;77.68
77086;BME280;66014;53.134;18.006;2022-12-18T08:29:04;103142.08;;;-5.44;77.61
77086;BME280;66014;53.134;18.006;2022-12-18T08:31:30;103147.23;;;-5.40;77.37
77086;BME280;66014;53.134;18.006;2022-12-18T08:33:57;103144.64;;;-5.39;77.06
77086;BME280;66014;53.134;18.006;2022-12-18T08:36:24;103153.67;;;-5.44;77.52
77086;BME280;66014;53.134;18.006;2022-12-18T08:38:51;103161.16;;;-5.48;77.05
77086;BME280;66014;53.134;18.006;2022-12-18T08:41:20;103172.93;;;-5.49;77.33
77086;BME280;66014;53.134;18.006;2022-12-18T08:43:47;103174.64;;;-5.47;77.53
77086;BME280;66014;53.134;18.006;2022-12-18T08:46:35;103176.02;;;-5.45;77.15
77086;BME280;66014;53.134;18.006;2022-12-18T08:49:04;103181.54;;;-5.45;77.35
77086;BME280;66014;53.134;18.006;2022-12-18T08:51:33;103182.23;;;-5.45;77.38
77086;BME280;66014;53.134;18.006;2022-12-18T08:54:01;103177.59;;;-5.48;77.05
77086;BME280;66014;53.134;18.006;2022-12-18T08:56:28;103179.02;;;-5.50;77.27
77086;BME280;66014;53.134;18.006;2022-12-18T08:58:56;103179.52;;;-5.49;77.44
77086;BME280;66014;53.134;18.006;2022-12-18T09:01:23;103174.36;;;-5.53;77.25
77086;BME280;66014;53.134;18.006;2022-12-18T09:03:50;103166.98;;;-5.58;77.63
77086;BME280;66014;53.134;18.006;2022-12-18T09:06:19;103163.66;;;-5.57;77.82
77086;BME280;66014;53.134;18.006;2022-12-18T09:08:46;103161.03;;;-5.53;77.65
77086;BME280;66014;53.134;18.006;2022-12-18T09:11:15;103162.51;;;-5.45;77.73
77086;BME280;66014;53.134;18.006;2022-12-18T09:13:45;103161.40;;;-5.38;77.20
77086;BME280;66014;53.134;18.006;2022-12-18T09:16:11;103160.66;;;-5.33;77.39
77086;BME280;66014;53.134;18.006;2022-12-18T09:18:38;103159.98;;;-5.33;77.17
77086;BME280;66014;53.134;18.006;2022-12-18T09:21:16;103154.70;;;-5.41;77.35
77086;BME280;66014;53.134;18.006;2022-12-18T09:23:43;103147.42;;;-5.42;77.69
77086;BME280;66014;53.134;18.006;2022-12-18T09:26:10;103147.38;;;-5.37;77.28
77086;BME280;66014;53.134;18.006;2022-12-18T09:28:36;103140.24;;;-5.34;76.83
77086;BME280;66014;53.134;18.006;2022-12-18T09:31:05;103142.83;;;-5.31;76.93
77086;BME280;66014;53.134;18.006;2022-12-18T09:33:34;103141.42;;;-5.30;77.17
77086;BME280;66014;53.134;18.006;2022-12-18T09:36:03;103140.20;;;-5.29;77.06
77086;BME280;66014;53.134;18.006;2022-12-18T09:38:30;103140.17;;;-5.27;77.41
77086;BME280;66014;53.134;18.006;2022-12-18T09:41:00;103143.28;;;-5.27;76.80
77086;BME280;66014;53.134;18.006;2022-12-18T09:43:37;103157.86;;;-5.30;76.46
77086;BME280;66014;53.134;18.006;2022-12-18T09:46:11;103158.01;;;-5.45;76.42
77086;BME280;66014;53.134;18.006;2022-12-18T09:48:45;103155.68;;;-5.54;76.94
77086;BME280;66014;53.134;18.006;2022-12-18T09:51:24;103155.55;;;-5.58;76.89
77086;BME280;66014;53.134;18.006;2022-12-18T09:53:59;103160.38;;;-5.55;76.95
77086;BME280;66014;53.134;18.006;2022-12-18T09:56:28;103162.27;;;-5.54;77.10
77086;BME280;66014;53.134;18.006;2022-12-18T09:59:02;103156.92;;;-5.56;77.07
77086;BME280;66014;53.134;18.006;2022-12-18T10:01:31;103152.29;;;-5.60;77.34
77086;BME280;66014;53.134;18.006;2022-12-18T10:03:58;103149.35;;;-5.61;77.40
77086;BME280;66014;53.134;18.006;2022-12-18T10:06:57;103143.82;;;-5.60;77.38
77086;BME280;66014;53.134;18.006;2022-12-18T10:09:30;103141.49;;;-5.53;77.48
77086;BME280;66014;53.134;18.006;2022-12-18T10:12:22;103141.95;;;-5.47;77.04
77086;BME280;66014;53.134;18.006;2022-12-18T10:15:00;103149.68;;;-5.43;76.84
77086;BME280;66014;53.134;18.006;2022-12-18T10:17:52;103156.56;;;-5.38;77.25
77086;BME280;66014;53.134;18.006;2022-12-18T10:23:16;103154.36;;;-5.43;76.81
77086;BME280;66014;53.134;18.006;2022-12-18T10:25:57;103158.84;;;-5.41;77.32
77086;BME280;66014;53.134;18.006;2022-12-18T10:28:29;103166.58;;;-5.37;76.87
77086;BME280;66014;53.134;18.006;2022-12-18T10:30:57;103172.09;;;-5.34;77.00
77086;BME280;66014;53.134;18.006;2022-12-18T10:33:28;103176.18;;;-5.29;76.68
77086;BME280;66014;53.134;18.006;2022-12-18T10:35:55;103174.24;;;-5.26;76.93
77086;BME280;66014;53.134;18.006;2022-12-18T10:38:31;103170.63;;;-5.26;76.74
77086;BME280;66014;53.134;18.006;2022-12-18T10:41:05;103174.35;;;-5.19;76.99
77086;BME280;66014;53.134;18.006;2022-12-18T10:51:06;103171.58;;;-5.04;76.45
77086;BME280;66014;53.134;18.006;2022-12-18T10:53:35;103170.58;;;-5.07;76.50
77086;BME280;66014;53.134;18.006;2022-12-18T10:56:04;103174.21;;;-5.07;76.43
77086;BME280;66014;53.134;18.006;2022-12-18T11:01:09;103187.52;;;-5.06;75.99
77086;BME280;66014;53.134;18.006;2022-12-18T11:03:45;103189.05;;;-5.02;76.17
77086;BME280;66014;53.134;18.006;2022-12-18T11:06:14;103194.55;;;-5.01;76.10
77086;BME280;66014;53.134;18.006;2022-12-18T11:08:43;103192.00;;;-5.03;75.85
77086;BME280;66014;53.134;18.006;2022-12-18T11:11:21;103196.69;;;-5.06;75.74
77086;BME280;66014;53.134;18.006;2022-12-18T11:14:01;103196.33;;;-5.04;75.95
77086;BME280;66014;53.134;18.006;2022-12-18T11:16:36;103198.58;;;-5.04;75.91
77086;BME280;66014;53.134;18.006;2022-12-18T11:19:37;103198.05;;;-5.03;76.08
77086;BME280;66014;53.134;18.006;2022-12-18T11:22:24;103203.35;;;-4.97;75.95
77086;BME280;66014;53.134;18.006;2022-12-18T11:25:04;103200.02;;;-4.94;75.73
77086;BME280;66014;53.134;18.006;2022-12-18T11:27:34;103190.27;;;-4.89;75.49
77086;BME280;66014;53.134;18.006;2022-12-18T11:30:24;103183.82;;;-4.85;75.31
77086;BME280;66014;53.134;18.006;2022-12-18T11:35:39;103172.41;;;-4.87;75.57
77086;BME280;66014;53.134;18.006;2022-12-18T11:41:04;103174.80;;;-4.84;75.45
77086;BME280;66014;53.134;18.006;2022-12-18T11:46:23;103176.11;;;-4.78;75.43
77086;BME280;66014;53.134;18.006;2022-12-18T11:49:01;103175.02;;;-4.74;75.56
77086;BME280;66014;53.134;18.006;2022-12-18T11:51:37;103176.45;;;-4.77;75.26
77086;BME280;66014;53.134;18.006;2022-12-18T11:54:12;103180.31;;;-4.82;75.42
77086;BME280;66014;53.134;18.006;2022-12-18T11:56:47;103184.16;;;-4.84;75.54
77086;BME280;66014;53.134;18.006;2022-12-18T11:59:35;103195.42;;;-4.85;75.50
77086;BME280;66014;53.134;18.006;2022-12-18T12:02:26;103198.23;;;-4.88;75.60
77086;BME280;66014;53.134;18.006;2022-12-18T12:12:09;103193.17;;;-4.86;75.53
77086;BME280;66014;53.134;18.006;2022-12-18T12:14:26;103198.38;;;-4.87;75.51
77086;BME280;66014;53.134;18.006;2022-12-18T12:17:38;103204.16;;;-4.92;75.57
77086;BME280;66014;53.134;18.006;2022-12-18T12:23:14;103210.94;;;-4.95;75.46
77086;BME280;66014;53.134;18.006;2022-12-18T12:26:16;103215.27;;;-4.95;75.12
77086;BME280;66014;53.134;18.006;2022-12-18T12:39:36;103247.20;;;-5.19;75.41
77086;BME280;66014;53.134;18.006;2022-12-18T12:42:06;103247.77;;;-5.24;75.67
77086;BME280;66014;53.134;18.006;2022-12-18T12:44:58;103247.94;;;-5.23;75.75
77086;BME280;66014;53.134;18.006;2022-12-18T12:47:32;103250.54;;;-5.23;75.95
77086;BME280;66014;53.134;18.006;2022-12-18T12:50:11;103252.43;;;-5.23;76.22
77086;BME280;66014;53.134;18.006;2022-12-18T12:52:43;103257.30;;;-5.25;76.24
77086;BME280;66014;53.134;18.006;2022-12-18T12:55:20;103252.63;;;-5.26;76.39
77086;BME280;66014;53.134;18.006;2022-12-18T12:57:59;103259.20;;;-5.24;76.05
77086;BME280;66014;53.134;18.006;2022-12-18T13:00:36;103258.48;;;-5.20;75.83
77086;BME280;66014;53.134;18.006;2022-12-18T13:03:23;103265.88;;;-5.17;75.41
77086;BME280;66014;53.134;18.006;2022-12-18T13:06:00;103268.30;;;-5.18;75.61
77086;BME280;66014;53.134;18.006;2022-12-18T13:08:32;103273.23;;;-5.25;75.17
77086;BME280;66014;53.134;18.006;2022-12-18T13:10:59;103268.63;;;-5.34;75.79
77086;BME280;66014;53.134;18.006;2022-12-18T13:13:53;103265.27;;;-5.46;75.85
77086;BME280;66014;53.134;18.006;2022-12-18T13:16:23;103257.91;;;-5.54;75.94
77086;BME280;66014;53.134;18.006;2022-12-18T13:18:55;103257.77;;;-5.59;76.23
77086;BME280;66014;53.134;18.006;2022-12-18T13:21:27;103259.72;;;-5.65;76.59
77086;BME280;66014;53.134;18.006;2022-12-18T13:23:55;103253.16;;;-5.67;76.47
77086;BME280;66014;53.134;18.006;2022-12-18T13:28:52;103254.89;;;-5.66;76.52
77086;BME280;66014;53.134;18.006;2022-12-18T13:34:22;103250.38;;;-5.66;76.69
77086;BME280;66014;53.134;18.006;2022-12-18T13:36:50;103249.73;;;-5.71;76.79
77086;BME280;66014;53.134;18.006;2022-12-18T13:45:00;103265.94;;;-5.83;77.62
77086;BME280;66014;53.134;18.006;2022-12-18T13:47:33;103260.25;;;-5.84;77.16
77086;BME280;66014;53.134;18.006;2022-12-18T13:50:09;103258.67;;;-5.82;77.20
77086;BME280;66014;53.134;18.006;2022-12-18T13:52:43;103252.23;;;-5.78;77.29
77086;BME280;66014;53.134;18.006;2022-12-18T13:55:16;103245.61;;;-5.75;77.45
77086;BME280;66014;53.134;18.006;2022-12-18T13:57:44;103252.36;;;-5.76;77.43
77086;BME280;66014;53.134;18.006;2022-12-18T14:00:29;103247.52;;;-5.75;77.52
77086;BME280;66014;53.134;18.006;2022-12-18T14:02:57;103248.91;;;-5.74;77.34
77086;BME280;66014;53.134;18.006;2022-12-18T14:05:29;103255.62;;;-5.73;77.66
77086;BME280;66014;53.134;18.006;2022-12-18T14:08:10;103253.70;;;-5.69;77.17