sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21128;SDS011;10722;51.910;8.352;2023-02-15T00:01:06;30.23;;;16.63;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:03:51;27.80;;;16.70;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:06:37;31.67;;;16.87;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:09:22;30.67;;;16.97;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:12:08;30.93;;;16.80;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:14:54;29.67;;;16.23;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:17:39;27.83;;;15.80;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:20:24;28.17;;;15.33;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:23:09;29.37;;;16.53;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:26:05;30.00;;;16.63;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:28:52;28.13;;;16.03;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:31:38;28.80;;;15.93;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:34:24;27.87;;;15.77;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:37:10;28.97;;;16.13;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:39:55;30.17;;;16.60;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:42:41;28.10;;;15.67;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:45:25;27.13;;;15.37;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:48:11;32.27;;;16.07;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:50:58;27.00;;;15.27;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:53:44;25.67;;;14.10;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:56:30;28.00;;;15.27;;
21128;SDS011;10722;51.910;8.352;2023-02-15T00:59:15;29.10;;;15.90;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:02:00;29.57;;;15.60;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:04:45;30.20;;;16.40;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:07:31;24.93;;;14.43;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:10:16;27.67;;;15.40;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:13:01;29.10;;;15.77;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:15:54;26.43;;;14.70;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:18:40;25.63;;;14.63;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:21:25;30.50;;;16.37;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:24:12;28.60;;;16.00;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:26:58;26.47;;;14.90;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:29:43;29.10;;;15.90;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:32:28;28.23;;;16.00;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:35:13;27.07;;;15.10;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:37:59;27.03;;;15.10;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:40:44;29.57;;;15.10;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:43:40;24.83;;;14.43;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:46:27;26.53;;;14.27;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:49:20;26.73;;;14.40;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:52:11;27.37;;;14.93;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:55:01;25.90;;;14.67;;
21128;SDS011;10722;51.910;8.352;2023-02-15T01:57:46;26.37;;;14.90;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:00:32;26.50;;;14.43;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:03:19;27.03;;;14.87;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:06:20;26.43;;;14.67;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:09:07;26.50;;;14.87;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:11:53;27.27;;;15.57;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:14:39;28.00;;;15.37;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:17:49;27.40;;;14.93;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:24:14;29.07;;;14.83;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:27:19;29.13;;;14.43;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:30:19;24.93;;;13.17;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:33:21;26.53;;;14.00;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:48:17;26.97;;;14.83;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:51:07;28.40;;;15.27;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:53:54;28.23;;;15.17;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:56:46;28.27;;;15.53;;
21128;SDS011;10722;51.910;8.352;2023-02-15T02:59:34;27.23;;;15.20;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:02:27;28.10;;;15.43;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:05:21;28.37;;;14.67;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:08:09;29.43;;;15.90;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:10:59;26.47;;;14.70;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:13:46;29.60;;;14.90;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:16:33;27.23;;;14.70;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:19:23;29.10;;;15.70;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:22:20;29.10;;;15.30;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:25:20;29.93;;;16.03;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:28:11;27.67;;;15.10;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:31:00;28.60;;;15.27;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:33:53;27.43;;;15.80;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:37:00;29.23;;;15.37;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:40:02;28.50;;;15.43;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:43:10;27.60;;;15.50;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:46:28;30.00;;;15.63;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:49:26;27.53;;;15.13;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:52:19;28.77;;;15.83;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:55:08;29.20;;;15.07;;
21128;SDS011;10722;51.910;8.352;2023-02-15T03:57:53;29.23;;;15.20;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:00:40;28.60;;;15.17;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:03:55;27.27;;;14.73;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:07:01;27.47;;;15.50;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:09:48;28.83;;;15.77;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:12:34;28.63;;;15.90;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:15:19;32.07;;;16.10;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:18:05;29.47;;;15.50;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:20:50;29.57;;;16.80;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:23:35;29.90;;;16.53;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:26:21;33.07;;;16.47;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:29:06;31.70;;;15.97;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:31:52;30.37;;;15.63;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:34:38;31.33;;;16.57;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:37:24;29.23;;;15.40;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:40:10;30.77;;;16.17;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:42:57;29.33;;;15.93;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:45:46;30.03;;;16.30;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:48:33;29.63;;;16.63;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:51:18;32.07;;;16.80;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:54:04;30.90;;;17.20;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:56:49;29.53;;;16.40;;
21128;SDS011;10722;51.910;8.352;2023-02-15T04:59:34;31.53;;;16.67;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:02:20;29.07;;;15.47;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:05:05;28.50;;;15.87;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:07:51;30.80;;;17.27;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:10:36;30.53;;;17.37;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:13:21;30.77;;;16.93;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:16:06;34.37;;;17.97;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:18:51;30.33;;;17.07;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:21:37;31.03;;;16.63;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:24:22;29.83;;;15.57;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:27:10;30.47;;;15.87;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:29:57;29.23;;;16.57;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:32:43;30.67;;;17.03;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:35:28;31.03;;;17.03;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:38:13;30.83;;;16.60;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:40:59;30.53;;;16.80;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:43:44;31.13;;;17.27;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:46:31;31.90;;;17.23;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:49:16;31.90;;;17.00;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:52:02;33.93;;;17.87;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:54:48;35.53;;;18.30;;
21128;SDS011;10722;51.910;8.352;2023-02-15T05:57:33;35.67;;;18.70;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:00:18;34.47;;;17.47;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:03:03;31.43;;;16.93;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:05:49;32.73;;;17.70;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:08:35;33.57;;;17.60;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:11:21;32.70;;;17.40;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:14:06;30.97;;;17.40;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:16:51;32.50;;;17.20;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:19:37;30.70;;;16.23;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:22:22;32.13;;;16.97;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:25:07;30.57;;;16.60;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:27:51;31.53;;;16.83;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:30:37;29.87;;;16.50;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:33:22;30.77;;;16.73;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:36:08;30.30;;;16.17;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:38:53;33.70;;;17.43;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:41:39;29.30;;;16.87;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:44:24;31.63;;;17.00;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:47:11;33.13;;;17.87;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:49:56;31.63;;;17.00;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:52:42;32.67;;;16.67;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:55:27;31.43;;;17.00;;
21128;SDS011;10722;51.910;8.352;2023-02-15T06:58:12;34.13;;;18.07;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:00:58;33.60;;;17.97;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:03:43;31.20;;;16.83;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:06:32;32.70;;;17.80;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:09:18;37.43;;;18.20;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:12:03;34.23;;;17.27;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:14:49;32.50;;;17.53;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:17:35;32.43;;;17.97;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:20:22;32.03;;;17.83;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:23:08;33.87;;;18.37;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:25:59;32.30;;;18.07;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:28:45;31.73;;;17.80;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:31:31;31.23;;;17.57;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:34:16;32.97;;;17.37;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:37:02;35.13;;;18.67;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:39:46;35.27;;;18.77;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:42:32;33.60;;;18.30;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:45:17;33.33;;;18.13;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:48:02;31.47;;;16.73;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:50:48;32.27;;;17.60;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:53:34;36.10;;;18.90;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:56:20;56.73;;;29.50;;
21128;SDS011;10722;51.910;8.352;2023-02-15T07:59:05;32.97;;;18.10;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:01:51;32.03;;;17.67;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:04:36;34.03;;;16.87;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:07:21;33.77;;;18.03;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:10:07;33.33;;;17.70;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:12:52;31.33;;;17.37;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:15:37;31.13;;;17.23;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:18:22;32.23;;;16.50;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:21:07;33.13;;;16.57;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:23:53;29.23;;;16.40;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:26:40;29.00;;;15.57;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:29:27;26.17;;;14.93;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:32:13;27.03;;;15.03;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:34:59;29.30;;;15.13;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:40:51;28.30;;;16.00;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:43:36;26.83;;;14.97;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:46:23;26.77;;;14.67;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:49:11;27.50;;;15.17;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:51:58;29.37;;;15.40;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:54:44;27.23;;;15.67;;
21128;SDS011;10722;51.910;8.352;2023-02-15T08:57:29;26.40;;;14.83;;
21128;SDS011;10722;51.910;8.352;2023-02-15T09:00:14;27.43;;;15.20;;
21128;SDS011;10722;51.910;8.352;2023-02-15T09:03:00;29.00;;;15.43;;
21128;SDS011;10722;51.910;8.352;2023-02-15T09:05:45;28.17;;;16.27;;
21128;SDS011;10722;51.910;8.352;2023-02-15T09:08:30;28.43;;;14.97;;
21128;SDS011;10722;51.910;8.352;2023-02-15T09:11:18;25.90;;;14.50;;
21128;SDS011;10722;51.910;8.352;2023-02-15T09:14:09;27.90;;;14.73;;
21128;SDS011;10722;51.910;8.352;2023-02-15T09:16:59;27.27;;;15.03;;
21128;SDS011;10722;51.910;8.352;2023-02-15T09:19:44;28.97;;;15.33;;
21128;SDS011;10722;51.910;8.352;2023-02-15T09:22:29;25.80;;;14.70;;
21128;SDS011;10722;51.910;8.352;2023-02-15T09:25:15;28.77;;;14.83;;
21128;SDS011;10722;51.910;8.352;2023-02-15T09:28:00;31.37;;;14.90;;
21128;SDS011;10722;51.910;8.352;2023-02-15T09:30:46;28.93;;;14.47;;
21128;SDS011;10722;51.910;8.352;2023-02-15T09:33:32;26.53;;;14.47;;
21128;SDS011;10722;51.910;8.352;2023-02-15T09:36:19;26.37;;;14.60;;
21128;SDS011;10722;51.910;8.352;2023-02-15T09:55:06;25.83;;;14.23;;
21128;SDS011;10722;51.910;8.352;2023-02-15T10:19:45;25.30;;;13.73;;
21128;SDS011;10722;51.910;8.352;2023-02-15T10:28:45;24.30;;;13.70;;
21128;SDS011;10722;51.910;8.352;2023-02-15T10:31:44;24.10;;;13.80;;
21128;SDS011;10722;51.910;8.352;2023-02-15T10:34:38;26.20;;;14.20;;
21128;SDS011;10722;51.910;8.352;2023-02-15T10:43:59;26.53;;;13.60;;
21128;SDS011;10722;51.910;8.352;2023-02-15T10:47:09;27.57;;;14.40;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:08:24;25.27;;;14.20;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:11:15;28.00;;;14.40;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:14:44;25.35;;;14.18;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:17:40;26.63;;;13.90;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:20:46;28.10;;;14.57;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:23:43;26.63;;;14.38;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:26:31;29.63;;;15.32;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:29:25;28.25;;;14.43;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:32:21;26.67;;;14.82;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:38:06;27.95;;;14.65;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:41:01;29.48;;;15.82;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:43:55;28.73;;;15.82;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:46:44;32.65;;;16.80;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:49:31;29.17;;;16.08;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:52:17;31.63;;;17.02;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:55:09;31.33;;;16.42;;
21128;SDS011;10722;51.910;8.352;2023-02-15T11:58:01;33.08;;;16.85;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:00:52;29.50;;;17.05;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:04:04;31.83;;;16.85;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:07:03;30.05;;;16.10;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:10:02;33.78;;;16.73;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:13:11;31.60;;;17.30;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:16:05;35.25;;;19.20;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:18:56;35.63;;;18.33;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:21:43;31.38;;;17.42;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:24:37;31.83;;;17.10;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:27:35;32.00;;;17.95;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:33:15;32.63;;;18.52;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:36:09;33.60;;;18.70;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:39:04;35.63;;;18.98;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:44:52;35.20;;;18.50;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:47:41;36.03;;;19.08;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:50:26;35.13;;;18.88;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:53:21;36.10;;;19.17;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:56:14;36.35;;;19.27;;
21128;SDS011;10722;51.910;8.352;2023-02-15T12:59:12;38.83;;;20.13;;
21128;SDS011;10722;51.910;8.352;2023-02-15T13:01:58;34.75;;;18.30;;
21128;SDS011;10722;51.910;8.352;2023-02-15T13:04:57;31.23;;;18.38;;
21128;SDS011;10722;51.910;8.352;2023-02-15T13:07:56;34.17;;;18.35;;
21128;SDS011;10722;51.910;8.352;2023-02-15T13:13:55;37.05;;;19.15;;
21128;SDS011;10722;51.910;8.352;2023-02-15T13:16:44;36.25;;;19.58;;
21128;SDS011;10722;51.910;8.352;2023-02-15T13:22:22;35.92;;;19.83;;
21128;SDS011;10722;51.910;8.352;2023-02-15T13:25:17;36.58;;;19.92;;
21128;SDS011;10722;51.910;8.352;2023-02-15T13:28:10;39.55;;;20.77;;
21128;SDS011;10722;51.910;8.352;2023-02-15T13:30:59;36.58;;;20.08;;
21128;SDS011;10722;51.910;8.352;2023-02-15T13:33:56;37.65;;;20.25;;
21128;SDS011;10722;51.910;8.352;2023-02-15T13:51:42;38.40;;;20.08;;
21128;SDS011;10722;51.910;8.352;2023-02-15T13:55:20;35.35;;;19.83;;
21128;SDS011;10722;51.910;8.352;2023-02-15T14:01:13;36.28;;;20.48;;
21128;SDS011;10722;51.910;8.352;2023-02-15T14:10:18;34.55;;;17.73;;
21128;SDS011;10722;51.910;8.352;2023-02-15T14:19:52;35.17;;;17.10;;
21128;SDS011;10722;51.910;8.352;2023-02-15T14:22:43;30.95;;;16.83;;
21128;SDS011;10722;51.910;8.352;2023-02-15T14:25:45;31.92;;;17.38;;
21128;SDS011;10722;51.910;8.352;2023-02-15T14:31:41;35.30;;;16.85;;
21128;SDS011;10722;51.910;8.352;2023-02-15T14:34:39;32.40;;;16.70;;
21128;SDS011;10722;51.910;8.352;2023-02-15T14:40:57;30.00;;;15.88;;
21128;SDS011;10722;51.910;8.352;2023-02-15T14:44:20;30.83;;;16.70;;
21128;SDS011;10722;51.910;8.352;2023-02-15T14:47:15;37.38;;;17.95;;
21128;SDS011;10722;51.910;8.352;2023-02-15T14:53:15;33.22;;;16.48;;
21128;SDS011;10722;51.910;8.352;2023-02-15T14:58:56;33.08;;;15.95;;
21128;SDS011;10722;51.910;8.352;2023-02-15T15:01:51;29.52;;;15.88;;
21128;SDS011;10722;51.910;8.352;2023-02-15T15:07:48;31.50;;;16.15;;
21128;SDS011;10722;51.910;8.352;2023-02-15T15:10:41;33.97;;;17.05;;
21128;SDS011;10722;51.910;8.352;2023-02-15T15:16:24;30.77;;;16.23;;
21128;SDS011;10722;51.910;8.352;2023-02-15T15:19:56;33.00;;;15.73;;
21128;SDS011;10722;51.910;8.352;2023-02-15T15:22:36;31.52;;;15.30;;
21128;SDS011;10722;51.910;8.352;2023-02-15T15:25:55;30.48;;;15.95;;
21128;SDS011;10722;51.910;8.352;2023-02-15T15:28:57;31.70;;;15.95;;
21128;SDS011;10722;51.910;8.352;2023-02-15T15:31:46;30.92;;;15.07;;
21128;SDS011;10722;51.910;8.352;2023-02-15T15:48:01;31.50;;;14.82;;
21128;SDS011;10722;51.910;8.352;2023-02-15T15:50:52;30.02;;;15.68;;
21128;SDS011;10722;51.910;8.352;2023-02-15T15:53:40;30.88;;;15.23;;
21128;SDS011;10722;51.910;8.352;2023-02-15T15:56:30;35.03;;;15.75;;
21128;SDS011;10722;51.910;8.352;2023-02-15T15:59:22;31.90;;;16.05;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:02:11;30.77;;;15.98;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:05:08;29.42;;;15.52;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:07:53;33.65;;;17.05;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:10:38;32.75;;;16.30;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:13:25;33.55;;;15.65;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:16:12;32.58;;;16.95;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:19:04;32.15;;;15.98;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:21:49;33.95;;;16.98;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:27:55;34.15;;;16.90;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:30:40;32.15;;;17.50;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:33:33;31.23;;;16.77;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:36:25;34.00;;;17.92;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:39:17;35.15;;;17.33;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:42:05;32.85;;;17.67;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:47:59;35.42;;;19.33;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:50:50;38.30;;;17.30;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:53:39;36.35;;;18.45;;
21128;SDS011;10722;51.910;8.352;2023-02-15T16:56:25;33.17;;;17.55;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:02:20;39.33;;;19.13;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:05:52;33.42;;;17.77;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:08:44;35.08;;;18.40;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:11:36;34.25;;;18.95;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:14:29;37.00;;;18.90;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:17:16;35.25;;;18.63;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:20:01;33.75;;;17.77;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:22:46;35.55;;;18.20;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:25:35;30.65;;;17.02;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:28:24;35.25;;;18.73;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:31:12;34.45;;;19.05;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:34:01;32.25;;;17.55;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:36:56;32.88;;;18.02;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:39:42;38.33;;;18.75;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:42:28;31.58;;;17.45;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:45:13;30.43;;;16.80;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:48:01;29.73;;;16.83;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:50:48;29.58;;;16.67;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:53:33;30.30;;;16.77;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:56:19;34.80;;;16.35;;
21128;SDS011;10722;51.910;8.352;2023-02-15T17:59:05;28.60;;;16.40;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:01:50;27.03;;;15.33;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:04:35;29.73;;;14.53;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:07:21;28.03;;;15.33;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:10:15;27.57;;;15.40;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:13:02;28.17;;;16.23;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:15:47;27.80;;;16.27;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:18:32;30.43;;;16.03;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:21:17;29.43;;;16.57;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:24:02;27.87;;;16.20;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:26:48;29.10;;;16.53;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:29:34;29.47;;;16.43;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:32:27;28.97;;;16.07;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:35:19;27.20;;;15.97;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:38:07;28.77;;;15.60;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:40:53;28.00;;;15.97;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:43:38;29.43;;;14.87;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:46:24;25.97;;;15.03;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:49:09;27.33;;;14.87;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:51:54;25.27;;;14.47;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:54:40;25.33;;;14.77;;
21128;SDS011;10722;51.910;8.352;2023-02-15T18:57:25;29.00;;;15.17;;
21128;SDS011;10722;51.910;8.352;2023-02-15T19:00:13;27.90;;;15.40;;
21128;SDS011;10722;51.910;8.352;2023-02-15T19:03:02;27.10;;;16.10;;
21128;SDS011;10722;51.910;8.352;2023-02-15T19:05:48;28.30;;;15.90;;
21128;SDS011;10722;51.910;8.352;2023-02-15T19:08:33;30.37;;;15.73;;
21128;SDS011;10722;51.910;8.352;2023-02-15T19:11:19;28.57;;;15.87;;
21128;SDS011;10722;51.910;8.352;2023-02-15T19:14:09;26.13;;;15.23;;
21128;SDS011;10722;51.910;8.352;2023-02-15T19:17:16;26.83;;;15.50;;
21128;SDS011;10722;51.910;8.352;2023-02-15T19:20:04;26.27;;;15.67;;
21128;SDS011;10722;51.910;8.352;2023-02-15T19:22:50;27.03;;;15.73;;
21128;SDS011;10722;51.910;8.352;2023-02-15T19:25:36;29.07;;;16.63;;