sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59734;SDS011;64362;45.620;4.920;2023-11-21T00:02:05;5.03;;;3.42;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:04:31;6.13;;;4.07;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:06:56;4.82;;;3.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:09:22;5.00;;;3.72;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:11:48;6.25;;;3.47;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:14:13;5.25;;;3.47;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:16:40;4.95;;;3.25;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:19:06;6.72;;;3.47;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:21:31;5.28;;;3.08;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:23:57;6.05;;;3.13;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:26:22;6.05;;;3.28;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:28:58;7.18;;;3.72;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:31:24;6.20;;;3.08;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:33:50;5.00;;;3.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:36:15;5.10;;;3.17;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:38:41;5.43;;;3.28;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:41:07;5.25;;;3.45;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:43:32;5.50;;;2.95;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:46:03;4.97;;;3.35;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:48:30;5.18;;;3.28;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:50:55;5.18;;;3.28;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:53:21;5.15;;;2.92;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:55:46;4.70;;;3.05;;
59734;SDS011;64362;45.620;4.920;2023-11-21T00:58:12;3.92;;;3.20;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:00:38;4.60;;;3.08;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:03:07;4.50;;;2.85;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:05:33;5.43;;;3.35;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:07:59;5.22;;;3.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:10:25;4.47;;;3.13;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:12:50;4.50;;;2.78;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:15:16;5.35;;;3.35;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:17:41;4.60;;;3.25;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:20:08;4.25;;;3.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:22:37;4.20;;;2.92;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:25:03;5.45;;;3.08;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:27:32;4.25;;;2.47;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:29:59;4.45;;;2.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:32:24;3.95;;;2.42;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:34:50;4.75;;;2.78;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:37:15;4.28;;;2.75;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:39:43;4.30;;;2.95;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:42:09;4.28;;;2.65;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:44:34;3.75;;;2.58;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:47:00;5.40;;;3.38;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:49:30;4.05;;;2.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:51:59;3.42;;;2.45;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:54:25;4.00;;;2.42;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:56:50;5.10;;;2.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T01:59:17;4.03;;;2.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:01:43;3.80;;;2.55;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:04:09;3.95;;;2.28;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:06:35;4.60;;;2.47;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:09:00;4.63;;;2.78;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:11:26;3.72;;;2.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:13:52;3.72;;;2.17;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:16:19;4.95;;;2.78;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:18:46;4.07;;;2.33;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:21:13;3.63;;;2.33;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:23:39;3.10;;;2.05;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:26:09;3.38;;;2.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:28:35;4.13;;;2.47;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:31:01;4.82;;;2.33;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:33:28;3.70;;;2.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:35:53;3.83;;;2.05;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:38:20;3.53;;;2.10;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:40:46;3.42;;;1.98;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:43:11;3.55;;;2.47;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:45:38;4.68;;;2.20;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:48:03;4.38;;;2.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:50:30;3.10;;;2.05;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:52:55;3.08;;;1.98;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:55:22;4.32;;;2.20;;
59734;SDS011;64362;45.620;4.920;2023-11-21T02:57:50;3.70;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:00:16;3.10;;;1.77;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:02:42;2.92;;;1.73;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:05:09;2.90;;;1.95;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:07:36;2.72;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:10:02;2.65;;;1.85;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:12:29;2.97;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:14:55;3.47;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:17:21;4.22;;;2.20;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:19:46;3.13;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:22:12;2.53;;;1.75;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:24:38;3.53;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:27:04;3.38;;;1.58;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:29:30;3.15;;;1.95;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:31:55;2.50;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:34:25;2.22;;;1.33;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:36:52;2.40;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:39:19;3.13;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:41:48;3.50;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:44:15;3.92;;;1.95;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:46:40;3.53;;;1.88;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:49:06;3.40;;;2.03;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:51:31;2.63;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:53:56;2.70;;;1.63;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:56:22;3.00;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T03:58:48;2.78;;;1.75;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:01:23;3.83;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:06:14;3.30;;;1.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:08:42;3.17;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:11:09;2.08;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:13:36;3.45;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:16:05;2.47;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:18:32;2.10;;;1.10;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:20:58;2.85;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:23:24;2.45;;;1.23;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:25:49;3.75;;;1.17;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:28:15;2.53;;;1.17;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:30:40;2.00;;;1.25;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:33:05;3.03;;;1.20;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:35:32;3.28;;;1.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:37:58;2.90;;;1.27;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:40:23;1.92;;;1.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:42:49;3.35;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:45:14;2.30;;;1.27;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:47:40;1.80;;;0.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:50:06;1.88;;;1.02;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:52:32;2.90;;;1.25;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:54:58;2.25;;;1.05;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:57:26;2.45;;;1.20;;
59734;SDS011;64362;45.620;4.920;2023-11-21T04:59:53;2.58;;;1.10;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:02:19;2.45;;;1.15;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:04:47;2.92;;;1.15;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:07:13;3.05;;;1.23;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:09:42;2.10;;;1.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:12:09;2.33;;;1.15;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:14:35;2.55;;;1.15;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:17:00;2.42;;;1.20;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:19:26;3.55;;;1.27;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:21:52;2.75;;;0.98;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:24:17;3.17;;;1.15;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:26:43;2.13;;;0.98;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:29:08;2.90;;;1.15;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:31:36;1.98;;;0.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:34:01;2.47;;;1.20;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:36:27;2.00;;;0.98;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:38:52;2.17;;;0.85;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:41:17;2.03;;;1.17;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:43:43;3.10;;;1.27;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:46:09;1.52;;;1.05;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:48:34;2.05;;;1.10;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:51:02;2.70;;;1.05;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:53:29;2.05;;;0.93;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:55:55;1.85;;;1.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T05:58:21;1.77;;;0.88;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:00:46;1.83;;;1.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:03:12;2.40;;;0.73;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:05:37;1.70;;;0.80;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:08:03;2.10;;;0.80;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:10:29;1.73;;;0.80;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:12:54;1.70;;;0.85;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:15:20;2.15;;;0.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:17:47;1.88;;;0.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:20:17;2.03;;;0.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:22:44;1.92;;;1.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:25:11;2.05;;;0.98;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:27:45;1.80;;;0.95;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:30:11;3.58;;;1.15;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:32:38;1.58;;;0.80;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:35:07;2.28;;;0.80;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:37:36;1.52;;;0.80;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:40:01;2.20;;;1.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:42:29;2.65;;;1.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:44:54;1.65;;;1.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:47:22;2.17;;;1.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:49:51;4.25;;;1.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:52:17;2.05;;;0.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:54:43;2.75;;;1.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:57:09;3.65;;;0.95;;
59734;SDS011;64362;45.620;4.920;2023-11-21T06:59:34;3.53;;;1.17;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:02:00;3.00;;;1.05;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:04:25;1.98;;;0.95;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:06:51;1.77;;;0.80;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:09:18;2.65;;;1.10;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:11:47;2.25;;;1.25;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:14:13;4.30;;;1.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:16:39;2.67;;;1.08;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:19:04;4.72;;;1.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:21:31;5.95;;;1.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:23:58;3.20;;;1.10;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:26:23;4.35;;;1.13;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:28:50;3.25;;;1.27;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:31:16;2.88;;;1.27;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:33:41;3.35;;;1.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:36:07;2.88;;;1.17;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:38:33;4.38;;;1.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:40:58;3.20;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:43:26;4.60;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:45:52;3.95;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:48:17;3.20;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:50:42;4.10;;;1.83;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:53:08;4.43;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:55:34;5.15;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T07:58:01;4.82;;;1.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:00:26;3.47;;;1.48;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:02:55;2.53;;;1.38;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:05:21;2.65;;;1.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:07:46;2.38;;;1.35;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:10:11;2.25;;;1.42;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:12:37;2.78;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:15:04;2.55;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:17:30;3.25;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:19:58;2.78;;;1.33;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:22:23;3.65;;;1.65;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:24:50;2.90;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:27:15;4.95;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:29:41;3.67;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:32:07;2.17;;;1.38;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:34:33;2.97;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:36:58;3.10;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:39:24;4.68;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:41:52;3.30;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:44:18;2.72;;;1.48;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:46:44;4.20;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:49:13;3.58;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:51:40;3.22;;;1.38;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:54:06;3.40;;;1.55;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:56:36;3.85;;;1.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T08:59:01;2.70;;;1.45;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:01:31;2.58;;;1.45;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:03:57;4.60;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:06:23;3.17;;;1.58;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:08:49;3.05;;;1.65;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:11:14;3.03;;;1.52;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:13:40;4.05;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:16:05;4.00;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:18:31;4.28;;;1.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:20:56;3.13;;;1.75;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:23:22;2.63;;;1.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:25:47;3.38;;;1.45;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:28:15;3.35;;;1.65;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:30:40;2.30;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:33:06;3.17;;;1.42;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:35:31;2.80;;;1.63;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:37:57;3.47;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:40:23;3.90;;;1.63;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:42:50;2.65;;;1.20;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:45:29;2.45;;;1.13;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:47:59;3.67;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:50:24;2.80;;;1.38;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:53:08;2.05;;;1.15;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:55:35;2.00;;;1.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T09:58:02;2.55;;;1.20;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:00:28;2.25;;;0.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:02:54;2.17;;;1.08;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:05:21;1.50;;;0.93;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:07:48;2.05;;;1.15;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:10:15;2.42;;;1.20;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:12:43;1.58;;;0.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:15:14;2.53;;;1.17;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:17:41;2.05;;;1.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:20:13;3.63;;;0.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:22:39;2.05;;;1.08;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:25:09;2.63;;;0.80;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:27:35;2.95;;;1.10;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:30:04;2.05;;;1.02;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:32:31;2.15;;;1.08;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:34:58;3.53;;;1.10;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:37:31;2.13;;;1.27;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:39:58;1.75;;;1.05;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:42:24;1.88;;;0.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:44:49;2.00;;;1.05;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:47:15;2.03;;;0.98;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:49:41;1.90;;;0.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:52:07;1.75;;;0.85;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:54:33;1.85;;;0.80;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:57:01;2.97;;;1.10;;
59734;SDS011;64362;45.620;4.920;2023-11-21T10:59:28;1.33;;;0.93;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:01:54;2.20;;;0.82;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:04:22;3.47;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:07:02;2.00;;;1.10;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:09:28;2.20;;;0.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:11:58;1.48;;;1.00;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:14:24;3.38;;;0.93;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:16:53;2.90;;;1.27;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:19:19;4.07;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:33:10;4.00;;;2.22;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:38:22;4.07;;;2.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:40:48;3.60;;;2.03;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:43:27;3.78;;;1.95;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:45:56;4.05;;;2.20;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:48:22;4.28;;;2.03;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:51:04;4.03;;;1.88;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:53:42;3.47;;;1.80;;
59734;SDS011;64362;45.620;4.920;2023-11-21T11:58:46;3.40;;;2.08;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:01:12;2.88;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:03:38;3.08;;;1.67;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:06:04;3.17;;;1.20;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:08:32;4.20;;;1.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:10:57;3.13;;;1.38;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:13:23;3.28;;;1.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:15:49;2.50;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:18:14;2.85;;;1.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:20:40;3.53;;;1.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:23:07;3.42;;;1.20;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:25:34;2.38;;;1.13;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:28:01;2.47;;;0.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:30:31;1.88;;;0.82;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:32:59;2.10;;;0.98;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:35:26;2.33;;;1.20;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:37:53;1.65;;;0.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:40:20;2.17;;;0.90;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:42:48;1.90;;;0.82;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:47:46;1.98;;;0.93;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:50:14;2.10;;;0.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:52:42;1.30;;;0.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:55:16;2.33;;;0.85;;
59734;SDS011;64362;45.620;4.920;2023-11-21T12:57:45;1.38;;;0.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:00:15;2.03;;;0.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:02:52;1.65;;;0.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:05:26;1.77;;;0.65;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:07:56;1.55;;;0.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:10:23;0.95;;;0.55;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:12:51;0.73;;;0.47;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:15:17;1.50;;;0.57;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:17:43;1.90;;;0.73;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:20:10;1.08;;;0.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:22:51;0.77;;;0.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:25:22;1.92;;;0.63;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:27:48;1.58;;;0.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:30:15;1.63;;;0.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:32:41;2.20;;;0.63;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:35:07;1.67;;;0.63;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:37:39;2.97;;;0.88;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:40:05;1.73;;;0.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:42:39;1.20;;;0.70;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:45:06;2.17;;;0.57;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:47:31;1.02;;;0.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:49:59;1.13;;;0.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:52:25;1.33;;;0.43;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:54:52;1.70;;;0.63;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:57:18;1.52;;;0.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T13:59:45;1.35;;;0.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:02:11;1.13;;;0.43;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:04:43;1.42;;;0.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:07:14;0.93;;;0.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:09:51;1.30;;;0.60;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:12:18;0.70;;;0.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:14:43;0.75;;;0.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:17:13;1.20;;;0.65;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:19:39;0.75;;;0.45;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:22:08;1.15;;;0.55;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:24:35;0.77;;;0.45;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:27:01;0.77;;;0.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:29:28;0.77;;;0.35;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:31:55;1.00;;;0.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:34:23;0.85;;;0.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:36:49;0.68;;;0.32;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:39:15;2.05;;;0.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:41:52;0.90;;;0.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:44:19;0.88;;;0.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:46:45;1.48;;;0.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:49:14;1.10;;;0.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:51:46;2.53;;;0.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:54:22;1.23;;;0.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:57:04;0.85;;;0.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T14:59:34;1.25;;;0.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T15:02:00;1.30;;;0.50;;
59734;SDS011;64362;45.620;4.920;2023-11-21T15:04:39;0.40;;;0.30;;
59734;SDS011;64362;45.620;4.920;2023-11-21T15:07:07;1.17;;;0.40;;
59734;SDS011;64362;45.620;4.920;2023-11-21T15:09:33;0.77;;;0.35;;