sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26803;DHT22;14378;51.796;5.808;2022-07-03T00:03:09;17.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:05:10;17.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:07:11;17.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:09:13;17.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:11:15;17.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:13:16;17.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:15:17;17.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:17:18;17.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:19:20;17.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:21:34;17.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:24:07;17.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:26:11;17.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:28:14;17.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:30:16;17.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:32:23;17.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:34:25;17.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:36:37;17.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:38:38;17.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:40:39;16.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:42:41;16.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:44:48;16.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:46:52;16.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:48:54;16.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:50:58;16.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:53:01;16.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:55:07;16.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:57:14;16.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T00:59:19;16.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:01:22;16.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:03:26;16.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:05:56;16.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:15:11;16.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:17:32;16.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:19:43;16.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:22:10;16.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:26:41;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:28:46;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:30:50;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:33:04;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:35:07;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:37:10;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:39:16;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:41:18;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:43:25;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:45:28;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:47:31;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:49:35;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:51:38;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:53:45;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:55:49;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:57:51;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T01:59:53;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:02:09;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:06:57;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:09:07;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:13:26;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:15:30;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:17:42;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:21:56;16.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:26:17;16.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:28:30;16.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:30:35;16.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:32:40;16.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:34:52;16.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:37:03;16.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:39:11;16.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:41:24;16.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:48:42;16.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:50:47;16.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:53:04;16.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:55:39;16.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:57:44;16.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T02:59:56;16.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:02:11;16.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:04:23;16.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:06:27;15.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:08:47;15.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:10:50;15.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:13:12;15.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:15:13;15.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:17:19;15.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:19:24;15.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:21:27;15.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:23:49;15.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:25:52;15.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:27:59;15.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:30:00;15.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:32:03;15.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:34:04;15.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:36:11;15.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:38:12;15.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:40:13;15.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:42:14;15.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:44:15;15.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:46:16;15.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:48:17;15.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:50:18;15.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:52:20;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:54:21;15.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:56:25;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T03:58:27;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:00:28;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:02:29;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:04:30;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:06:31;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:08:33;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:10:34;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:12:35;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:14:36;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:16:37;15.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:18:38;15.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:20:42;15.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:22:43;15.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:24:44;15.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:26:45;15.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:28:46;15.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:30:47;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:32:48;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:34:50;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:36:51;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:38:52;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:40:53;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:42:54;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:44:55;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:46:56;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:49:00;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:51:01;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:53:02;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:55:03;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:57:08;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T04:59:09;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:01:10;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:03:15;15.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:05:16;15.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:07:18;15.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:09:19;15.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:11:20;15.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:13:21;15.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:15:26;15.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:17:27;15.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:19:29;15.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:21:31;15.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:23:33;15.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:25:35;16.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:27:37;16.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:29:38;16.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:31:39;16.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:33:41;16.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:35:42;16.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:37:48;16.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:39:49;16.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:41:51;16.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:43:57;16.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:45:58;16.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:47:59;16.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:50:00;16.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:52:01;16.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:54:02;16.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:56:04;16.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T05:58:07;17.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:00:09;17.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:02:10;17.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:04:11;17.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:06:12;17.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:08:13;17.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:10:15;17.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:12:18;17.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:14:21;17.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:16:24;17.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:18:25;17.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:20:30;17.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:22:32;17.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:24:34;17.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:26:35;17.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:28:36;17.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:30:37;18.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:32:39;18.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:34:41;18.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:36:43;18.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:38:44;18.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:40:45;18.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:42:47;18.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:44:50;18.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:46:54;18.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:48:56;19.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:50:57;19.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:52:59;19.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:55:12;19.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:57:19;19.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T06:59:20;19.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:01:21;19.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:03:23;19.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:05:24;19.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:07:28;19.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:09:37;19.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:11:42;19.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:13:44;19.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:15:49;19.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:17:50;20.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:19:51;20.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:21:53;20.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:24:03;20.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:26:08;20.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:28:10;20.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:30:12;20.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:32:19;20.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:34:27;20.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:36:30;20.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:38:38;21.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:40:48;21.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:42:50;21.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:44:51;21.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:46:56;21.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:48:57;21.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:50:59;21.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:53:01;21.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:55:03;21.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:57:07;21.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T07:59:08;21.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:01:09;21.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:03:30;21.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:05:50;21.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:07:51;22.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:09:52;22.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:11:58;22.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:14:24;22.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:16:55;22.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:18:56;22.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:20:57;22.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:22:58;22.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:25:00;22.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:27:01;22.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:29:02;22.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:31:04;22.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:33:06;23.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:35:07;23.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:37:08;23.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:39:10;23.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:41:11;23.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:43:13;23.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:45:17;23.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:47:19;23.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:49:20;23.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:51:26;23.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:53:28;23.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:55:30;23.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:57:32;23.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T08:59:37;23.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:01:40;23.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:03:42;23.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:05:45;23.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:07:48;23.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:09:55;23.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:11:56;23.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:13:57;23.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:15:58;23.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:18:03;23.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:20:07;24.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:22:31;24.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:24:33;23.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:26:35;23.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:28:52;24.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:31:00;24.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:33:01;24.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:35:26;24.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:37:27;24.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:39:32;24.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:42:06;24.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:44:08;24.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:46:11;24.90;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:48:33;25.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:50:34;25.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:54:41;25.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T09:56:42;25.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:03:07;25.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:05:12;25.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:07:13;25.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:09:15;26.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:11:17;26.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:13:43;26.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:15:54;26.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:17:57;26.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:20:02;26.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:22:08;26.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:24:11;26.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:26:13;26.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:28:16;26.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:30:22;26.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:32:25;26.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:34:27;26.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:36:30;26.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:38:41;26.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:43:25;26.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:46:10;26.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:48:11;27.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:50:14;27.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:52:18;27.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:56:20;27.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T10:58:21;27.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T11:00:23;27.30;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T11:02:50;27.20;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T11:07:08;27.00;99.00
26803;DHT22;14378;51.796;5.808;2022-07-03T11:09:15;27.00;99.70
26803;DHT22;14378;51.796;5.808;2022-07-03T11:11:40;27.00;99.40
26803;DHT22;14378;51.796;5.808;2022-07-03T11:14:23;26.90;98.60
26803;DHT22;14378;51.796;5.808;2022-07-03T11:16:25;27.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T11:18:35;27.00;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T11:23:03;26.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T11:25:08;26.80;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T11:27:21;27.10;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T11:29:30;27.40;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T11:31:31;27.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T11:35:56;27.60;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T11:37:57;27.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T11:40:03;27.70;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T11:42:04;27.50;97.80
26803;DHT22;14378;51.796;5.808;2022-07-03T11:44:07;27.50;98.00
26803;DHT22;14378;51.796;5.808;2022-07-03T11:46:08;27.50;98.30
26803;DHT22;14378;51.796;5.808;2022-07-03T11:48:12;27.70;99.00
26803;DHT22;14378;51.796;5.808;2022-07-03T11:50:14;27.90;97.60
26803;DHT22;14378;51.796;5.808;2022-07-03T11:52:31;27.80;97.90
26803;DHT22;14378;51.796;5.808;2022-07-03T11:54:50;27.80;97.50
26803;DHT22;14378;51.796;5.808;2022-07-03T11:56:52;27.90;97.10
26803;DHT22;14378;51.796;5.808;2022-07-03T11:58:59;27.80;96.30
26803;DHT22;14378;51.796;5.808;2022-07-03T12:01:01;27.80;98.60
26803;DHT22;14378;51.796;5.808;2022-07-03T12:03:05;27.60;95.50
26803;DHT22;14378;51.796;5.808;2022-07-03T12:05:14;27.30;95.30
26803;DHT22;14378;51.796;5.808;2022-07-03T12:07:15;27.10;95.70
26803;DHT22;14378;51.796;5.808;2022-07-03T12:09:28;27.10;96.70
26803;DHT22;14378;51.796;5.808;2022-07-03T12:11:30;27.40;98.90
26803;DHT22;14378;51.796;5.808;2022-07-03T12:13:31;27.20;96.90
26803;DHT22;14378;51.796;5.808;2022-07-03T12:15:34;27.20;98.20
26803;DHT22;14378;51.796;5.808;2022-07-03T12:17:36;27.00;96.30
26803;DHT22;14378;51.796;5.808;2022-07-03T12:19:37;26.80;96.60
26803;DHT22;14378;51.796;5.808;2022-07-03T12:21:39;26.90;97.80
26803;DHT22;14378;51.796;5.808;2022-07-03T12:23:52;27.10;98.30
26803;DHT22;14378;51.796;5.808;2022-07-03T12:25:56;26.70;96.20
26803;DHT22;14378;51.796;5.808;2022-07-03T12:27:57;26.50;96.50
26803;DHT22;14378;51.796;5.808;2022-07-03T12:29:58;26.50;96.60
26803;DHT22;14378;51.796;5.808;2022-07-03T12:32:00;26.40;96.70
26803;DHT22;14378;51.796;5.808;2022-07-03T12:34:02;26.40;95.80
26803;DHT22;14378;51.796;5.808;2022-07-03T12:36:07;26.30;97.60
26803;DHT22;14378;51.796;5.808;2022-07-03T12:38:09;26.50;98.00
26803;DHT22;14378;51.796;5.808;2022-07-03T12:40:14;26.30;96.30
26803;DHT22;14378;51.796;5.808;2022-07-03T12:42:19;26.20;97.90
26803;DHT22;14378;51.796;5.808;2022-07-03T12:44:21;26.10;96.70
26803;DHT22;14378;51.796;5.808;2022-07-03T12:46:27;26.00;96.60
26803;DHT22;14378;51.796;5.808;2022-07-03T12:48:29;25.80;96.10
26803;DHT22;14378;51.796;5.808;2022-07-03T12:50:59;25.50;95.90
26803;DHT22;14378;51.796;5.808;2022-07-03T12:53:01;25.20;96.70
26803;DHT22;14378;51.796;5.808;2022-07-03T12:55:02;25.10;97.50
26803;DHT22;14378;51.796;5.808;2022-07-03T12:57:07;25.40;97.90
26803;DHT22;14378;51.796;5.808;2022-07-03T12:59:31;25.50;96.70
26803;DHT22;14378;51.796;5.808;2022-07-03T13:01:34;25.40;96.30
26803;DHT22;14378;51.796;5.808;2022-07-03T13:03:37;25.50;96.50
26803;DHT22;14378;51.796;5.808;2022-07-03T13:05:42;25.50;96.30
26803;DHT22;14378;51.796;5.808;2022-07-03T13:07:46;25.50;95.90
26803;DHT22;14378;51.796;5.808;2022-07-03T13:09:54;25.70;97.40
26803;DHT22;14378;51.796;5.808;2022-07-03T13:11:55;26.00;98.50
26803;DHT22;14378;51.796;5.808;2022-07-03T13:14:16;26.20;97.40
26803;DHT22;14378;51.796;5.808;2022-07-03T13:16:27;26.20;96.60
26803;DHT22;14378;51.796;5.808;2022-07-03T13:18:29;26.20;97.90
26803;DHT22;14378;51.796;5.808;2022-07-03T13:20:32;26.20;96.10
26803;DHT22;14378;51.796;5.808;2022-07-03T13:22:33;26.20;96.90
26803;DHT22;14378;51.796;5.808;2022-07-03T13:24:34;26.20;96.70
26803;DHT22;14378;51.796;5.808;2022-07-03T13:26:35;26.40;99.20
26803;DHT22;14378;51.796;5.808;2022-07-03T13:28:36;26.50;99.90
26803;DHT22;14378;51.796;5.808;2022-07-03T13:30:39;26.60;98.70
26803;DHT22;14378;51.796;5.808;2022-07-03T13:32:42;26.80;99.20
26803;DHT22;14378;51.796;5.808;2022-07-03T13:34:45;26.80;98.80
26803;DHT22;14378;51.796;5.808;2022-07-03T13:36:48;26.90;98.50
26803;DHT22;14378;51.796;5.808;2022-07-03T13:38:57;27.10;99.40
26803;DHT22;14378;51.796;5.808;2022-07-03T13:40:59;27.50;99.20
26803;DHT22;14378;51.796;5.808;2022-07-03T13:43:00;27.60;98.30
26803;DHT22;14378;51.796;5.808;2022-07-03T13:45:01;27.70;97.80
26803;DHT22;14378;51.796;5.808;2022-07-03T13:47:04;27.70;97.30
26803;DHT22;14378;51.796;5.808;2022-07-03T13:49:06;27.60;97.60
26803;DHT22;14378;51.796;5.808;2022-07-03T13:51:06;27.50;96.40
26803;DHT22;14378;51.796;5.808;2022-07-03T13:53:08;27.50;97.90