sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8220;DHT22;4151;51.110;7.020;2023-06-10T00:01:48;21.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:04:16;21.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:06:45;21.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:09:13;21.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:11:40;21.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:14:06;21.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:16:32;21.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:18:59;21.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:21:30;21.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:24:03;21.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:26:29;21.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:28:55;21.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:31:20;21.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:33:46;21.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:36:11;21.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:38:37;21.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:41:02;21.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:43:28;21.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:45:54;21.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:48:19;21.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:50:46;21.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:53:12;21.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:55:38;21.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T00:58:05;21.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:00:31;21.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:02:56;21.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:05:23;21.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:10:50;21.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:13:17;21.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:15:43;21.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:18:10;21.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:20:41;21.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:23:09;21.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:25:42;21.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:28:19;21.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:31:03;21.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:33:37;21.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:36:05;21.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:38:39;21.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:41:06;21.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:43:33;21.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:45:59;21.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:48:24;21.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:50:50;20.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:53:15;20.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:55:41;20.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T01:58:06;20.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:00:32;20.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:02:57;20.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:05:23;20.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:07:49;20.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:10:14;20.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:12:40;20.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:15:05;20.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:17:31;20.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:19:57;20.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:22:25;20.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:24:50;20.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:27:18;20.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:29:43;20.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:32:09;20.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:34:35;20.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:37:02;20.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:39:28;20.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:41:53;20.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:44:19;20.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:46:45;19.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:49:12;19.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:51:38;19.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:54:04;19.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:56:30;19.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T02:58:56;19.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:01:21;18.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:03:47;18.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:06:13;18.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:08:39;18.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:11:05;18.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:13:32;18.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:15:58;18.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:18:27;18.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:20:53;18.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:23:19;18.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:25:44;18.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:28:11;18.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:30:36;18.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:33:02;18.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:35:27;17.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:37:53;17.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:40:19;17.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:42:44;17.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:45:10;17.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:47:37;17.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:50:06;17.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:52:32;17.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:54:57;17.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:57:23;17.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T03:59:48;17.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:02:14;17.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:04:40;17.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:07:06;17.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:09:33;17.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:11:59;17.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:14:32;17.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:16:57;17.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:19:23;17.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:21:48;17.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:24:14;17.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:26:39;17.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:29:05;17.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:31:30;17.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:33:57;17.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:36:23;17.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:38:49;18.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:41:14;17.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:43:40;18.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:46:05;18.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:48:31;18.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:50:58;18.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:53:24;18.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:55:49;18.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T04:58:15;18.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:00:41;18.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:03:07;18.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:05:32;18.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:07:58;18.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:10:23;18.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:12:49;18.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:15:14;18.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:17:40;18.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:20:06;19.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:22:32;19.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:24:58;19.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:27:23;19.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:29:49;19.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:32:17;19.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:34:43;19.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:37:08;19.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:39:35;19.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:42:04;19.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:44:30;19.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:46:55;20.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:49:21;20.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:51:46;20.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:54:12;20.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:56:37;20.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T05:59:03;20.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:01:29;20.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:03:54;20.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:06:20;21.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:08:46;21.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:11:11;21.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:13:37;21.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:16:02;21.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:18:28;21.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:20:53;21.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:23:19;21.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:25:45;21.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:28:10;21.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:30:36;21.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:33:02;21.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:35:27;22.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:37:53;22.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:40:18;22.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:42:44;22.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:45:10;22.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:47:35;22.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:50:01;22.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:52:27;22.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:54:53;22.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:57:19;22.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T06:59:44;23.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:02:10;23.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:04:35;23.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:07:01;23.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:09:27;23.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:11:53;23.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:14:19;24.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:16:44;24.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:19:11;24.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:21:37;24.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:24:03;24.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:26:29;24.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:28:54;24.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:31:20;24.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:33:46;24.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:36:12;24.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:38:37;24.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:41:03;24.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:43:29;24.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:45:54;24.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:48:20;24.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:50:45;25.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:53:11;25.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:55:36;25.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T07:58:02;25.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:00:31;25.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:02:56;25.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:05:22;25.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:07:47;25.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:10:15;25.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:12:41;25.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:15:07;25.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:17:32;25.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:19:58;26.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:22:24;26.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:24:49;26.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:27:15;25.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:29:40;25.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:32:06;25.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:34:35;25.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:37:01;25.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:39:27;26.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:44:42;26.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:47:14;26.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:49:44;26.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:52:14;26.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:54:43;26.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:57:12;26.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T08:59:38;27.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:02:05;27.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:04:32;27.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:06:59;28.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:09:27;28.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:11:53;28.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:14:19;29.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:16:44;29.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:19:12;29.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:21:38;29.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:24:05;29.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:26:30;29.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:29:06;30.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:31:35;30.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:34:15;31.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:36:42;31.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:39:16;31.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:41:43;31.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:52:42;31.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:55:08;32.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T09:57:35;31.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:00:11;32.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:02:45;31.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:05:17;31.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:07:44;32.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:10:11;32.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:12:38;31.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:15:06;31.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:17:35;31.50;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:20:04;31.60;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:22:39;31.70;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:25:11;32.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:27:48;33.40;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:30:14;34.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:35:36;32.50;99.70
8220;DHT22;4151;51.110;7.020;2023-06-10T10:38:02;32.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:40:29;32.30;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:42:56;31.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:45:23;31.80;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:47:52;32.90;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:50:20;33.20;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:52:54;33.10;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:55:23;33.00;99.90
8220;DHT22;4151;51.110;7.020;2023-06-10T10:57:59;34.10;99.10
8220;DHT22;4151;51.110;7.020;2023-06-10T11:00:44;34.20;98.00
8220;DHT22;4151;51.110;7.020;2023-06-10T11:03:15;33.80;98.60
8220;DHT22;4151;51.110;7.020;2023-06-10T11:05:43;32.80;96.80
8220;DHT22;4151;51.110;7.020;2023-06-10T11:08:45;32.20;97.80
8220;DHT22;4151;51.110;7.020;2023-06-10T11:11:18;31.50;98.40
8220;DHT22;4151;51.110;7.020;2023-06-10T11:13:58;31.30;97.90
8220;DHT22;4151;51.110;7.020;2023-06-10T11:16:26;31.00;97.80
8220;DHT22;4151;51.110;7.020;2023-06-10T11:18:55;31.10;97.90
8220;DHT22;4151;51.110;7.020;2023-06-10T11:21:23;31.30;95.10
8220;DHT22;4151;51.110;7.020;2023-06-10T11:23:50;32.00;94.10
8220;DHT22;4151;51.110;7.020;2023-06-10T11:31:27;34.40;92.10
8220;DHT22;4151;51.110;7.020;2023-06-10T11:34:00;35.10;89.90
8220;DHT22;4151;51.110;7.020;2023-06-10T11:36:28;36.10;84.30
8220;DHT22;4151;51.110;7.020;2023-06-10T11:39:03;36.90;82.50
8220;DHT22;4151;51.110;7.020;2023-06-10T11:41:30;35.90;81.70
8220;DHT22;4151;51.110;7.020;2023-06-10T11:44:00;34.40;82.20
8220;DHT22;4151;51.110;7.020;2023-06-10T11:46:26;33.40;83.60
8220;DHT22;4151;51.110;7.020;2023-06-10T11:48:57;32.80;87.60
8220;DHT22;4151;51.110;7.020;2023-06-10T11:51:28;32.80;88.30
8220;DHT22;4151;51.110;7.020;2023-06-10T11:53:54;32.60;87.80
8220;DHT22;4151;51.110;7.020;2023-06-10T11:56:25;32.60;87.70
8220;DHT22;4151;51.110;7.020;2023-06-10T11:58:59;32.40;89.20
8220;DHT22;4151;51.110;7.020;2023-06-10T12:01:29;32.50;89.00
8220;DHT22;4151;51.110;7.020;2023-06-10T12:04:06;32.30;90.60
8220;DHT22;4151;51.110;7.020;2023-06-10T12:06:40;32.30;91.00
8220;DHT22;4151;51.110;7.020;2023-06-10T12:09:12;32.70;92.20
8220;DHT22;4151;51.110;7.020;2023-06-10T12:11:38;33.00;93.20
8220;DHT22;4151;51.110;7.020;2023-06-10T12:14:05;33.30;92.10
8220;DHT22;4151;51.110;7.020;2023-06-10T12:16:31;33.80;92.50
8220;DHT22;4151;51.110;7.020;2023-06-10T12:19:04;33.40;92.70
8220;DHT22;4151;51.110;7.020;2023-06-10T12:21:32;33.70;92.80
8220;DHT22;4151;51.110;7.020;2023-06-10T12:24:09;33.60;93.10
8220;DHT22;4151;51.110;7.020;2023-06-10T12:26:42;33.00;93.50
8220;DHT22;4151;51.110;7.020;2023-06-10T12:29:21;32.50;93.90
8220;DHT22;4151;51.110;7.020;2023-06-10T12:32:00;31.70;94.50
8220;DHT22;4151;51.110;7.020;2023-06-10T12:34:35;31.70;94.70
8220;DHT22;4151;51.110;7.020;2023-06-10T12:37:02;31.80;95.40
8220;DHT22;4151;51.110;7.020;2023-06-10T12:39:33;31.40;96.40
8220;DHT22;4151;51.110;7.020;2023-06-10T12:41:59;31.50;95.40
8220;DHT22;4151;51.110;7.020;2023-06-10T12:44:34;31.80;95.60
8220;DHT22;4151;51.110;7.020;2023-06-10T12:47:06;32.20;96.60
8220;DHT22;4151;51.110;7.020;2023-06-10T12:49:32;32.40;95.10
8220;DHT22;4151;51.110;7.020;2023-06-10T12:51:58;32.90;93.90
8220;DHT22;4151;51.110;7.020;2023-06-10T12:54:23;34.30;92.20
8220;DHT22;4151;51.110;7.020;2023-06-10T12:56:49;35.90;90.50
8220;DHT22;4151;51.110;7.020;2023-06-10T12:59:15;36.00;82.10
8220;DHT22;4151;51.110;7.020;2023-06-10T13:01:41;37.60;80.00
8220;DHT22;4151;51.110;7.020;2023-06-10T13:04:06;39.40;75.90
8220;DHT22;4151;51.110;7.020;2023-06-10T13:06:33;40.30;73.80
8220;DHT22;4151;51.110;7.020;2023-06-10T13:09:02;40.40;68.40
8220;DHT22;4151;51.110;7.020;2023-06-10T13:11:28;38.40;67.60
8220;DHT22;4151;51.110;7.020;2023-06-10T13:13:53;36.80;72.10
8220;DHT22;4151;51.110;7.020;2023-06-10T13:16:19;37.00;74.20
8220;DHT22;4151;51.110;7.020;2023-06-10T13:18:45;37.80;73.00
8220;DHT22;4151;51.110;7.020;2023-06-10T13:21:11;37.70;69.70
8220;DHT22;4151;51.110;7.020;2023-06-10T13:23:36;36.90;69.70
8220;DHT22;4151;51.110;7.020;2023-06-10T13:26:02;35.70;71.90
8220;DHT22;4151;51.110;7.020;2023-06-10T13:28:28;36.70;71.00
8220;DHT22;4151;51.110;7.020;2023-06-10T13:30:54;36.50;72.00
8220;DHT22;4151;51.110;7.020;2023-06-10T13:33:19;36.30;72.20
8220;DHT22;4151;51.110;7.020;2023-06-10T13:35:45;36.00;72.50
8220;DHT22;4151;51.110;7.020;2023-06-10T13:38:10;35.40;73.80
8220;DHT22;4151;51.110;7.020;2023-06-10T13:40:36;34.40;76.70
8220;DHT22;4151;51.110;7.020;2023-06-10T13:43:01;33.40;79.00
8220;DHT22;4151;51.110;7.020;2023-06-10T13:45:27;32.90;80.90
8220;DHT22;4151;51.110;7.020;2023-06-10T13:47:53;32.50;82.80
8220;DHT22;4151;51.110;7.020;2023-06-10T13:50:19;32.40;82.30
8220;DHT22;4151;51.110;7.020;2023-06-10T13:52:45;32.10;83.60
8220;DHT22;4151;51.110;7.020;2023-06-10T13:55:10;32.00;82.20
8220;DHT22;4151;51.110;7.020;2023-06-10T13:57:36;31.80;82.00
8220;DHT22;4151;51.110;7.020;2023-06-10T14:00:02;32.10;79.60
8220;DHT22;4151;51.110;7.020;2023-06-10T14:02:27;32.60;77.90
8220;DHT22;4151;51.110;7.020;2023-06-10T14:04:53;34.20;75.80
8220;DHT22;4151;51.110;7.020;2023-06-10T14:07:18;36.10;71.20
8220;DHT22;4151;51.110;7.020;2023-06-10T14:09:44;37.20;68.50
8220;DHT22;4151;51.110;7.020;2023-06-10T14:12:10;37.70;68.70
8220;DHT22;4151;51.110;7.020;2023-06-10T14:14:36;38.80;67.40
8220;DHT22;4151;51.110;7.020;2023-06-10T14:17:02;40.50;68.80
8220;DHT22;4151;51.110;7.020;2023-06-10T14:19:29;41.30;67.50
8220;DHT22;4151;51.110;7.020;2023-06-10T14:21:55;42.50;65.60
8220;DHT22;4151;51.110;7.020;2023-06-10T14:24:21;42.50;65.10
8220;DHT22;4151;51.110;7.020;2023-06-10T14:26:46;40.50;65.40
8220;DHT22;4151;51.110;7.020;2023-06-10T14:29:13;40.00;67.40
8220;DHT22;4151;51.110;7.020;2023-06-10T14:31:42;38.80;68.20
8220;DHT22;4151;51.110;7.020;2023-06-10T14:34:07;38.50;70.60
8220;DHT22;4151;51.110;7.020;2023-06-10T14:36:34;39.10;68.80
8220;DHT22;4151;51.110;7.020;2023-06-10T14:39:00;40.40;68.10
8220;DHT22;4151;51.110;7.020;2023-06-10T14:41:25;41.40;66.60
8220;DHT22;4151;51.110;7.020;2023-06-10T14:43:51;42.70;62.70
8220;DHT22;4151;51.110;7.020;2023-06-10T14:46:17;42.50;62.80
8220;DHT22;4151;51.110;7.020;2023-06-10T14:48:43;41.20;65.60
8220;DHT22;4151;51.110;7.020;2023-06-10T14:51:08;41.30;63.50
8220;DHT22;4151;51.110;7.020;2023-06-10T14:53:34;41.60;63.20
8220;DHT22;4151;51.110;7.020;2023-06-10T14:56:00;41.10;62.20
8220;DHT22;4151;51.110;7.020;2023-06-10T14:58:25;42.60;62.30
8220;DHT22;4151;51.110;7.020;2023-06-10T15:00:51;43.70;60.00
8220;DHT22;4151;51.110;7.020;2023-06-10T15:03:16;43.30;61.20
8220;DHT22;4151;51.110;7.020;2023-06-10T15:05:42;43.50;61.60
8220;DHT22;4151;51.110;7.020;2023-06-10T15:08:07;44.40;58.80
8220;DHT22;4151;51.110;7.020;2023-06-10T15:10:33;43.30;58.10
8220;DHT22;4151;51.110;7.020;2023-06-10T15:12:58;42.90;56.70
8220;DHT22;4151;51.110;7.020;2023-06-10T15:15:25;40.40;57.70
8220;DHT22;4151;51.110;7.020;2023-06-10T15:17:51;39.20;57.80
8220;DHT22;4151;51.110;7.020;2023-06-10T15:20:17;39.10;58.10
8220;DHT22;4151;51.110;7.020;2023-06-10T15:22:42;38.50;59.40
8220;DHT22;4151;51.110;7.020;2023-06-10T15:25:08;38.90;58.70
8220;DHT22;4151;51.110;7.020;2023-06-10T15:27:33;40.00;58.60
8220;DHT22;4151;51.110;7.020;2023-06-10T15:29:59;39.70;58.40
8220;DHT22;4151;51.110;7.020;2023-06-10T15:32:25;38.70;56.40
8220;DHT22;4151;51.110;7.020;2023-06-10T15:34:50;39.10;57.60
8220;DHT22;4151;51.110;7.020;2023-06-10T15:37:18;38.70;56.80
8220;DHT22;4151;51.110;7.020;2023-06-10T15:39:44;38.60;56.60
8220;DHT22;4151;51.110;7.020;2023-06-10T15:42:09;39.30;56.20
8220;DHT22;4151;51.110;7.020;2023-06-10T15:44:35;40.40;54.80
8220;DHT22;4151;51.110;7.020;2023-06-10T15:47:01;41.10;54.90
8220;DHT22;4151;51.110;7.020;2023-06-10T15:49:27;40.40;55.00
8220;DHT22;4151;51.110;7.020;2023-06-10T15:51:52;41.00;54.60
8220;DHT22;4151;51.110;7.020;2023-06-10T15:54:18;41.60;54.50
8220;DHT22;4151;51.110;7.020;2023-06-10T15:56:44;41.10;56.10
8220;DHT22;4151;51.110;7.020;2023-06-10T15:59:09;41.20;55.10
8220;DHT22;4151;51.110;7.020;2023-06-10T16:01:36;42.30;55.10
8220;DHT22;4151;51.110;7.020;2023-06-10T16:04:02;43.20;53.90
8220;DHT22;4151;51.110;7.020;2023-06-10T16:06:28;42.20;52.50
8220;DHT22;4151;51.110;7.020;2023-06-10T16:08:53;42.60;53.10
8220;DHT22;4151;51.110;7.020;2023-06-10T16:11:19;42.20;53.70
8220;DHT22;4151;51.110;7.020;2023-06-10T16:13:45;42.10;52.90
8220;DHT22;4151;51.110;7.020;2023-06-10T16:16:10;41.40;53.00
8220;DHT22;4151;51.110;7.020;2023-06-10T16:18:36;42.30;53.10
8220;DHT22;4151;51.110;7.020;2023-06-10T16:21:01;42.00;52.70
8220;DHT22;4151;51.110;7.020;2023-06-10T16:23:27;42.70;53.10