sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75994;DHT22;64680;53.800;9.988;2023-09-19T00:02:16;16.70;50.60
75994;DHT22;64680;53.800;9.988;2023-09-19T00:04:43;16.70;50.20
75994;DHT22;64680;53.800;9.988;2023-09-19T00:07:08;16.60;52.50
75994;DHT22;64680;53.800;9.988;2023-09-19T00:09:34;16.60;52.90
75994;DHT22;64680;53.800;9.988;2023-09-19T00:12:06;16.50;52.80
75994;DHT22;64680;53.800;9.988;2023-09-19T00:14:34;16.60;53.10
75994;DHT22;64680;53.800;9.988;2023-09-19T00:17:01;16.50;52.90
75994;DHT22;64680;53.800;9.988;2023-09-19T00:19:33;16.60;52.20
75994;DHT22;64680;53.800;9.988;2023-09-19T00:21:58;16.50;53.30
75994;DHT22;64680;53.800;9.988;2023-09-19T00:24:24;16.50;53.00
75994;DHT22;64680;53.800;9.988;2023-09-19T00:26:49;16.50;53.30
75994;DHT22;64680;53.800;9.988;2023-09-19T00:29:15;16.50;54.20
75994;DHT22;64680;53.800;9.988;2023-09-19T00:31:45;16.40;54.20
75994;DHT22;64680;53.800;9.988;2023-09-19T00:34:10;16.40;54.20
75994;DHT22;64680;53.800;9.988;2023-09-19T00:36:39;16.40;54.40
75994;DHT22;64680;53.800;9.988;2023-09-19T00:39:05;16.30;55.40
75994;DHT22;64680;53.800;9.988;2023-09-19T00:41:32;16.30;56.70
75994;DHT22;64680;53.800;9.988;2023-09-19T00:43:58;16.30;57.40
75994;DHT22;64680;53.800;9.988;2023-09-19T00:46:25;16.30;57.70
75994;DHT22;64680;53.800;9.988;2023-09-19T00:48:51;16.20;58.90
75994;DHT22;64680;53.800;9.988;2023-09-19T00:51:20;16.20;59.60
75994;DHT22;64680;53.800;9.988;2023-09-19T00:53:48;16.20;60.30
75994;DHT22;64680;53.800;9.988;2023-09-19T00:56:15;16.10;60.60
75994;DHT22;64680;53.800;9.988;2023-09-19T00:58:44;16.10;60.80
75994;DHT22;64680;53.800;9.988;2023-09-19T01:01:10;16.10;61.90
75994;DHT22;64680;53.800;9.988;2023-09-19T01:03:37;16.10;61.90
75994;DHT22;64680;53.800;9.988;2023-09-19T01:06:03;16.10;62.20
75994;DHT22;64680;53.800;9.988;2023-09-19T01:08:29;16.00;63.10
75994;DHT22;64680;53.800;9.988;2023-09-19T01:16:45;15.90;67.30
75994;DHT22;64680;53.800;9.988;2023-09-19T01:30:47;15.80;70.00
75994;DHT22;64680;53.800;9.988;2023-09-19T01:33:15;15.70;73.20
75994;DHT22;64680;53.800;9.988;2023-09-19T01:35:42;15.80;71.10
75994;DHT22;64680;53.800;9.988;2023-09-19T01:38:07;15.80;70.50
75994;DHT22;64680;53.800;9.988;2023-09-19T01:40:41;15.80;71.00
75994;DHT22;64680;53.800;9.988;2023-09-19T01:43:18;15.70;72.50
75994;DHT22;64680;53.800;9.988;2023-09-19T01:54:27;15.70;74.80
75994;DHT22;64680;53.800;9.988;2023-09-19T01:57:17;15.60;76.70
75994;DHT22;64680;53.800;9.988;2023-09-19T02:00:02;15.50;75.20
75994;DHT22;64680;53.800;9.988;2023-09-19T02:02:36;15.50;76.20
75994;DHT22;64680;53.800;9.988;2023-09-19T02:05:04;15.60;76.80
75994;DHT22;64680;53.800;9.988;2023-09-19T02:07:30;15.50;77.10
75994;DHT22;64680;53.800;9.988;2023-09-19T02:09:59;15.50;76.50
75994;DHT22;64680;53.800;9.988;2023-09-19T02:12:30;15.50;75.40
75994;DHT22;64680;53.800;9.988;2023-09-19T02:14:56;15.50;76.30
75994;DHT22;64680;53.800;9.988;2023-09-19T02:17:23;15.40;75.60
75994;DHT22;64680;53.800;9.988;2023-09-19T02:19:54;15.50;74.60
75994;DHT22;64680;53.800;9.988;2023-09-19T02:22:24;15.40;74.50
75994;DHT22;64680;53.800;9.988;2023-09-19T02:24:50;15.40;74.60
75994;DHT22;64680;53.800;9.988;2023-09-19T02:27:16;15.30;75.20
75994;DHT22;64680;53.800;9.988;2023-09-19T02:29:43;15.30;75.60
75994;DHT22;64680;53.800;9.988;2023-09-19T02:32:09;15.20;76.80
75994;DHT22;64680;53.800;9.988;2023-09-19T02:34:37;15.20;75.80
75994;DHT22;64680;53.800;9.988;2023-09-19T02:37:05;15.20;74.50
75994;DHT22;64680;53.800;9.988;2023-09-19T02:39:31;15.10;75.60
75994;DHT22;64680;53.800;9.988;2023-09-19T02:41:57;15.20;74.80
75994;DHT22;64680;53.800;9.988;2023-09-19T02:44:23;15.10;74.30
75994;DHT22;64680;53.800;9.988;2023-09-19T02:46:50;15.10;73.30
75994;DHT22;64680;53.800;9.988;2023-09-19T02:49:16;15.00;74.10
75994;DHT22;64680;53.800;9.988;2023-09-19T02:51:43;15.00;72.50
75994;DHT22;64680;53.800;9.988;2023-09-19T02:54:09;15.00;72.20
75994;DHT22;64680;53.800;9.988;2023-09-19T02:56:36;15.00;70.30
75994;DHT22;64680;53.800;9.988;2023-09-19T02:59:02;15.00;70.10
75994;DHT22;64680;53.800;9.988;2023-09-19T03:01:28;15.00;70.20
75994;DHT22;64680;53.800;9.988;2023-09-19T03:03:54;15.00;68.60
75994;DHT22;64680;53.800;9.988;2023-09-19T03:06:21;15.00;69.60
75994;DHT22;64680;53.800;9.988;2023-09-19T03:08:47;15.00;69.70
75994;DHT22;64680;53.800;9.988;2023-09-19T03:11:14;15.00;68.50
75994;DHT22;64680;53.800;9.988;2023-09-19T03:13:40;15.00;69.20
75994;DHT22;64680;53.800;9.988;2023-09-19T03:16:07;15.10;68.40
75994;DHT22;64680;53.800;9.988;2023-09-19T03:18:36;15.10;68.60
75994;DHT22;64680;53.800;9.988;2023-09-19T03:21:02;15.10;66.60
75994;DHT22;64680;53.800;9.988;2023-09-19T03:23:28;15.10;68.70
75994;DHT22;64680;53.800;9.988;2023-09-19T03:25:55;15.20;67.70
75994;DHT22;64680;53.800;9.988;2023-09-19T03:28:21;15.10;67.60
75994;DHT22;64680;53.800;9.988;2023-09-19T03:31:07;15.10;67.70
75994;DHT22;64680;53.800;9.988;2023-09-19T03:33:33;15.10;65.60
75994;DHT22;64680;53.800;9.988;2023-09-19T03:35:59;15.10;64.60
75994;DHT22;64680;53.800;9.988;2023-09-19T03:38:26;15.10;62.10
75994;DHT22;64680;53.800;9.988;2023-09-19T03:40:53;15.10;61.50
75994;DHT22;64680;53.800;9.988;2023-09-19T03:43:19;15.00;62.60
75994;DHT22;64680;53.800;9.988;2023-09-19T03:45:44;15.00;60.20
75994;DHT22;64680;53.800;9.988;2023-09-19T03:48:12;14.90;62.60
75994;DHT22;64680;53.800;9.988;2023-09-19T03:50:38;15.00;61.60
75994;DHT22;64680;53.800;9.988;2023-09-19T03:53:04;14.90;59.40
75994;DHT22;64680;53.800;9.988;2023-09-19T03:55:30;14.90;59.70
75994;DHT22;64680;53.800;9.988;2023-09-19T03:57:56;14.90;58.20
75994;DHT22;64680;53.800;9.988;2023-09-19T04:00:22;14.90;57.40
75994;DHT22;64680;53.800;9.988;2023-09-19T04:02:51;14.90;58.80
75994;DHT22;64680;53.800;9.988;2023-09-19T04:05:16;14.80;58.60
75994;DHT22;64680;53.800;9.988;2023-09-19T04:07:42;14.80;57.90
75994;DHT22;64680;53.800;9.988;2023-09-19T04:10:08;14.80;58.00
75994;DHT22;64680;53.800;9.988;2023-09-19T04:12:35;14.90;55.50
75994;DHT22;64680;53.800;9.988;2023-09-19T04:15:01;14.90;54.20
75994;DHT22;64680;53.800;9.988;2023-09-19T04:17:26;14.80;55.00
75994;DHT22;64680;53.800;9.988;2023-09-19T04:19:52;14.80;53.60
75994;DHT22;64680;53.800;9.988;2023-09-19T04:22:18;14.80;52.90
75994;DHT22;64680;53.800;9.988;2023-09-19T04:24:44;14.80;51.80
75994;DHT22;64680;53.800;9.988;2023-09-19T04:27:09;14.70;48.90
75994;DHT22;64680;53.800;9.988;2023-09-19T04:29:35;14.70;48.10
75994;DHT22;64680;53.800;9.988;2023-09-19T04:32:01;14.60;46.00
75994;DHT22;64680;53.800;9.988;2023-09-19T04:34:29;14.70;45.20
75994;DHT22;64680;53.800;9.988;2023-09-19T04:36:55;14.70;45.10
75994;DHT22;64680;53.800;9.988;2023-09-19T04:39:24;14.60;45.20
75994;DHT22;64680;53.800;9.988;2023-09-19T04:41:51;14.60;48.00
75994;DHT22;64680;53.800;9.988;2023-09-19T04:44:17;14.50;47.90
75994;DHT22;64680;53.800;9.988;2023-09-19T04:46:43;14.50;48.30
75994;DHT22;64680;53.800;9.988;2023-09-19T04:49:09;14.50;47.80
75994;DHT22;64680;53.800;9.988;2023-09-19T04:51:35;14.50;47.50
75994;DHT22;64680;53.800;9.988;2023-09-19T04:54:01;14.50;47.60
75994;DHT22;64680;53.800;9.988;2023-09-19T04:56:28;14.50;47.50
75994;DHT22;64680;53.800;9.988;2023-09-19T04:58:54;14.50;47.40
75994;DHT22;64680;53.800;9.988;2023-09-19T05:01:19;14.50;46.80
75994;DHT22;64680;53.800;9.988;2023-09-19T05:03:47;14.40;48.70
75994;DHT22;64680;53.800;9.988;2023-09-19T05:06:20;14.30;48.30
75994;DHT22;64680;53.800;9.988;2023-09-19T05:08:47;14.30;46.90
75994;DHT22;64680;53.800;9.988;2023-09-19T05:11:17;14.30;47.30
75994;DHT22;64680;53.800;9.988;2023-09-19T05:13:43;14.20;47.10
75994;DHT22;64680;53.800;9.988;2023-09-19T05:16:08;14.10;47.70
75994;DHT22;64680;53.800;9.988;2023-09-19T05:18:36;14.10;48.10
75994;DHT22;64680;53.800;9.988;2023-09-19T05:21:04;14.00;48.20
75994;DHT22;64680;53.800;9.988;2023-09-19T05:23:30;14.00;49.50
75994;DHT22;64680;53.800;9.988;2023-09-19T05:25:57;14.00;47.20
75994;DHT22;64680;53.800;9.988;2023-09-19T05:28:26;14.00;48.10
75994;DHT22;64680;53.800;9.988;2023-09-19T05:30:52;13.90;47.00
75994;DHT22;64680;53.800;9.988;2023-09-19T05:33:19;14.00;46.90
75994;DHT22;64680;53.800;9.988;2023-09-19T05:35:45;14.00;45.50
75994;DHT22;64680;53.800;9.988;2023-09-19T05:38:12;13.90;46.40
75994;DHT22;64680;53.800;9.988;2023-09-19T05:40:39;13.80;47.40
75994;DHT22;64680;53.800;9.988;2023-09-19T05:43:08;13.90;47.60
75994;DHT22;64680;53.800;9.988;2023-09-19T05:45:34;13.90;46.00
75994;DHT22;64680;53.800;9.988;2023-09-19T05:48:20;13.80;48.20
75994;DHT22;64680;53.800;9.988;2023-09-19T05:50:46;13.70;49.00
75994;DHT22;64680;53.800;9.988;2023-09-19T05:53:14;13.80;47.70
75994;DHT22;64680;53.800;9.988;2023-09-19T05:55:40;13.80;48.20
75994;DHT22;64680;53.800;9.988;2023-09-19T05:58:06;13.70;48.80
75994;DHT22;64680;53.800;9.988;2023-09-19T06:00:31;13.80;48.50
75994;DHT22;64680;53.800;9.988;2023-09-19T06:02:58;13.80;48.70
75994;DHT22;64680;53.800;9.988;2023-09-19T06:05:25;13.90;47.80
75994;DHT22;64680;53.800;9.988;2023-09-19T06:07:57;13.90;48.80
75994;DHT22;64680;53.800;9.988;2023-09-19T06:10:26;13.90;48.70
75994;DHT22;64680;53.800;9.988;2023-09-19T06:12:53;14.00;47.10
75994;DHT22;64680;53.800;9.988;2023-09-19T06:15:20;14.20;46.30
75994;DHT22;64680;53.800;9.988;2023-09-19T06:20:14;14.30;41.60
75994;DHT22;64680;53.800;9.988;2023-09-19T06:22:45;14.40;42.70
75994;DHT22;64680;53.800;9.988;2023-09-19T06:25:11;14.40;39.80
75994;DHT22;64680;53.800;9.988;2023-09-19T06:27:39;14.40;40.70
75994;DHT22;64680;53.800;9.988;2023-09-19T06:30:08;14.40;39.20
75994;DHT22;64680;53.800;9.988;2023-09-19T06:32:34;14.40;37.80
75994;DHT22;64680;53.800;9.988;2023-09-19T06:35:00;14.40;37.50
75994;DHT22;64680;53.800;9.988;2023-09-19T06:37:29;14.50;37.40
75994;DHT22;64680;53.800;9.988;2023-09-19T06:39:55;14.40;36.90
75994;DHT22;64680;53.800;9.988;2023-09-19T06:42:22;14.50;36.60
75994;DHT22;64680;53.800;9.988;2023-09-19T06:44:49;14.50;36.40
75994;DHT22;64680;53.800;9.988;2023-09-19T06:47:14;14.50;37.20
75994;DHT22;64680;53.800;9.988;2023-09-19T06:49:42;14.60;33.90
75994;DHT22;64680;53.800;9.988;2023-09-19T06:52:10;14.60;33.10
75994;DHT22;64680;53.800;9.988;2023-09-19T06:54:36;14.60;35.00
75994;DHT22;64680;53.800;9.988;2023-09-19T06:57:01;14.60;33.80
75994;DHT22;64680;53.800;9.988;2023-09-19T06:59:28;14.70;34.90
75994;DHT22;64680;53.800;9.988;2023-09-19T07:01:54;14.70;32.80
75994;DHT22;64680;53.800;9.988;2023-09-19T07:04:19;14.70;33.40
75994;DHT22;64680;53.800;9.988;2023-09-19T07:06:51;14.70;33.50
75994;DHT22;64680;53.800;9.988;2023-09-19T07:09:17;14.70;34.80
75994;DHT22;64680;53.800;9.988;2023-09-19T07:11:45;14.70;33.50
75994;DHT22;64680;53.800;9.988;2023-09-19T07:14:10;14.70;32.40
75994;DHT22;64680;53.800;9.988;2023-09-19T07:16:39;14.70;31.60
75994;DHT22;64680;53.800;9.988;2023-09-19T07:19:05;14.60;33.20
75994;DHT22;64680;53.800;9.988;2023-09-19T07:21:31;14.60;33.40
75994;DHT22;64680;53.800;9.988;2023-09-19T07:24:00;14.70;33.90
75994;DHT22;64680;53.800;9.988;2023-09-19T07:26:28;14.70;34.70
75994;DHT22;64680;53.800;9.988;2023-09-19T07:28:54;14.70;34.20
75994;DHT22;64680;53.800;9.988;2023-09-19T07:31:22;14.80;35.50
75994;DHT22;64680;53.800;9.988;2023-09-19T07:33:48;14.80;33.70
75994;DHT22;64680;53.800;9.988;2023-09-19T07:36:14;14.90;34.30
75994;DHT22;64680;53.800;9.988;2023-09-19T07:38:40;14.90;32.90
75994;DHT22;64680;53.800;9.988;2023-09-19T07:41:06;14.90;32.80
75994;DHT22;64680;53.800;9.988;2023-09-19T07:43:32;14.90;32.90
75994;DHT22;64680;53.800;9.988;2023-09-19T07:46:03;14.90;33.60
75994;DHT22;64680;53.800;9.988;2023-09-19T07:48:29;14.90;34.60
75994;DHT22;64680;53.800;9.988;2023-09-19T07:50:54;14.90;34.30
75994;DHT22;64680;53.800;9.988;2023-09-19T07:53:20;14.80;36.70
75994;DHT22;64680;53.800;9.988;2023-09-19T07:55:47;14.80;34.50
75994;DHT22;64680;53.800;9.988;2023-09-19T07:58:13;14.80;36.30
75994;DHT22;64680;53.800;9.988;2023-09-19T08:00:41;14.90;35.20
75994;DHT22;64680;53.800;9.988;2023-09-19T08:03:07;14.90;35.30
75994;DHT22;64680;53.800;9.988;2023-09-19T08:05:34;14.90;36.20
75994;DHT22;64680;53.800;9.988;2023-09-19T08:07:59;14.90;36.00
75994;DHT22;64680;53.800;9.988;2023-09-19T08:10:26;14.90;36.10
75994;DHT22;64680;53.800;9.988;2023-09-19T08:12:53;15.00;33.00
75994;DHT22;64680;53.800;9.988;2023-09-19T08:15:23;15.00;34.00
75994;DHT22;64680;53.800;9.988;2023-09-19T08:17:49;15.10;32.20
75994;DHT22;64680;53.800;9.988;2023-09-19T08:20:15;15.20;32.10
75994;DHT22;64680;53.800;9.988;2023-09-19T08:22:51;15.20;31.50
75994;DHT22;64680;53.800;9.988;2023-09-19T08:25:21;15.30;32.00
75994;DHT22;64680;53.800;9.988;2023-09-19T08:27:51;15.40;28.40
75994;DHT22;64680;53.800;9.988;2023-09-19T08:30:19;15.40;26.10
75994;DHT22;64680;53.800;9.988;2023-09-19T08:33:01;15.40;24.00
75994;DHT22;64680;53.800;9.988;2023-09-19T08:35:28;15.40;24.90
75994;DHT22;64680;53.800;9.988;2023-09-19T08:37:54;15.40;24.00
75994;DHT22;64680;53.800;9.988;2023-09-19T08:40:21;15.40;24.50
75994;DHT22;64680;53.800;9.988;2023-09-19T08:42:51;15.40;26.20
75994;DHT22;64680;53.800;9.988;2023-09-19T08:45:17;15.30;27.40
75994;DHT22;64680;53.800;9.988;2023-09-19T08:48:34;15.30;26.90
75994;DHT22;64680;53.800;9.988;2023-09-19T08:56:03;15.10;28.40
75994;DHT22;64680;53.800;9.988;2023-09-19T08:58:36;15.20;30.20
75994;DHT22;64680;53.800;9.988;2023-09-19T09:01:06;15.20;30.20
75994;DHT22;64680;53.800;9.988;2023-09-19T09:03:33;15.20;28.40
75994;DHT22;64680;53.800;9.988;2023-09-19T09:06:00;15.20;29.20
75994;DHT22;64680;53.800;9.988;2023-09-19T09:08:27;15.20;29.00
75994;DHT22;64680;53.800;9.988;2023-09-19T09:10:54;15.20;29.10
75994;DHT22;64680;53.800;9.988;2023-09-19T09:13:20;15.30;28.90
75994;DHT22;64680;53.800;9.988;2023-09-19T09:15:47;15.40;29.20
75994;DHT22;64680;53.800;9.988;2023-09-19T09:18:13;15.30;26.70
75994;DHT22;64680;53.800;9.988;2023-09-19T09:20:39;15.50;28.10
75994;DHT22;64680;53.800;9.988;2023-09-19T09:23:04;15.50;27.40
75994;DHT22;64680;53.800;9.988;2023-09-19T09:25:50;15.50;25.40
75994;DHT22;64680;53.800;9.988;2023-09-19T09:28:22;15.60;24.80
75994;DHT22;64680;53.800;9.988;2023-09-19T09:30:48;15.70;20.30
75994;DHT22;64680;53.800;9.988;2023-09-19T09:33:14;15.80;20.80
75994;DHT22;64680;53.800;9.988;2023-09-19T09:36:07;15.90;20.30
75994;DHT22;64680;53.800;9.988;2023-09-19T09:38:45;15.90;18.20
75994;DHT22;64680;53.800;9.988;2023-09-19T09:41:11;16.00;19.40
75994;DHT22;64680;53.800;9.988;2023-09-19T09:43:41;16.10;13.70
75994;DHT22;64680;53.800;9.988;2023-09-19T09:46:17;16.10;14.10
75994;DHT22;64680;53.800;9.988;2023-09-19T09:49:02;16.20;10.00
75994;DHT22;64680;53.800;9.988;2023-09-19T09:54:29;16.40;11.90
75994;DHT22;64680;53.800;9.988;2023-09-19T09:57:11;16.70;9.70
75994;DHT22;64680;53.800;9.988;2023-09-19T09:59:59;16.80;2.20
75994;DHT22;64680;53.800;9.988;2023-09-19T10:02:37;16.80;4.60
75994;DHT22;64680;53.800;9.988;2023-09-19T10:05:20;16.90;2.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:07:53;17.10;4.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:10:36;17.10;1.40
75994;DHT22;64680;53.800;9.988;2023-09-19T10:13:13;17.30;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:15:43;17.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:18:21;17.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:20:48;17.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:23:18;17.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:25:52;17.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:28:19;17.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:30:52;17.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:33:20;17.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:35:48;17.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:38:18;17.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:40:52;17.30;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:43:19;17.40;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:45:47;17.30;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:48:16;17.40;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:50:51;17.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:53:18;17.80;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:55:51;17.70;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T10:58:27;17.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T11:00:58;17.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T11:03:28;17.40;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T11:06:14;17.30;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T11:09:05;17.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T11:30:49;17.70;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T11:44:33;17.90;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T11:49:17;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T11:51:47;18.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T11:54:16;18.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T11:56:45;18.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T11:59:11;18.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:01:51;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:07:04;17.80;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:09:31;17.70;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:11:57;17.80;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:14:24;17.90;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:16:57;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:19:24;17.80;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:22:03;17.80;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:24:32;17.90;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:27:04;17.90;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:29:32;17.90;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:31:59;17.80;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:34:30;17.80;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:37:15;17.90;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:39:46;17.90;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:42:15;17.90;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:44:42;17.90;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:47:17;17.80;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:50:12;17.90;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:52:51;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T12:55:35;18.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:03:12;18.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:05:48;18.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:08:23;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:11:07;17.90;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:13:37;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:16:03;17.90;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:18:53;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:21:42;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:24:19;18.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:26:45;18.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:29:11;18.30;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:31:37;18.40;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:34:06;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:36:32;18.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:38:59;18.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:41:25;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:43:51;18.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:46:17;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:48:50;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:51:17;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:53:44;18.40;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:56:10;18.40;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T13:58:36;18.30;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:01:02;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:03:28;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:05:54;18.40;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:08:20;18.40;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:10:45;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:13:11;18.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:15:38;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:18:04;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:20:30;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:22:57;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:25:24;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:27:50;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:30:16;18.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:32:41;18.40;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:35:07;18.40;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:37:35;18.30;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:40:00;18.30;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:42:38;18.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:45:04;18.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:47:31;18.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:50:00;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:52:26;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:54:54;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:57:19;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T14:59:45;18.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:02:11;18.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:04:36;18.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:07:03;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:09:29;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:11:57;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:14:23;18.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:16:50;17.90;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:19:16;17.90;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:21:43;17.90;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:24:09;17.80;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:26:36;17.80;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:29:08;17.80;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:31:37;17.80;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:34:03;17.70;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:36:30;17.70;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:39:07;17.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:41:38;17.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:44:10;17.40;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:46:36;17.30;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:49:03;17.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:51:29;17.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:53:55;17.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:56:22;17.00;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T15:58:49;17.10;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:01:15;17.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:03:49;17.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:06:19;17.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:08:47;17.20;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:11:13;17.30;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:13:40;17.30;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:16:10;17.40;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:18:40;17.40;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:21:06;17.40;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:23:33;17.40;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:26:09;17.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:28:36;17.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:31:06;17.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:33:32;17.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:35:58;17.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:38:27;17.50;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:40:57;17.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:43:24;17.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:45:58;17.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:48:24;17.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:50:54;17.70;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:53:20;17.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:55:47;17.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T16:58:16;17.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T17:00:43;17.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T17:03:10;17.60;1.00
75994;DHT22;64680;53.800;9.988;2023-09-19T17:05:39;17.70;1.00