sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69087;SDS011;56190;43.562;5.036;2023-05-07T00:00:01;5.22;;;2.75;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:02:27;3.72;;;2.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:04:53;5.55;;;2.72;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:07:18;3.28;;;2.42;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:09:43;4.72;;;2.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:12:08;3.45;;;2.78;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:14:34;4.22;;;2.90;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:16:59;3.53;;;2.75;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:19:24;4.28;;;3.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:21:49;3.58;;;2.85;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:24:15;3.10;;;2.78;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:26:40;3.78;;;2.92;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:29:05;6.88;;;3.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:31:30;4.65;;;3.20;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:33:56;7.97;;;3.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:36:21;5.03;;;3.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:38:46;4.07;;;3.58;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:41:11;6.15;;;3.35;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:43:37;4.38;;;3.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:46:02;5.47;;;3.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:48:27;4.90;;;3.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:50:53;5.47;;;3.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:53:18;5.53;;;3.58;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:55:44;3.75;;;3.22;;
69087;SDS011;56190;43.562;5.036;2023-05-07T00:58:10;4.35;;;2.95;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:00:35;7.53;;;3.85;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:03:01;4.97;;;3.45;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:05:27;4.07;;;3.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:07:53;5.30;;;4.22;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:10:19;5.22;;;3.92;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:12:45;4.78;;;3.55;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:15:12;5.60;;;3.47;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:17:39;4.30;;;3.08;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:20:06;3.80;;;3.33;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:22:33;3.85;;;3.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:24:58;4.90;;;3.22;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:27:24;3.78;;;2.90;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:29:50;5.90;;;3.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:32:15;3.30;;;2.75;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:34:44;3.22;;;2.50;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:37:11;6.88;;;2.85;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:39:37;7.28;;;3.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:42:04;5.57;;;3.47;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:44:29;4.70;;;3.67;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:46:54;5.38;;;3.65;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:49:20;5.90;;;4.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:51:45;4.90;;;3.25;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:54:11;4.78;;;3.88;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:56:36;5.18;;;3.20;;
69087;SDS011;56190;43.562;5.036;2023-05-07T01:59:01;5.00;;;3.65;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:01:27;4.72;;;3.22;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:03:52;5.70;;;3.33;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:06:18;4.53;;;3.75;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:08:44;3.80;;;3.17;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:11:09;5.63;;;3.50;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:13:35;4.72;;;3.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:16:00;4.55;;;2.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:18:25;4.13;;;2.88;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:20:50;4.13;;;2.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:23:16;4.57;;;3.15;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:25:41;4.05;;;2.92;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:28:06;4.15;;;3.53;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:30:32;4.28;;;3.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:32:57;5.22;;;3.03;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:35:23;5.20;;;3.08;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:37:49;3.60;;;3.05;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:40:14;3.63;;;3.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:42:39;4.45;;;3.22;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:45:05;4.05;;;3.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:47:30;3.33;;;2.92;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:49:55;5.50;;;3.15;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:52:21;5.15;;;3.08;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:54:46;8.20;;;3.20;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:57:11;4.30;;;3.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T02:59:36;3.50;;;3.20;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:02:02;4.40;;;2.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:04:28;5.00;;;3.13;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:06:53;4.25;;;2.72;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:09:18;5.95;;;3.33;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:11:46;4.65;;;3.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:14:11;4.47;;;3.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:16:37;5.35;;;3.22;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:19:02;4.43;;;3.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:21:28;3.28;;;2.97;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:23:53;3.22;;;2.92;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:26:18;4.38;;;2.97;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:28:43;3.30;;;2.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:31:09;3.50;;;3.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:33:34;5.18;;;3.08;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:36:02;4.38;;;2.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:38:27;4.55;;;3.20;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:40:53;5.13;;;3.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:43:20;4.47;;;3.45;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:45:46;5.03;;;4.53;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:48:11;4.78;;;3.83;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:50:37;4.20;;;3.75;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:53:03;5.47;;;3.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:55:28;5.88;;;3.75;;
69087;SDS011;56190;43.562;5.036;2023-05-07T03:57:54;5.55;;;3.50;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:00:19;6.00;;;4.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:02:45;5.57;;;3.45;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:05:10;4.57;;;3.50;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:07:35;3.95;;;3.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:10:00;3.85;;;3.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:12:26;4.45;;;3.47;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:14:51;4.43;;;3.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:17:16;4.03;;;3.63;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:19:41;4.63;;;3.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:22:10;4.82;;;3.33;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:24:35;4.43;;;3.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:27:00;6.15;;;3.53;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:29:26;5.63;;;3.45;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:31:52;6.15;;;3.72;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:34:17;5.00;;;3.50;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:36:42;4.95;;;3.25;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:39:08;6.32;;;4.22;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:41:36;5.45;;;4.25;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:44:01;6.68;;;4.13;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:46:30;5.57;;;3.97;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:48:56;5.13;;;3.83;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:51:21;5.60;;;4.15;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:53:48;7.47;;;4.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:56:13;6.25;;;4.57;;
69087;SDS011;56190;43.562;5.036;2023-05-07T04:58:39;7.88;;;4.65;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:01:04;7.28;;;4.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:03:32;5.47;;;4.28;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:05:57;4.10;;;3.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:08:24;7.05;;;3.50;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:10:50;6.22;;;3.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:13:16;6.07;;;3.53;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:15:41;4.35;;;3.67;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:18:06;3.30;;;3.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:20:31;5.55;;;3.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:22:57;5.32;;;3.20;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:25:22;3.75;;;3.38;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:27:48;5.72;;;3.35;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:30:13;4.32;;;3.08;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:32:38;6.10;;;3.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:35:04;5.43;;;3.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:37:29;5.03;;;3.45;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:39:56;5.53;;;3.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:42:22;4.80;;;3.97;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:44:47;6.57;;;4.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:47:13;4.57;;;3.55;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:49:38;5.80;;;4.07;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:52:03;4.68;;;4.13;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:54:29;4.47;;;3.28;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:56:54;5.95;;;4.55;;
69087;SDS011;56190;43.562;5.036;2023-05-07T05:59:19;6.07;;;4.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:01:45;5.88;;;4.15;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:04:10;5.50;;;4.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:06:35;7.78;;;4.95;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:09:02;5.93;;;4.75;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:11:27;5.68;;;4.63;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:13:52;6.22;;;4.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:16:18;5.20;;;3.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:18:43;6.07;;;3.90;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:21:12;4.63;;;3.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:23:37;4.95;;;3.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:26:03;3.75;;;3.38;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:28:28;4.97;;;3.53;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:30:55;5.65;;;4.22;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:33:20;5.53;;;3.72;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:35:46;4.57;;;3.45;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:38:11;4.18;;;3.25;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:40:37;4.32;;;3.92;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:43:02;5.18;;;4.35;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:45:27;4.93;;;4.20;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:47:53;6.28;;;3.88;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:50:18;4.97;;;4.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:52:43;5.25;;;4.20;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:55:09;6.03;;;4.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:57:34;6.57;;;5.18;;
69087;SDS011;56190;43.562;5.036;2023-05-07T06:59:59;14.40;;;5.50;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:02:24;8.20;;;5.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:04:50;6.47;;;4.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:07:17;8.15;;;4.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:09:43;6.95;;;5.47;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:12:09;6.28;;;5.25;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:14:34;6.30;;;4.82;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:16:59;7.50;;;4.78;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:19:25;5.57;;;4.45;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:21:50;11.63;;;5.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:24:18;7.93;;;5.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:26:46;6.47;;;4.65;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:29:11;5.70;;;4.57;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:31:36;6.88;;;4.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:34:02;5.75;;;4.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:36:27;6.25;;;5.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:38:53;6.22;;;5.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:41:18;4.90;;;4.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:43:43;5.78;;;4.32;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:46:08;6.40;;;4.97;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:48:34;6.15;;;4.65;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:50:59;5.30;;;4.35;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:53:24;5.57;;;4.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:55:50;5.50;;;4.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T07:58:15;6.55;;;4.28;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:00:40;5.63;;;4.57;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:03:08;6.00;;;4.47;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:05:33;5.50;;;4.22;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:07:59;3.70;;;3.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:10:24;6.95;;;3.95;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:12:50;6.18;;;3.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:15:15;5.82;;;3.88;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:17:41;3.30;;;3.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:20:06;5.82;;;4.20;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:22:32;5.75;;;4.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:24:57;6.20;;;4.88;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:27:23;8.70;;;5.35;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:29:48;5.00;;;4.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:32:13;5.55;;;4.53;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:34:39;4.97;;;4.25;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:37:04;6.30;;;3.88;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:39:29;4.18;;;3.58;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:41:55;4.28;;;3.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:44:23;3.85;;;3.22;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:46:52;3.97;;;3.47;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:49:19;3.22;;;2.92;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:51:44;5.35;;;4.43;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:54:10;3.95;;;2.92;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:56:36;4.85;;;3.65;;
69087;SDS011;56190;43.562;5.036;2023-05-07T08:59:02;6.40;;;4.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:01:28;4.65;;;4.25;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:03:54;6.35;;;4.90;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:06:19;4.28;;;3.47;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:08:51;4.22;;;3.83;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:11:19;4.82;;;3.88;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:13:44;4.20;;;3.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:16:10;4.43;;;3.90;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:18:40;5.40;;;4.90;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:21:05;4.90;;;4.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:23:36;4.38;;;3.58;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:26:02;5.75;;;3.33;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:28:27;3.22;;;2.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:30:52;3.58;;;2.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:33:17;2.85;;;2.45;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:35:43;3.75;;;2.50;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:38:08;3.40;;;2.38;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:40:33;3.20;;;2.35;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:43:13;3.78;;;2.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:45:39;3.45;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:48:04;2.70;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:50:37;1.98;;;1.85;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:53:05;2.10;;;1.90;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:55:31;3.30;;;2.50;;
69087;SDS011;56190;43.562;5.036;2023-05-07T09:57:58;2.22;;;1.75;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:00:24;3.17;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:02:54;1.73;;;1.48;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:05:21;2.42;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:07:46;2.08;;;1.85;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:10:12;2.08;;;1.65;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:12:38;2.70;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:15:05;3.30;;;1.90;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:17:34;4.10;;;2.50;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:20:00;4.47;;;2.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:22:25;2.50;;;2.20;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:24:52;2.30;;;2.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:27:19;2.30;;;2.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:34:43;2.38;;;2.17;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:37:10;2.75;;;2.35;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:39:36;5.18;;;4.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:42:08;3.55;;;2.50;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:44:33;3.05;;;2.47;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:49:32;3.30;;;2.83;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:54:44;4.47;;;2.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T10:59:53;4.45;;;3.50;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:02:19;4.55;;;4.15;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:04:44;2.88;;;2.58;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:07:28;18.85;;;12.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:09:54;12.70;;;8.45;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:15:11;4.25;;;3.33;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:17:53;4.50;;;3.25;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:20:19;3.58;;;2.72;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:22:45;4.22;;;2.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:25:10;4.47;;;2.83;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:27:42;5.82;;;3.88;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:30:07;5.43;;;4.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:32:33;4.07;;;3.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:34:58;4.75;;;4.35;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:37:24;4.65;;;4.25;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:39:51;6.50;;;4.53;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:42:36;4.50;;;4.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:45:02;4.18;;;3.78;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:47:30;7.13;;;5.68;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:49:55;6.35;;;5.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:52:21;5.90;;;4.38;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:54:50;4.47;;;4.07;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:57:16;5.38;;;3.70;;
69087;SDS011;56190;43.562;5.036;2023-05-07T11:59:43;4.43;;;3.95;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:04:38;4.28;;;3.50;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:07:03;3.30;;;2.92;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:09:31;3.70;;;2.88;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:11:57;3.30;;;3.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:14:27;4.95;;;3.38;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:16:54;3.47;;;2.90;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:19:19;3.13;;;2.75;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:21:45;6.95;;;3.05;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:24:10;3.60;;;2.95;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:26:38;3.53;;;3.17;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:29:05;4.00;;;3.58;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:31:30;3.88;;;3.58;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:33:56;3.40;;;3.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:36:21;3.28;;;2.95;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:38:46;4.53;;;2.53;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:41:15;3.42;;;2.47;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:43:41;4.03;;;2.97;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:46:09;3.10;;;2.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:48:41;3.70;;;2.55;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:51:10;3.63;;;2.50;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:53:39;2.78;;;2.17;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:56:06;3.83;;;1.80;;
69087;SDS011;56190;43.562;5.036;2023-05-07T12:58:33;2.28;;;1.67;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:01:00;2.35;;;1.33;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:03:29;2.83;;;1.60;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:05:57;3.00;;;1.63;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:08:25;1.42;;;1.33;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:10:50;2.58;;;1.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:13:15;1.25;;;1.13;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:15:41;3.90;;;1.43;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:18:06;1.27;;;1.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:20:33;3.30;;;1.13;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:23:00;1.10;;;1.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:25:27;1.15;;;1.05;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:27:52;1.13;;;1.02;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:30:17;1.57;;;1.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:32:45;1.60;;;1.23;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:35:12;2.10;;;1.17;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:37:38;2.65;;;1.55;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:40:03;2.33;;;1.20;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:42:28;1.70;;;0.93;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:44:54;1.42;;;1.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:47:19;1.67;;;1.20;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:49:46;1.20;;;1.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:52:14;1.40;;;1.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:54:42;1.50;;;1.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:57:07;1.40;;;1.20;;
69087;SDS011;56190;43.562;5.036;2023-05-07T13:59:33;2.38;;;1.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:01:58;1.50;;;1.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:04:24;1.83;;;1.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:06:50;1.55;;;1.20;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:09:16;2.75;;;1.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:11:41;1.45;;;0.90;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:14:06;2.53;;;1.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:16:32;2.13;;;1.50;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:18:57;1.85;;;1.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:21:22;3.87;;;1.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:23:49;1.33;;;1.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:26:17;1.20;;;1.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:28:43;2.78;;;1.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:31:11;1.77;;;1.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:33:36;1.98;;;1.35;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:36:02;1.52;;;1.35;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:38:28;1.40;;;1.30;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:40:56;1.35;;;1.00;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:43:21;2.60;;;1.40;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:45:47;1.20;;;1.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:48:12;1.92;;;1.10;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:50:42;2.42;;;1.23;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:53:09;1.45;;;1.17;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:55:34;2.85;;;1.33;;
69087;SDS011;56190;43.562;5.036;2023-05-07T14:58:00;1.20;;;1.10;;