sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74224;SHT31;62585;49.706;18.216;2022-08-11T00:01:51;18.88;55.57
74224;SHT31;62585;49.706;18.216;2022-08-11T00:04:19;18.90;55.42
74224;SHT31;62585;49.706;18.216;2022-08-11T00:06:46;18.96;55.46
74224;SHT31;62585;49.706;18.216;2022-08-11T00:09:17;18.88;55.33
74224;SHT31;62585;49.706;18.216;2022-08-11T00:11:47;18.96;55.00
74224;SHT31;62585;49.706;18.216;2022-08-11T00:14:22;18.85;55.25
74224;SHT31;62585;49.706;18.216;2022-08-11T00:16:58;18.82;55.24
74224;SHT31;62585;49.706;18.216;2022-08-11T00:19:28;18.86;54.99
74224;SHT31;62585;49.706;18.216;2022-08-11T00:21:55;18.80;54.83
74224;SHT31;62585;49.706;18.216;2022-08-11T00:24:23;18.79;55.23
74224;SHT31;62585;49.706;18.216;2022-08-11T00:26:51;18.75;54.99
74224;SHT31;62585;49.706;18.216;2022-08-11T00:29:18;18.69;55.40
74224;SHT31;62585;49.706;18.216;2022-08-11T00:31:55;18.59;55.62
74224;SHT31;62585;49.706;18.216;2022-08-11T00:34:27;18.62;55.45
74224;SHT31;62585;49.706;18.216;2022-08-11T00:37:20;18.59;55.45
74224;SHT31;62585;49.706;18.216;2022-08-11T00:39:49;18.58;55.57
74224;SHT31;62585;49.706;18.216;2022-08-11T00:45:38;18.62;55.82
74224;SHT31;62585;49.706;18.216;2022-08-11T00:48:10;18.61;55.77
74224;SHT31;62585;49.706;18.216;2022-08-11T01:13:37;18.04;58.60
74224;SHT31;62585;49.706;18.216;2022-08-11T01:24:37;17.97;59.22
74224;SHT31;62585;49.706;18.216;2022-08-11T01:46:53;17.48;60.58
74224;SHT31;62585;49.706;18.216;2022-08-11T01:49:30;17.49;60.50
74224;SHT31;62585;49.706;18.216;2022-08-11T01:52:06;17.52;60.36
74224;SHT31;62585;49.706;18.216;2022-08-11T01:54:43;17.38;60.79
74224;SHT31;62585;49.706;18.216;2022-08-11T01:57:34;17.34;60.81
74224;SHT31;62585;49.706;18.216;2022-08-11T02:00:09;17.24;61.21
74224;SHT31;62585;49.706;18.216;2022-08-11T02:10:46;17.17;61.03
74224;SHT31;62585;49.706;18.216;2022-08-11T02:13:44;17.22;60.86
74224;SHT31;62585;49.706;18.216;2022-08-11T02:22:05;17.11;61.67
74224;SHT31;62585;49.706;18.216;2022-08-11T02:28:10;16.98;62.31
74224;SHT31;62585;49.706;18.216;2022-08-11T02:30:39;16.94;62.34
74224;SHT31;62585;49.706;18.216;2022-08-11T02:36:13;16.87;63.10
74224;SHT31;62585;49.706;18.216;2022-08-11T02:44:36;16.71;62.99
74224;SHT31;62585;49.706;18.216;2022-08-11T02:47:35;16.64;63.38
74224;SHT31;62585;49.706;18.216;2022-08-11T02:50:18;16.57;63.50
74224;SHT31;62585;49.706;18.216;2022-08-11T02:53:02;16.63;63.07
74224;SHT31;62585;49.706;18.216;2022-08-11T02:55:52;16.56;63.33
74224;SHT31;62585;49.706;18.216;2022-08-11T03:01:14;16.53;63.05
74224;SHT31;62585;49.706;18.216;2022-08-11T03:03:49;16.67;62.62
74224;SHT31;62585;49.706;18.216;2022-08-11T03:06:48;16.52;63.14
74224;SHT31;62585;49.706;18.216;2022-08-11T03:09:37;16.52;63.04
74224;SHT31;62585;49.706;18.216;2022-08-11T03:12:17;16.45;63.43
74224;SHT31;62585;49.706;18.216;2022-08-11T03:15:19;16.52;63.02
74224;SHT31;62585;49.706;18.216;2022-08-11T03:23:34;16.56;62.83
74224;SHT31;62585;49.706;18.216;2022-08-11T03:26:07;16.41;63.26
74224;SHT31;62585;49.706;18.216;2022-08-11T03:28:53;16.34;63.64
74224;SHT31;62585;49.706;18.216;2022-08-11T03:31:33;16.30;63.62
74224;SHT31;62585;49.706;18.216;2022-08-11T03:34:08;16.23;63.92
74224;SHT31;62585;49.706;18.216;2022-08-11T03:42:57;16.33;63.75
74224;SHT31;62585;49.706;18.216;2022-08-11T03:48:36;16.25;63.84
74224;SHT31;62585;49.706;18.216;2022-08-11T03:51:28;16.32;63.71
74224;SHT31;62585;49.706;18.216;2022-08-11T03:54:22;16.28;63.90
74224;SHT31;62585;49.706;18.216;2022-08-11T03:57:24;16.29;63.58
74224;SHT31;62585;49.706;18.216;2022-08-11T04:14:10;16.18;64.05
74224;SHT31;62585;49.706;18.216;2022-08-11T04:19:54;16.23;63.96
74224;SHT31;62585;49.706;18.216;2022-08-11T04:22:52;16.25;63.74
74224;SHT31;62585;49.706;18.216;2022-08-11T04:31:35;16.38;63.30
74224;SHT31;62585;49.706;18.216;2022-08-11T04:37:19;16.36;62.97
74224;SHT31;62585;49.706;18.216;2022-08-11T05:04:45;16.53;62.22
74224;SHT31;62585;49.706;18.216;2022-08-11T05:13:06;16.71;61.80
74224;SHT31;62585;49.706;18.216;2022-08-11T05:15:53;16.84;61.46
74224;SHT31;62585;49.706;18.216;2022-08-11T05:18:50;16.94;61.35
74224;SHT31;62585;49.706;18.216;2022-08-11T05:21:36;16.84;61.41
74224;SHT31;62585;49.706;18.216;2022-08-11T05:24:44;16.91;61.32
74224;SHT31;62585;49.706;18.216;2022-08-11T05:27:34;17.03;60.99
74224;SHT31;62585;49.706;18.216;2022-08-11T05:30:27;17.07;60.91
74224;SHT31;62585;49.706;18.216;2022-08-11T05:33:20;17.11;60.62
74224;SHT31;62585;49.706;18.216;2022-08-11T05:36:14;17.21;60.27
74224;SHT31;62585;49.706;18.216;2022-08-11T05:38:49;17.28;60.12
74224;SHT31;62585;49.706;18.216;2022-08-11T05:41:36;17.31;60.17
74224;SHT31;62585;49.706;18.216;2022-08-11T05:44:21;17.40;60.12
74224;SHT31;62585;49.706;18.216;2022-08-11T05:47:06;17.48;59.86
74224;SHT31;62585;49.706;18.216;2022-08-11T05:49:50;17.49;59.79
74224;SHT31;62585;49.706;18.216;2022-08-11T05:52:36;17.57;59.62
74224;SHT31;62585;49.706;18.216;2022-08-11T05:55:22;17.70;59.64
74224;SHT31;62585;49.706;18.216;2022-08-11T05:58:07;17.84;59.48
74224;SHT31;62585;49.706;18.216;2022-08-11T06:00:44;17.94;59.21
74224;SHT31;62585;49.706;18.216;2022-08-11T06:03:21;18.00;59.00
74224;SHT31;62585;49.706;18.216;2022-08-11T06:05:50;18.04;59.06
74224;SHT31;62585;49.706;18.216;2022-08-11T06:08:16;18.20;58.88
74224;SHT31;62585;49.706;18.216;2022-08-11T06:10:43;18.23;59.05
74224;SHT31;62585;49.706;18.216;2022-08-11T06:13:13;18.31;58.68
74224;SHT31;62585;49.706;18.216;2022-08-11T06:15:49;18.28;58.76
74224;SHT31;62585;49.706;18.216;2022-08-11T06:18:17;18.38;58.56
74224;SHT31;62585;49.706;18.216;2022-08-11T06:20:46;18.49;58.50
74224;SHT31;62585;49.706;18.216;2022-08-11T06:23:13;18.58;58.18
74224;SHT31;62585;49.706;18.216;2022-08-11T06:25:42;18.65;58.12
74224;SHT31;62585;49.706;18.216;2022-08-11T06:28:08;18.83;57.49
74224;SHT31;62585;49.706;18.216;2022-08-11T06:33:10;18.97;57.33
74224;SHT31;62585;49.706;18.216;2022-08-11T06:36:04;19.14;56.91
74224;SHT31;62585;49.706;18.216;2022-08-11T06:41:24;19.32;56.54
74224;SHT31;62585;49.706;18.216;2022-08-11T06:46:49;19.54;56.00
74224;SHT31;62585;49.706;18.216;2022-08-11T06:49:18;19.58;55.76
74224;SHT31;62585;49.706;18.216;2022-08-11T06:52:10;19.78;55.48
74224;SHT31;62585;49.706;18.216;2022-08-11T06:54:43;20.03;54.94
74224;SHT31;62585;49.706;18.216;2022-08-11T06:57:14;20.23;53.90
74224;SHT31;62585;49.706;18.216;2022-08-11T07:00:03;20.17;54.88
74224;SHT31;62585;49.706;18.216;2022-08-11T07:02:51;20.27;53.87
74224;SHT31;62585;49.706;18.216;2022-08-11T07:05:38;20.54;53.39
74224;SHT31;62585;49.706;18.216;2022-08-11T07:08:42;20.96;50.97
74224;SHT31;62585;49.706;18.216;2022-08-11T07:14:50;21.35;49.88
74224;SHT31;62585;49.706;18.216;2022-08-11T07:17:48;21.60;49.23
74224;SHT31;62585;49.706;18.216;2022-08-11T07:20:35;21.78;48.49
74224;SHT31;62585;49.706;18.216;2022-08-11T07:23:28;21.98;48.26
74224;SHT31;62585;49.706;18.216;2022-08-11T07:26:13;22.11;47.85
74224;SHT31;62585;49.706;18.216;2022-08-11T07:28:58;22.29;48.10
74224;SHT31;62585;49.706;18.216;2022-08-11T07:31:36;22.39;47.31
74224;SHT31;62585;49.706;18.216;2022-08-11T07:36:56;22.69;47.00
74224;SHT31;62585;49.706;18.216;2022-08-11T07:39:28;23.00;47.19
74224;SHT31;62585;49.706;18.216;2022-08-11T07:41:58;23.19;46.94
74224;SHT31;62585;49.706;18.216;2022-08-11T07:44:26;23.24;45.09
74224;SHT31;62585;49.706;18.216;2022-08-11T07:46:55;23.34;45.52
74224;SHT31;62585;49.706;18.216;2022-08-11T07:49:44;23.34;45.15
74224;SHT31;62585;49.706;18.216;2022-08-11T07:52:32;23.49;44.60
74224;SHT31;62585;49.706;18.216;2022-08-11T07:55:07;23.55;42.78
74224;SHT31;62585;49.706;18.216;2022-08-11T07:57:33;23.75;41.32
74224;SHT31;62585;49.706;18.216;2022-08-11T08:00:20;23.58;40.29
74224;SHT31;62585;49.706;18.216;2022-08-11T08:03:06;23.92;40.37
74224;SHT31;62585;49.706;18.216;2022-08-11T08:05:51;24.31;40.87
74224;SHT31;62585;49.706;18.216;2022-08-11T08:08:39;24.47;39.80
74224;SHT31;62585;49.706;18.216;2022-08-11T08:11:25;24.52;38.30
74224;SHT31;62585;49.706;18.216;2022-08-11T08:14:11;24.64;38.37
74224;SHT31;62585;49.706;18.216;2022-08-11T08:16:56;24.86;38.89
74224;SHT31;62585;49.706;18.216;2022-08-11T08:19:46;24.83;38.52
74224;SHT31;62585;49.706;18.216;2022-08-11T08:22:15;24.73;38.85
74224;SHT31;62585;49.706;18.216;2022-08-11T08:24:42;24.52;39.43
74224;SHT31;62585;49.706;18.216;2022-08-11T08:27:09;24.67;39.65
74224;SHT31;62585;49.706;18.216;2022-08-11T08:29:37;24.69;39.83
74224;SHT31;62585;49.706;18.216;2022-08-11T08:32:22;25.07;39.42
74224;SHT31;62585;49.706;18.216;2022-08-11T08:34:50;24.89;38.94
74224;SHT31;62585;49.706;18.216;2022-08-11T08:37:19;24.68;39.89
74224;SHT31;62585;49.706;18.216;2022-08-11T08:39:46;24.69;39.86
74224;SHT31;62585;49.706;18.216;2022-08-11T08:42:16;24.82;40.82
74224;SHT31;62585;49.706;18.216;2022-08-11T08:44:45;25.22;39.65
74224;SHT31;62585;49.706;18.216;2022-08-11T08:47:15;25.58;39.66
74224;SHT31;62585;49.706;18.216;2022-08-11T08:49:51;25.70;38.24
74224;SHT31;62585;49.706;18.216;2022-08-11T08:52:22;25.81;38.73
74224;SHT31;62585;49.706;18.216;2022-08-11T08:54:53;25.85;37.83
74224;SHT31;62585;49.706;18.216;2022-08-11T08:57:21;25.44;38.29
74224;SHT31;62585;49.706;18.216;2022-08-11T08:59:49;25.31;38.77
74224;SHT31;62585;49.706;18.216;2022-08-11T09:02:18;24.96;39.33
74224;SHT31;62585;49.706;18.216;2022-08-11T09:04:45;25.05;39.41
74224;SHT31;62585;49.706;18.216;2022-08-11T09:07:15;25.40;39.05
74224;SHT31;62585;49.706;18.216;2022-08-11T09:09:42;25.41;38.94
74224;SHT31;62585;49.706;18.216;2022-08-11T09:12:10;25.19;38.08
74224;SHT31;62585;49.706;18.216;2022-08-11T09:14:39;25.19;38.27
74224;SHT31;62585;49.706;18.216;2022-08-11T09:17:24;25.45;36.63
74224;SHT31;62585;49.706;18.216;2022-08-11T09:19:54;25.93;36.35
74224;SHT31;62585;49.706;18.216;2022-08-11T09:22:26;26.37;35.89
74224;SHT31;62585;49.706;18.216;2022-08-11T09:25:12;26.64;35.68
74224;SHT31;62585;49.706;18.216;2022-08-11T09:27:58;27.29;34.71
74224;SHT31;62585;49.706;18.216;2022-08-11T09:30:24;27.66;33.66
74224;SHT31;62585;49.706;18.216;2022-08-11T09:32:56;27.06;34.70
74224;SHT31;62585;49.706;18.216;2022-08-11T09:35:26;27.12;33.96
74224;SHT31;62585;49.706;18.216;2022-08-11T09:37:57;26.16;36.49
74224;SHT31;62585;49.706;18.216;2022-08-11T09:40:47;25.96;36.78
74224;SHT31;62585;49.706;18.216;2022-08-11T09:43:18;27.57;34.99
74224;SHT31;62585;49.706;18.216;2022-08-11T09:46:03;27.64;34.59
74224;SHT31;62585;49.706;18.216;2022-08-11T09:48:34;28.04;32.98
74224;SHT31;62585;49.706;18.216;2022-08-11T09:51:01;27.19;34.16
74224;SHT31;62585;49.706;18.216;2022-08-11T09:53:34;26.80;35.64
74224;SHT31;62585;49.706;18.216;2022-08-11T09:56:00;28.14;33.59
74224;SHT31;62585;49.706;18.216;2022-08-11T09:58:48;28.84;31.12
74224;SHT31;62585;49.706;18.216;2022-08-11T10:01:16;27.25;33.34
74224;SHT31;62585;49.706;18.216;2022-08-11T10:03:55;27.49;33.34
74224;SHT31;62585;49.706;18.216;2022-08-11T10:06:24;27.89;32.86
74224;SHT31;62585;49.706;18.216;2022-08-11T10:09:10;27.69;32.69
74224;SHT31;62585;49.706;18.216;2022-08-11T10:11:38;27.46;32.87
74224;SHT31;62585;49.706;18.216;2022-08-11T10:14:06;27.26;33.11
74224;SHT31;62585;49.706;18.216;2022-08-11T10:16:52;26.78;35.22
74224;SHT31;62585;49.706;18.216;2022-08-11T10:19:19;26.08;36.89
74224;SHT31;62585;49.706;18.216;2022-08-11T10:21:53;26.83;35.26
74224;SHT31;62585;49.706;18.216;2022-08-11T10:24:40;27.64;34.04
74224;SHT31;62585;49.706;18.216;2022-08-11T10:27:26;27.35;34.49
74224;SHT31;62585;49.706;18.216;2022-08-11T10:29:53;29.59;30.69
74224;SHT31;62585;49.706;18.216;2022-08-11T10:32:38;30.65;29.05
74224;SHT31;62585;49.706;18.216;2022-08-11T10:35:23;29.41;30.41
74224;SHT31;62585;49.706;18.216;2022-08-11T10:37:58;28.52;32.44
74224;SHT31;62585;49.706;18.216;2022-08-11T10:40:25;27.70;33.61
74224;SHT31;62585;49.706;18.216;2022-08-11T10:42:56;29.44;31.21
74224;SHT31;62585;49.706;18.216;2022-08-11T10:45:39;30.82;29.82
74224;SHT31;62585;49.706;18.216;2022-08-11T10:48:25;31.74;28.14
74224;SHT31;62585;49.706;18.216;2022-08-11T10:50:52;30.49;28.59
74224;SHT31;62585;49.706;18.216;2022-08-11T10:53:40;30.89;27.99
74224;SHT31;62585;49.706;18.216;2022-08-11T10:56:27;31.11;28.05
74224;SHT31;62585;49.706;18.216;2022-08-11T10:59:13;31.59;27.71
74224;SHT31;62585;49.706;18.216;2022-08-11T11:01:40;31.82;26.56
74224;SHT31;62585;49.706;18.216;2022-08-11T11:06:50;32.99;26.65
74224;SHT31;62585;49.706;18.216;2022-08-11T11:09:24;33.47;25.75
74224;SHT31;62585;49.706;18.216;2022-08-11T11:12:02;32.46;26.52
74224;SHT31;62585;49.706;18.216;2022-08-11T11:14:50;31.51;27.97
74224;SHT31;62585;49.706;18.216;2022-08-11T11:17:40;30.72;28.67
74224;SHT31;62585;49.706;18.216;2022-08-11T11:20:44;29.41;30.24
74224;SHT31;62585;49.706;18.216;2022-08-11T11:23:37;28.84;31.36
74224;SHT31;62585;49.706;18.216;2022-08-11T11:26:49;28.41;31.67
74224;SHT31;62585;49.706;18.216;2022-08-11T11:35:24;27.22;34.11
74224;SHT31;62585;49.706;18.216;2022-08-11T11:37:52;27.06;35.07
74224;SHT31;62585;49.706;18.216;2022-08-11T11:40:19;26.95;33.47
74224;SHT31;62585;49.706;18.216;2022-08-11T11:42:51;26.92;33.00
74224;SHT31;62585;49.706;18.216;2022-08-11T11:45:19;26.90;32.86
74224;SHT31;62585;49.706;18.216;2022-08-11T11:47:50;27.01;33.03
74224;SHT31;62585;49.706;18.216;2022-08-11T11:50:25;27.28;32.52
74224;SHT31;62585;49.706;18.216;2022-08-11T11:52:52;27.81;32.20
74224;SHT31;62585;49.706;18.216;2022-08-11T11:55:20;28.00;31.39
74224;SHT31;62585;49.706;18.216;2022-08-11T11:57:46;27.59;31.82
74224;SHT31;62585;49.706;18.216;2022-08-11T12:00:31;27.22;32.13
74224;SHT31;62585;49.706;18.216;2022-08-11T12:03:16;26.90;33.43
74224;SHT31;62585;49.706;18.216;2022-08-11T12:05:43;26.65;33.95
74224;SHT31;62585;49.706;18.216;2022-08-11T12:08:11;26.43;34.08
74224;SHT31;62585;49.706;18.216;2022-08-11T12:10:56;26.30;34.51
74224;SHT31;62585;49.706;18.216;2022-08-11T12:13:42;26.15;34.68
74224;SHT31;62585;49.706;18.216;2022-08-11T12:16:12;26.11;34.77
74224;SHT31;62585;49.706;18.216;2022-08-11T12:18:40;26.35;35.01
74224;SHT31;62585;49.706;18.216;2022-08-11T12:21:08;26.43;34.84
74224;SHT31;62585;49.706;18.216;2022-08-11T12:23:36;26.63;34.94
74224;SHT31;62585;49.706;18.216;2022-08-11T12:26:21;26.86;34.20
74224;SHT31;62585;49.706;18.216;2022-08-11T12:29:09;27.01;34.53
74224;SHT31;62585;49.706;18.216;2022-08-11T12:31:37;26.83;33.84
74224;SHT31;62585;49.706;18.216;2022-08-11T12:34:07;26.92;34.53
74224;SHT31;62585;49.706;18.216;2022-08-11T12:36:57;27.31;33.63
74224;SHT31;62585;49.706;18.216;2022-08-11T12:39:27;27.45;32.53
74224;SHT31;62585;49.706;18.216;2022-08-11T12:42:17;27.56;32.26
74224;SHT31;62585;49.706;18.216;2022-08-11T12:45:04;27.84;32.35
74224;SHT31;62585;49.706;18.216;2022-08-11T12:47:55;27.87;32.07
74224;SHT31;62585;49.706;18.216;2022-08-11T12:50:42;27.81;31.39
74224;SHT31;62585;49.706;18.216;2022-08-11T12:53:30;27.79;30.92
74224;SHT31;62585;49.706;18.216;2022-08-11T12:56:04;27.74;30.91
74224;SHT31;62585;49.706;18.216;2022-08-11T12:58:50;27.96;31.49
74224;SHT31;62585;49.706;18.216;2022-08-11T13:01:17;27.91;32.98
74224;SHT31;62585;49.706;18.216;2022-08-11T13:04:03;27.91;31.22
74224;SHT31;62585;49.706;18.216;2022-08-11T13:06:49;27.41;32.31
74224;SHT31;62585;49.706;18.216;2022-08-11T13:09:16;26.88;29.75
74224;SHT31;62585;49.706;18.216;2022-08-11T13:11:43;26.80;30.43
74224;SHT31;62585;49.706;18.216;2022-08-11T13:14:28;26.70;30.68
74224;SHT31;62585;49.706;18.216;2022-08-11T13:16:58;26.84;29.84
74224;SHT31;62585;49.706;18.216;2022-08-11T13:19:43;26.65;30.51
74224;SHT31;62585;49.706;18.216;2022-08-11T13:22:10;26.81;30.56
74224;SHT31;62585;49.706;18.216;2022-08-11T13:24:36;26.84;30.89
74224;SHT31;62585;49.706;18.216;2022-08-11T13:27:02;27.29;31.02
74224;SHT31;62585;49.706;18.216;2022-08-11T13:29:28;27.84;30.02
74224;SHT31;62585;49.706;18.216;2022-08-11T13:31:56;28.69;30.72
74224;SHT31;62585;49.706;18.216;2022-08-11T13:34:26;29.33;29.63
74224;SHT31;62585;49.706;18.216;2022-08-11T13:36:59;29.85;28.90
74224;SHT31;62585;49.706;18.216;2022-08-11T13:39:30;29.96;29.70
74224;SHT31;62585;49.706;18.216;2022-08-11T13:41:58;29.98;28.94
74224;SHT31;62585;49.706;18.216;2022-08-11T13:44:28;29.78;28.28
74224;SHT31;62585;49.706;18.216;2022-08-11T13:47:01;29.14;29.92
74224;SHT31;62585;49.706;18.216;2022-08-11T13:49:34;29.14;30.25
74224;SHT31;62585;49.706;18.216;2022-08-11T13:52:02;29.17;30.34
74224;SHT31;62585;49.706;18.216;2022-08-11T13:54:35;28.97;30.83
74224;SHT31;62585;49.706;18.216;2022-08-11T13:57:05;28.66;31.12
74224;SHT31;62585;49.706;18.216;2022-08-11T13:59:32;28.58;30.80
74224;SHT31;62585;49.706;18.216;2022-08-11T14:02:00;28.28;30.35
74224;SHT31;62585;49.706;18.216;2022-08-11T14:04:37;28.15;30.67
74224;SHT31;62585;49.706;18.216;2022-08-11T14:07:06;28.05;30.37
74224;SHT31;62585;49.706;18.216;2022-08-11T14:09:39;27.83;30.39
74224;SHT31;62585;49.706;18.216;2022-08-11T14:12:15;27.86;29.58
74224;SHT31;62585;49.706;18.216;2022-08-11T14:15:09;29.21;28.74
74224;SHT31;62585;49.706;18.216;2022-08-11T14:17:39;30.08;27.40
74224;SHT31;62585;49.706;18.216;2022-08-11T14:20:07;31.06;26.51
74224;SHT31;62585;49.706;18.216;2022-08-11T14:22:38;30.79;26.03
74224;SHT31;62585;49.706;18.216;2022-08-11T14:25:06;30.72;26.50
74224;SHT31;62585;49.706;18.216;2022-08-11T14:27:32;31.46;25.48
74224;SHT31;62585;49.706;18.216;2022-08-11T14:29:58;32.28;24.58
74224;SHT31;62585;49.706;18.216;2022-08-11T14:32:24;32.87;24.62
74224;SHT31;62585;49.706;18.216;2022-08-11T14:34:50;32.94;24.12
74224;SHT31;62585;49.706;18.216;2022-08-11T14:37:21;33.20;24.40
74224;SHT31;62585;49.706;18.216;2022-08-11T14:39:50;33.78;24.59
74224;SHT31;62585;49.706;18.216;2022-08-11T14:42:18;33.78;23.83
74224;SHT31;62585;49.706;18.216;2022-08-11T14:45:06;33.07;25.02
74224;SHT31;62585;49.706;18.216;2022-08-11T14:47:53;32.94;24.64
74224;SHT31;62585;49.706;18.216;2022-08-11T14:50:26;33.03;24.84
74224;SHT31;62585;49.706;18.216;2022-08-11T14:52:58;33.69;23.68
74224;SHT31;62585;49.706;18.216;2022-08-11T14:55:27;33.76;22.80
74224;SHT31;62585;49.706;18.216;2022-08-11T14:58:23;33.76;22.21
74224;SHT31;62585;49.706;18.216;2022-08-11T15:00:52;34.23;21.96
74224;SHT31;62585;49.706;18.216;2022-08-11T15:03:19;34.28;22.69
74224;SHT31;62585;49.706;18.216;2022-08-11T15:05:49;34.39;22.34
74224;SHT31;62585;49.706;18.216;2022-08-11T15:08:16;33.58;23.16
74224;SHT31;62585;49.706;18.216;2022-08-11T15:10:43;33.00;23.28
74224;SHT31;62585;49.706;18.216;2022-08-11T15:13:09;32.63;24.09
74224;SHT31;62585;49.706;18.216;2022-08-11T15:15:36;32.33;23.97
74224;SHT31;62585;49.706;18.216;2022-08-11T15:18:21;31.88;24.72
74224;SHT31;62585;49.706;18.216;2022-08-11T15:20:51;31.73;25.46
74224;SHT31;62585;49.706;18.216;2022-08-11T15:23:38;31.87;24.90
74224;SHT31;62585;49.706;18.216;2022-08-11T15:26:34;30.92;26.10
74224;SHT31;62585;49.706;18.216;2022-08-11T15:29:23;30.33;26.32
74224;SHT31;62585;49.706;18.216;2022-08-11T15:32:11;30.31;26.23
74224;SHT31;62585;49.706;18.216;2022-08-11T15:34:58;30.24;25.97
74224;SHT31;62585;49.706;18.216;2022-08-11T15:37:44;30.57;25.75
74224;SHT31;62585;49.706;18.216;2022-08-11T15:40:20;30.98;25.79
74224;SHT31;62585;49.706;18.216;2022-08-11T15:43:22;30.60;25.96
74224;SHT31;62585;49.706;18.216;2022-08-11T15:46:15;29.54;27.09
74224;SHT31;62585;49.706;18.216;2022-08-11T15:48:45;28.75;28.42
74224;SHT31;62585;49.706;18.216;2022-08-11T15:51:18;28.59;28.85
74224;SHT31;62585;49.706;18.216;2022-08-11T15:53:52;28.48;29.44
74224;SHT31;62585;49.706;18.216;2022-08-11T15:56:22;28.65;29.24
74224;SHT31;62585;49.706;18.216;2022-08-11T15:58:51;28.82;28.39
74224;SHT31;62585;49.706;18.216;2022-08-11T16:01:38;28.83;27.70
74224;SHT31;62585;49.706;18.216;2022-08-11T16:04:25;28.93;26.98
74224;SHT31;62585;49.706;18.216;2022-08-11T16:06:54;28.99;27.98
74224;SHT31;62585;49.706;18.216;2022-08-11T16:09:29;28.76;27.93
74224;SHT31;62585;49.706;18.216;2022-08-11T16:11:59;28.48;29.28
74224;SHT31;62585;49.706;18.216;2022-08-11T16:14:27;28.20;29.48
74224;SHT31;62585;49.706;18.216;2022-08-11T16:17:13;28.05;29.99
74224;SHT31;62585;49.706;18.216;2022-08-11T16:19:43;27.59;30.37
74224;SHT31;62585;49.706;18.216;2022-08-11T16:22:11;27.41;30.89
74224;SHT31;62585;49.706;18.216;2022-08-11T16:24:41;27.24;30.54
74224;SHT31;62585;49.706;18.216;2022-08-11T16:27:10;27.18;30.49
74224;SHT31;62585;49.706;18.216;2022-08-11T16:29:46;26.99;30.76
74224;SHT31;62585;49.706;18.216;2022-08-11T16:32:16;26.80;31.38
74224;SHT31;62585;49.706;18.216;2022-08-11T16:34:45;26.77;32.69
74224;SHT31;62585;49.706;18.216;2022-08-11T16:37:33;26.76;31.61
74224;SHT31;62585;49.706;18.216;2022-08-11T16:40:19;26.63;32.09
74224;SHT31;62585;49.706;18.216;2022-08-11T16:42:45;26.73;32.10
74224;SHT31;62585;49.706;18.216;2022-08-11T16:45:31;26.81;32.69
74224;SHT31;62585;49.706;18.216;2022-08-11T16:48:18;27.06;32.34
74224;SHT31;62585;49.706;18.216;2022-08-11T16:50:44;27.01;32.39
74224;SHT31;62585;49.706;18.216;2022-08-11T16:53:10;27.11;31.43
74224;SHT31;62585;49.706;18.216;2022-08-11T16:55:36;26.97;31.55
74224;SHT31;62585;49.706;18.216;2022-08-11T16:58:04;26.70;32.09
74224;SHT31;62585;49.706;18.216;2022-08-11T17:00:50;26.49;32.39
74224;SHT31;62585;49.706;18.216;2022-08-11T17:03:17;26.33;32.82
74224;SHT31;62585;49.706;18.216;2022-08-11T17:06:04;26.37;33.25
74224;SHT31;62585;49.706;18.216;2022-08-11T17:08:52;26.33;33.22
74224;SHT31;62585;49.706;18.216;2022-08-11T17:11:43;26.18;32.96
74224;SHT31;62585;49.706;18.216;2022-08-11T17:14:35;26.08;34.06
74224;SHT31;62585;49.706;18.216;2022-08-11T17:17:05;26.06;33.70
74224;SHT31;62585;49.706;18.216;2022-08-11T17:19:33;26.08;33.52
74224;SHT31;62585;49.706;18.216;2022-08-11T17:22:02;26.03;33.38
74224;SHT31;62585;49.706;18.216;2022-08-11T17:24:49;26.09;33.25
74224;SHT31;62585;49.706;18.216;2022-08-11T17:27:17;25.96;33.44
74224;SHT31;62585;49.706;18.216;2022-08-11T17:29:51;25.72;34.12
74224;SHT31;62585;49.706;18.216;2022-08-11T17:32:21;25.78;34.24
74224;SHT31;62585;49.706;18.216;2022-08-11T17:35:09;25.67;34.00
74224;SHT31;62585;49.706;18.216;2022-08-11T17:37:57;25.48;34.54
74224;SHT31;62585;49.706;18.216;2022-08-11T17:40:23;25.22;35.24
74224;SHT31;62585;49.706;18.216;2022-08-11T17:42:55;25.06;35.60
74224;SHT31;62585;49.706;18.216;2022-08-11T17:45:43;24.92;36.00
74224;SHT31;62585;49.706;18.216;2022-08-11T17:48:42;24.92;36.36
74224;SHT31;62585;49.706;18.216;2022-08-11T17:51:17;24.92;36.30
74224;SHT31;62585;49.706;18.216;2022-08-11T17:54:08;24.86;36.39
74224;SHT31;62585;49.706;18.216;2022-08-11T17:56:53;24.80;36.67
74224;SHT31;62585;49.706;18.216;2022-08-11T17:59:38;24.73;36.84
74224;SHT31;62585;49.706;18.216;2022-08-11T18:02:24;24.64;37.35
74224;SHT31;62585;49.706;18.216;2022-08-11T18:05:11;24.67;37.17
74224;SHT31;62585;49.706;18.216;2022-08-11T18:07:42;24.79;36.94
74224;SHT31;62585;49.706;18.216;2022-08-11T18:10:29;24.67;37.01
74224;SHT31;62585;49.706;18.216;2022-08-11T18:13:16;24.50;37.68
74224;SHT31;62585;49.706;18.216;2022-08-11T18:16:02;24.40;37.91
74224;SHT31;62585;49.706;18.216;2022-08-11T18:18:46;24.40;37.76
74224;SHT31;62585;49.706;18.216;2022-08-11T18:21:31;24.30;38.26
74224;SHT31;62585;49.706;18.216;2022-08-11T18:24:17;24.28;38.44
74224;SHT31;62585;49.706;18.216;2022-08-11T18:27:04;24.25;38.31
74224;SHT31;62585;49.706;18.216;2022-08-11T18:29:52;24.13;38.54
74224;SHT31;62585;49.706;18.216;2022-08-11T18:32:39;24.17;39.05
74224;SHT31;62585;49.706;18.216;2022-08-11T18:35:25;24.11;39.39
74224;SHT31;62585;49.706;18.216;2022-08-11T18:38:11;24.06;40.74
74224;SHT31;62585;49.706;18.216;2022-08-11T18:40:58;24.11;38.49
74224;SHT31;62585;49.706;18.216;2022-08-11T18:43:45;23.86;38.98
74224;SHT31;62585;49.706;18.216;2022-08-11T18:46:33;23.41;40.87
74224;SHT31;62585;49.706;18.216;2022-08-11T18:49:25;23.11;41.95
74224;SHT31;62585;49.706;18.216;2022-08-11T18:52:12;23.07;42.43
74224;SHT31;62585;49.706;18.216;2022-08-11T18:54:59;22.94;43.05
74224;SHT31;62585;49.706;18.216;2022-08-11T18:57:46;22.70;43.81
74224;SHT31;62585;49.706;18.216;2022-08-11T19:00:32;22.61;43.96
74224;SHT31;62585;49.706;18.216;2022-08-11T19:03:21;22.46;44.47
74224;SHT31;62585;49.706;18.216;2022-08-11T19:06:07;22.50;44.45
74224;SHT31;62585;49.706;18.216;2022-08-11T19:09:00;22.50;44.43
74224;SHT31;62585;49.706;18.216;2022-08-11T19:11:47;22.49;44.52
74224;SHT31;62585;49.706;18.216;2022-08-11T19:14:32;22.35;44.83
74224;SHT31;62585;49.706;18.216;2022-08-11T19:17:18;22.35;45.07
74224;SHT31;62585;49.706;18.216;2022-08-11T19:20:05;22.19;44.92