sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19329;SDS011;9799;48.214;16.388;2022-08-24T00:00:17;6.75;;;5.97;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:03:40;6.55;;;5.68;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:07:03;6.95;;;5.57;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:10:26;6.38;;;5.65;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:13:47;7.07;;;6.38;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:17:08;6.50;;;5.90;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:20:30;7.22;;;5.95;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:23:51;8.43;;;6.10;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:27:14;5.57;;;5.07;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:30:35;7.35;;;5.63;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:33:57;6.28;;;5.65;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:37:18;6.55;;;5.90;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:40:40;5.97;;;5.38;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:44:05;5.82;;;5.18;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:47:28;6.03;;;5.15;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:50:55;5.32;;;4.88;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:54:19;6.95;;;5.72;;
19329;SDS011;9799;48.214;16.388;2022-08-24T00:57:42;5.93;;;5.38;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:01:09;6.43;;;5.38;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:04:33;5.95;;;5.32;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:07:57;6.28;;;5.68;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:11:20;5.82;;;5.22;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:14:44;5.95;;;5.05;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:18:07;5.82;;;4.85;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:21:51;6.10;;;5.43;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:25:22;6.00;;;5.32;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:28:46;7.72;;;5.85;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:32:10;5.72;;;5.22;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:35:31;5.32;;;4.82;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:38:53;8.27;;;4.72;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:42:19;5.93;;;5.30;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:45:40;6.20;;;5.60;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:49:01;6.18;;;5.53;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:52:23;5.10;;;4.68;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:55:45;7.95;;;5.15;;
19329;SDS011;9799;48.214;16.388;2022-08-24T01:59:08;6.25;;;5.65;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:02:31;5.40;;;4.90;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:05:52;5.95;;;5.35;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:09:13;6.05;;;5.47;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:12:35;5.22;;;4.72;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:16:00;7.03;;;5.78;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:19:21;6.13;;;5.57;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:22:42;7.45;;;4.78;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:26:03;5.50;;;5.00;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:29:26;5.68;;;5.13;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:32:49;6.15;;;5.55;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:36:10;5.93;;;5.25;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:39:33;6.22;;;4.90;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:42:54;6.03;;;5.43;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:46:16;5.88;;;5.28;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:49:39;7.88;;;5.32;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:53:00;5.32;;;4.75;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:56:21;5.57;;;5.07;;
19329;SDS011;9799;48.214;16.388;2022-08-24T02:59:42;5.80;;;5.30;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:03:04;5.88;;;5.38;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:06:27;5.32;;;4.82;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:09:48;5.78;;;5.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:13:09;6.45;;;5.82;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:16:30;5.82;;;5.13;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:19:51;5.80;;;5.25;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:23:15;7.18;;;5.30;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:26:36;6.10;;;5.50;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:29:58;6.75;;;5.63;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:33:19;6.32;;;5.70;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:36:41;6.53;;;5.97;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:40:06;7.55;;;5.53;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:43:30;6.03;;;5.25;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:47:07;6.07;;;5.47;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:50:29;6.00;;;5.40;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:53:50;5.45;;;4.97;;
19329;SDS011;9799;48.214;16.388;2022-08-24T03:57:14;6.78;;;5.55;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:00:35;7.00;;;5.90;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:04:01;5.90;;;5.22;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:07:22;6.63;;;6.00;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:10:43;5.70;;;5.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:14:06;7.32;;;5.50;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:17:27;5.80;;;5.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:20:48;5.28;;;4.78;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:24:10;6.20;;;5.28;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:27:31;6.97;;;4.65;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:30:54;6.00;;;5.38;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:34:16;6.20;;;4.82;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:37:37;6.43;;;5.82;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:40:58;5.78;;;5.25;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:44:20;13.30;;;11.50;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:47:43;9.48;;;8.57;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:51:06;6.63;;;5.97;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:54:28;6.03;;;5.53;;
19329;SDS011;9799;48.214;16.388;2022-08-24T04:57:50;5.90;;;5.40;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:01:12;6.03;;;5.43;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:04:37;5.75;;;5.25;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:07:58;5.75;;;5.15;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:11:20;5.10;;;4.57;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:14:42;6.60;;;5.43;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:18:03;6.35;;;5.43;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:21:27;6.00;;;5.40;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:24:49;6.70;;;5.60;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:28:10;6.13;;;5.38;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:31:32;6.32;;;5.72;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:34:53;5.95;;;5.32;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:38:15;6.82;;;6.03;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:41:36;6.00;;;5.50;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:44:59;6.13;;;5.45;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:48:20;7.65;;;5.50;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:51:41;8.52;;;5.80;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:55:10;6.97;;;6.25;;
19329;SDS011;9799;48.214;16.388;2022-08-24T05:58:32;5.65;;;5.15;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:01:53;5.68;;;5.18;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:05:15;8.07;;;5.63;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:08:37;7.25;;;6.15;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:12:00;7.05;;;6.38;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:15:22;7.55;;;6.00;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:18:43;5.40;;;4.90;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:22:04;6.10;;;5.40;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:25:26;6.63;;;5.97;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:29:07;5.97;;;5.45;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:32:29;9.13;;;5.55;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:35:50;6.68;;;5.97;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:39:11;6.90;;;6.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:42:32;8.48;;;5.45;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:45:56;6.82;;;6.22;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:49:17;7.72;;;6.10;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:52:38;6.70;;;6.03;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:55:59;9.40;;;6.95;;
19329;SDS011;9799;48.214;16.388;2022-08-24T06:59:21;6.75;;;6.00;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:02:43;7.00;;;6.07;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:06:05;8.18;;;6.43;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:09:29;7.28;;;6.63;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:12:50;6.80;;;6.10;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:16:11;7.43;;;6.68;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:19:34;10.02;;;6.82;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:22:56;8.57;;;7.70;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:26:18;7.10;;;6.40;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:29:41;6.40;;;5.80;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:33:02;7.28;;;6.57;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:36:25;6.13;;;5.53;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:39:46;9.15;;;6.03;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:43:07;6.75;;;6.07;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:46:28;6.22;;;5.68;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:49:50;7.32;;;6.63;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:53:13;7.60;;;6.80;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:56:34;6.60;;;6.00;;
19329;SDS011;9799;48.214;16.388;2022-08-24T07:59:57;6.70;;;5.95;;
19329;SDS011;9799;48.214;16.388;2022-08-24T08:03:18;8.05;;;6.75;;
19329;SDS011;9799;48.214;16.388;2022-08-24T08:06:40;8.18;;;6.78;;
19329;SDS011;9799;48.214;16.388;2022-08-24T08:10:03;6.35;;;5.75;;
19329;SDS011;9799;48.214;16.388;2022-08-24T08:13:24;7.00;;;6.15;;
19329;SDS011;9799;48.214;16.388;2022-08-24T08:16:45;7.07;;;6.22;;
19329;SDS011;9799;48.214;16.388;2022-08-24T08:20:07;7.63;;;6.88;;
19329;SDS011;9799;48.214;16.388;2022-08-24T08:23:29;7.03;;;6.32;;
19329;SDS011;9799;48.214;16.388;2022-08-24T08:27:09;6.05;;;5.53;;
19329;SDS011;9799;48.214;16.388;2022-08-24T08:30:35;6.72;;;6.18;;
19329;SDS011;9799;48.214;16.388;2022-08-24T08:33:56;8.82;;;7.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T08:37:17;10.38;;;7.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T08:40:42;7.10;;;6.40;;
19329;SDS011;9799;48.214;16.388;2022-08-24T08:44:31;7.03;;;6.32;;
19329;SDS011;9799;48.214;16.388;2022-08-24T08:55:46;7.10;;;6.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T08:59:34;6.93;;;6.22;;
19329;SDS011;9799;48.214;16.388;2022-08-24T09:07:24;6.82;;;6.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T09:10:55;6.53;;;5.93;;
19329;SDS011;9799;48.214;16.388;2022-08-24T09:14:34;8.23;;;6.53;;
19329;SDS011;9799;48.214;16.388;2022-08-24T09:18:25;6.82;;;6.13;;
19329;SDS011;9799;48.214;16.388;2022-08-24T09:22:06;7.25;;;6.55;;
19329;SDS011;9799;48.214;16.388;2022-08-24T09:25:33;7.90;;;7.18;;
19329;SDS011;9799;48.214;16.388;2022-08-24T09:29:07;7.30;;;6.60;;
19329;SDS011;9799;48.214;16.388;2022-08-24T09:32:37;8.48;;;6.35;;
19329;SDS011;9799;48.214;16.388;2022-08-24T09:36:11;7.85;;;6.72;;
19329;SDS011;9799;48.214;16.388;2022-08-24T09:39:47;6.90;;;6.00;;
19329;SDS011;9799;48.214;16.388;2022-08-24T09:43:32;7.70;;;6.80;;
19329;SDS011;9799;48.214;16.388;2022-08-24T09:47:31;6.47;;;5.88;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:03:04;8.60;;;7.65;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:06:36;9.40;;;6.50;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:10:12;7.68;;;6.90;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:13:47;7.88;;;6.50;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:17:21;8.05;;;7.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:21:04;7.63;;;6.85;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:24:36;7.15;;;6.55;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:28:27;9.35;;;6.93;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:32:15;9.35;;;7.15;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:35:51;9.15;;;8.25;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:39:49;7.55;;;6.85;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:43:44;8.35;;;7.45;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:47:18;8.20;;;7.40;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:50:45;7.80;;;7.10;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:54:16;8.32;;;7.53;;
19329;SDS011;9799;48.214;16.388;2022-08-24T10:57:42;10.20;;;8.18;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:01:16;8.82;;;7.57;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:04:41;9.70;;;8.75;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:08:04;9.77;;;8.45;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:11:28;10.38;;;8.60;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:14:53;8.63;;;7.82;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:18:16;12.63;;;8.25;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:21:40;9.77;;;8.10;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:25:10;9.40;;;7.55;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:28:35;8.82;;;7.97;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:32:00;8.25;;;7.53;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:35:23;8.50;;;7.70;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:38:46;9.43;;;8.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:42:11;9.93;;;8.02;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:45:40;9.95;;;8.80;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:49:08;8.95;;;7.80;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:52:38;8.80;;;8.00;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:56:13;9.93;;;7.93;;
19329;SDS011;9799;48.214;16.388;2022-08-24T11:59:43;9.23;;;8.32;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:03:13;8.95;;;8.07;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:06:55;10.10;;;9.10;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:10:28;10.05;;;8.30;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:14:00;12.65;;;9.02;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:17:26;10.73;;;7.80;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:20:54;9.15;;;8.25;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:24:19;10.15;;;7.80;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:27:46;9.60;;;8.68;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:31:09;8.43;;;7.60;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:34:43;10.65;;;8.23;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:38:13;8.73;;;7.93;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:41:43;9.68;;;8.70;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:45:14;11.10;;;8.05;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:48:38;9.18;;;8.18;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:52:09;10.75;;;7.97;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:55:56;10.00;;;7.28;;
19329;SDS011;9799;48.214;16.388;2022-08-24T12:59:34;7.97;;;7.18;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:03:00;9.52;;;8.63;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:06:25;8.18;;;7.38;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:10:04;9.77;;;8.15;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:13:44;10.60;;;8.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:17:09;9.60;;;7.13;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:20:52;8.05;;;7.30;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:24:40;8.35;;;7.10;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:28:05;7.47;;;6.78;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:31:29;8.50;;;7.70;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:34:54;9.80;;;6.72;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:38:22;9.65;;;6.80;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:42:06;8.00;;;6.95;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:45:40;8.93;;;6.40;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:49:11;8.57;;;7.78;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:52:54;7.90;;;7.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T13:56:37;9.32;;;7.40;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:00:29;7.90;;;7.10;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:04:09;7.97;;;7.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:07:48;8.02;;;7.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:11:18;12.25;;;7.47;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:14:59;8.82;;;6.45;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:18:32;8.27;;;7.47;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:22:02;7.88;;;7.18;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:25:33;9.32;;;8.30;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:28:57;8.35;;;7.47;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:33:00;10.63;;;7.78;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:36:29;7.78;;;6.97;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:40:09;8.60;;;7.80;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:43:43;7.90;;;7.10;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:47:36;14.40;;;12.93;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:51:08;10.40;;;8.23;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:54:37;7.93;;;7.13;;
19329;SDS011;9799;48.214;16.388;2022-08-24T14:58:11;9.18;;;7.80;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:01:42;8.32;;;7.50;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:05:09;9.80;;;7.97;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:08:40;8.98;;;8.00;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:12:04;9.52;;;7.53;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:15:34;8.73;;;7.15;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:19:02;8.35;;;7.13;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:22:44;8.02;;;7.22;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:26:12;8.65;;;7.78;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:29:45;10.90;;;8.50;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:33:11;8.15;;;7.38;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:36:35;9.30;;;8.40;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:39:56;9.23;;;8.27;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:43:18;10.07;;;8.30;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:46:41;7.32;;;6.60;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:50:07;8.93;;;8.02;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:53:41;11.07;;;8.18;;
19329;SDS011;9799;48.214;16.388;2022-08-24T15:57:04;8.65;;;7.75;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:00:33;7.85;;;7.05;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:04:10;8.52;;;7.43;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:11:27;11.50;;;8.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:14:54;8.80;;;7.82;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:18:43;8.38;;;7.57;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:22:09;8.55;;;7.82;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:25:31;8.73;;;7.75;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:28:56;11.45;;;7.70;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:32:18;8.65;;;7.80;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:35:41;10.00;;;7.30;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:39:02;9.65;;;7.55;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:42:25;8.13;;;7.32;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:45:48;10.38;;;7.38;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:49:10;9.05;;;8.15;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:52:31;7.75;;;7.05;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:55:52;10.13;;;7.13;;
19329;SDS011;9799;48.214;16.388;2022-08-24T16:59:14;9.45;;;8.35;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:02:41;8.73;;;7.68;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:06:06;8.85;;;7.95;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:09:30;8.52;;;7.72;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:12:52;8.52;;;7.45;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:16:13;10.82;;;8.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:19:36;9.07;;;8.18;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:22:57;8.73;;;7.88;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:26:18;8.63;;;7.82;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:29:40;8.40;;;7.57;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:33:02;10.23;;;8.63;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:36:25;8.80;;;7.57;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:39:48;8.02;;;7.22;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:43:13;8.85;;;7.85;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:46:34;8.77;;;7.97;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:49:56;8.98;;;8.05;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:53:18;10.45;;;8.98;;
19329;SDS011;9799;48.214;16.388;2022-08-24T17:56:41;9.52;;;8.63;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:00:05;9.27;;;7.47;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:03:29;9.07;;;8.18;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:06:50;8.63;;;7.82;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:10:13;11.65;;;8.75;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:13:39;9.02;;;8.25;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:17:01;13.35;;;8.30;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:20:24;10.90;;;8.60;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:23:48;9.88;;;8.85;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:27:11;9.45;;;8.57;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:30:36;10.45;;;9.38;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:33:59;9.55;;;8.45;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:37:20;9.25;;;8.25;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:40:42;9.15;;;8.20;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:44:05;9.32;;;8.32;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:47:27;9.18;;;8.27;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:50:49;9.52;;;8.63;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:54:11;10.95;;;7.80;;
19329;SDS011;9799;48.214;16.388;2022-08-24T18:57:35;9.68;;;8.73;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:00:57;11.10;;;8.65;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:04:18;8.88;;;7.97;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:07:40;9.30;;;8.38;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:11:02;10.80;;;8.80;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:14:25;10.68;;;8.73;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:17:47;11.05;;;8.63;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:21:08;14.73;;;9.00;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:24:30;10.48;;;8.98;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:27:52;12.35;;;8.35;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:31:14;9.35;;;8.35;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:34:39;8.60;;;7.78;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:38:00;10.93;;;8.40;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:41:22;12.82;;;8.85;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:44:44;10.95;;;8.88;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:48:22;10.15;;;9.13;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:51:46;10.93;;;8.88;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:55:07;16.42;;;10.80;;
19329;SDS011;9799;48.214;16.388;2022-08-24T19:58:30;12.93;;;10.40;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:01:57;19.83;;;12.13;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:05:19;16.60;;;12.88;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:08:43;20.65;;;11.77;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:12:04;18.13;;;12.88;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:15:26;17.63;;;12.38;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:18:48;23.88;;;15.73;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:22:10;19.13;;;14.25;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:25:33;22.05;;;14.23;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:28:55;18.05;;;14.52;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:32:17;18.02;;;15.10;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:35:38;20.50;;;15.00;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:39:00;20.75;;;15.00;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:42:24;23.67;;;15.27;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:45:48;22.10;;;15.85;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:49:10;30.92;;;15.98;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:52:32;17.17;;;14.75;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:55:54;24.33;;;15.15;;
19329;SDS011;9799;48.214;16.388;2022-08-24T20:59:17;27.42;;;16.10;;
19329;SDS011;9799;48.214;16.388;2022-08-24T21:02:38;26.13;;;15.95;;