sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77350;SDS011;66420;50.246;14.320;2023-03-01T00:01:03;55.40;;;20.00;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:03:50;67.93;;;24.58;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:06:35;59.28;;;20.35;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:09:20;58.75;;;19.85;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:12:04;54.20;;;20.23;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:14:50;69.15;;;22.95;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:17:34;75.03;;;27.60;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:20:19;77.68;;;27.40;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:23:03;81.45;;;29.60;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:25:48;88.07;;;29.67;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:28:33;79.95;;;26.83;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:31:19;64.70;;;25.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:34:06;73.40;;;25.80;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:36:50;88.03;;;29.75;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:39:34;71.78;;;26.65;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:42:19;72.70;;;25.52;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:45:03;78.45;;;28.15;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:47:49;71.05;;;27.25;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:50:34;76.40;;;26.27;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:53:18;77.18;;;26.35;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:56:04;76.75;;;27.02;;
77350;SDS011;66420;50.246;14.320;2023-03-01T00:58:49;73.97;;;26.55;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:01:35;58.30;;;22.20;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:04:20;63.35;;;23.35;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:07:04;62.30;;;23.05;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:09:49;58.58;;;22.83;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:12:34;59.45;;;21.42;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:15:18;58.33;;;20.75;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:18:03;53.05;;;21.08;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:20:48;59.05;;;21.48;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:23:32;48.13;;;18.77;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:26:18;57.97;;;20.77;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:29:05;44.22;;;16.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:31:50;47.80;;;18.02;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:34:35;43.08;;;16.23;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:37:19;44.92;;;15.65;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:40:04;37.58;;;15.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:42:49;48.40;;;17.77;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:45:34;39.97;;;16.48;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:48:21;38.72;;;15.07;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:51:13;35.83;;;14.52;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:54:01;37.97;;;15.18;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:56:48;40.42;;;16.73;;
77350;SDS011;66420;50.246;14.320;2023-03-01T01:59:45;35.50;;;15.05;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:02:34;38.90;;;14.90;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:05:24;44.65;;;17.77;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:08:18;36.80;;;15.30;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:11:04;42.15;;;15.18;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:13:49;39.50;;;15.30;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:16:34;43.55;;;15.80;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:19:28;41.30;;;14.80;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:22:32;36.30;;;15.10;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:31:00;35.03;;;13.73;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:34:04;36.92;;;13.80;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:36:52;36.10;;;14.02;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:39:44;46.10;;;15.73;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:42:36;40.08;;;14.77;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:45:31;38.03;;;14.77;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:48:16;43.47;;;17.17;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:51:06;43.88;;;18.23;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:57:10;42.70;;;16.70;;
77350;SDS011;66420;50.246;14.320;2023-03-01T02:59:56;46.13;;;17.23;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:02:43;45.25;;;16.42;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:05:28;45.50;;;15.45;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:08:14;45.05;;;17.35;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:11:08;47.40;;;18.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:13:52;44.10;;;15.95;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:16:36;45.67;;;18.80;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:19:21;55.33;;;21.25;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:22:06;69.25;;;26.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:24:53;57.47;;;20.48;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:27:38;46.88;;;17.52;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:30:26;49.95;;;17.70;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:33:15;44.28;;;17.30;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:35:59;49.25;;;18.25;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:38:44;49.03;;;17.27;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:41:29;44.17;;;17.05;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:44:14;52.72;;;19.13;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:46:58;49.97;;;18.98;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:49:43;54.15;;;22.63;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:52:27;58.40;;;22.40;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:55:12;53.55;;;20.58;;
77350;SDS011;66420;50.246;14.320;2023-03-01T03:57:58;40.70;;;17.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:00:46;65.18;;;24.27;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:03:32;63.47;;;24.55;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:06:17;53.95;;;22.17;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:09:01;62.70;;;25.08;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:11:46;63.42;;;25.17;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:14:31;64.15;;;24.27;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:17:15;61.58;;;22.55;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:20:00;80.78;;;30.20;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:22:50;92.90;;;33.17;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:25:55;84.05;;;32.33;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:28:41;80.32;;;29.35;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:31:30;64.78;;;23.90;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:34:14;56.65;;;21.80;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:36:58;56.92;;;21.95;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:39:43;51.28;;;20.25;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:42:29;53.40;;;19.98;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:45:14;53.42;;;19.35;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:47:59;57.22;;;19.88;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:50:43;67.75;;;23.35;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:53:27;68.53;;;24.33;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:56:12;62.13;;;21.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T04:59:02;75.95;;;25.80;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:01:50;60.65;;;22.73;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:04:41;67.20;;;24.15;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:07:26;71.93;;;25.23;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:10:11;53.38;;;22.05;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:12:56;47.35;;;18.65;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:15:42;49.90;;;19.77;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:18:27;56.42;;;22.52;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:21:14;64.95;;;21.85;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:24:01;60.47;;;22.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:26:46;57.85;;;22.65;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:29:32;52.78;;;21.73;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:32:18;53.20;;;20.92;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:35:03;54.30;;;21.48;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:37:48;69.10;;;23.08;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:40:33;56.97;;;21.92;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:43:18;69.30;;;22.33;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:46:03;97.18;;;32.47;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:48:48;82.90;;;30.58;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:51:32;84.72;;;31.95;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:54:18;92.68;;;32.10;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:57:03;72.18;;;24.17;;
77350;SDS011;66420;50.246;14.320;2023-03-01T05:59:48;68.93;;;26.88;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:02:32;78.57;;;27.98;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:05:17;70.47;;;26.48;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:08:02;69.25;;;24.75;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:10:47;73.80;;;26.73;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:13:32;65.50;;;25.42;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:16:16;60.30;;;22.80;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:19:01;68.10;;;24.00;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:21:46;57.42;;;23.73;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:24:30;52.00;;;21.15;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:27:15;61.08;;;22.90;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:30:00;54.33;;;20.67;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:32:45;56.58;;;22.73;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:35:31;54.53;;;21.67;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:38:16;51.17;;;21.73;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:41:03;59.15;;;20.33;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:43:48;51.13;;;19.35;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:46:35;60.40;;;21.63;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:49:20;61.60;;;22.67;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:52:05;49.58;;;21.38;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:54:49;54.58;;;22.80;;
77350;SDS011;66420;50.246;14.320;2023-03-01T06:57:34;59.72;;;25.45;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:00:19;62.60;;;24.67;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:03:04;51.38;;;21.10;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:05:49;50.70;;;21.15;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:08:36;44.67;;;20.77;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:11:22;46.25;;;19.17;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:14:07;42.25;;;19.70;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:16:52;42.58;;;18.95;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:19:37;44.75;;;20.05;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:22:23;54.92;;;22.70;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:25:07;45.40;;;22.40;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:27:53;49.75;;;23.25;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:30:38;43.63;;;20.85;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:33:24;49.60;;;22.02;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:36:09;46.80;;;21.92;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:38:54;46.67;;;21.48;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:41:39;52.85;;;22.00;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:44:24;50.40;;;22.45;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:47:08;43.47;;;21.38;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:49:53;40.67;;;21.00;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:52:38;43.20;;;20.17;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:55:22;40.10;;;20.15;;
77350;SDS011;66420;50.246;14.320;2023-03-01T07:58:07;40.70;;;19.77;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:00:52;47.88;;;20.13;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:03:37;38.78;;;20.85;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:06:22;50.70;;;23.00;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:09:06;45.97;;;21.13;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:11:51;44.92;;;18.98;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:14:37;44.60;;;20.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:17:22;46.28;;;20.52;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:20:07;39.53;;;19.88;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:22:53;42.17;;;20.70;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:25:38;40.28;;;19.92;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:28:23;37.28;;;19.67;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:34:08;36.45;;;19.98;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:36:56;41.63;;;20.30;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:39:41;34.60;;;18.15;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:42:26;32.75;;;18.05;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:45:14;36.75;;;19.17;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:48:02;35.67;;;18.48;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:50:47;29.70;;;17.45;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:53:31;28.23;;;16.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:56:16;28.20;;;15.68;;
77350;SDS011;66420;50.246;14.320;2023-03-01T08:59:02;28.77;;;15.68;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:01:46;35.58;;;15.98;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:04:31;29.13;;;15.73;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:07:17;28.48;;;16.55;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:10:02;29.38;;;15.15;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:12:47;33.20;;;15.95;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:15:31;29.40;;;15.60;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:18:17;29.77;;;15.75;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:21:09;28.27;;;15.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:23:55;29.05;;;15.73;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:26:41;26.55;;;15.52;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:29:26;31.30;;;16.55;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:32:11;29.65;;;15.55;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:34:56;27.30;;;16.10;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:37:49;24.30;;;14.57;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:40:35;32.20;;;17.27;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:43:25;27.13;;;15.90;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:46:25;26.65;;;15.43;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:49:24;27.20;;;14.65;;
77350;SDS011;66420;50.246;14.320;2023-03-01T09:55:26;27.45;;;15.90;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:04:47;27.50;;;15.82;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:10:54;27.60;;;15.05;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:13:45;28.50;;;15.65;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:16:43;24.00;;;14.32;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:19:44;26.35;;;14.32;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:22:29;28.40;;;16.45;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:25:17;25.95;;;15.32;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:31:24;28.77;;;15.68;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:34:15;25.83;;;15.45;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:42:54;21.10;;;13.02;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:45:43;24.05;;;13.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:48:27;24.05;;;13.20;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:51:17;25.17;;;14.20;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:54:04;26.33;;;14.68;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:57:01;25.30;;;13.85;;
77350;SDS011;66420;50.246;14.320;2023-03-01T10:59:47;26.60;;;15.32;;
77350;SDS011;66420;50.246;14.320;2023-03-01T11:02:49;22.73;;;13.70;;
77350;SDS011;66420;50.246;14.320;2023-03-01T11:05:51;25.98;;;13.75;;
77350;SDS011;66420;50.246;14.320;2023-03-01T11:08:45;22.20;;;13.25;;
77350;SDS011;66420;50.246;14.320;2023-03-01T11:11:32;20.67;;;13.43;;
77350;SDS011;66420;50.246;14.320;2023-03-01T11:20:13;22.95;;;13.70;;
77350;SDS011;66420;50.246;14.320;2023-03-01T11:23:06;23.63;;;14.73;;
77350;SDS011;66420;50.246;14.320;2023-03-01T11:25:55;22.95;;;14.55;;
77350;SDS011;66420;50.246;14.320;2023-03-01T11:28:48;21.58;;;12.82;;
77350;SDS011;66420;50.246;14.320;2023-03-01T11:31:36;24.42;;;14.93;;
77350;SDS011;66420;50.246;14.320;2023-03-01T11:34:23;26.25;;;16.10;;
77350;SDS011;66420;50.246;14.320;2023-03-01T11:37:23;25.60;;;14.38;;
77350;SDS011;66420;50.246;14.320;2023-03-01T11:40:25;23.65;;;14.57;;
77350;SDS011;66420;50.246;14.320;2023-03-01T11:43:26;25.70;;;14.43;;
77350;SDS011;66420;50.246;14.320;2023-03-01T11:55:17;25.55;;;15.77;;
77350;SDS011;66420;50.246;14.320;2023-03-01T12:10:29;23.80;;;14.02;;
77350;SDS011;66420;50.246;14.320;2023-03-01T12:29:26;21.52;;;13.30;;
77350;SDS011;66420;50.246;14.320;2023-03-01T12:35:25;23.75;;;12.80;;
77350;SDS011;66420;50.246;14.320;2023-03-01T12:39:36;24.95;;;14.18;;
77350;SDS011;66420;50.246;14.320;2023-03-01T12:51:28;23.20;;;13.57;;
77350;SDS011;66420;50.246;14.320;2023-03-01T12:54:16;26.10;;;13.35;;
77350;SDS011;66420;50.246;14.320;2023-03-01T12:57:30;22.88;;;13.13;;
77350;SDS011;66420;50.246;14.320;2023-03-01T13:10:20;21.73;;;12.48;;
77350;SDS011;66420;50.246;14.320;2023-03-01T13:15:55;20.88;;;11.35;;
77350;SDS011;66420;50.246;14.320;2023-03-01T13:18:40;21.50;;;12.05;;
77350;SDS011;66420;50.246;14.320;2023-03-01T13:21:29;23.60;;;13.88;;
77350;SDS011;66420;50.246;14.320;2023-03-01T13:24:28;20.08;;;12.20;;
77350;SDS011;66420;50.246;14.320;2023-03-01T13:27:23;23.80;;;12.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T13:36:45;21.90;;;12.73;;
77350;SDS011;66420;50.246;14.320;2023-03-01T13:42:36;20.50;;;11.85;;
77350;SDS011;66420;50.246;14.320;2023-03-01T13:48:27;21.27;;;11.65;;
77350;SDS011;66420;50.246;14.320;2023-03-01T13:51:14;24.63;;;12.63;;
77350;SDS011;66420;50.246;14.320;2023-03-01T13:53:59;22.65;;;11.85;;
77350;SDS011;66420;50.246;14.320;2023-03-01T13:56:44;24.88;;;13.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T13:59:30;21.13;;;11.15;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:02:14;25.42;;;12.88;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:05:00;28.00;;;13.10;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:07:50;21.65;;;12.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:10:39;23.42;;;12.52;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:20:00;20.65;;;11.90;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:22:58;20.73;;;10.98;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:25:46;26.83;;;12.40;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:28:33;24.67;;;12.10;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:31:34;22.52;;;11.57;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:34:22;19.73;;;10.55;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:37:16;21.20;;;10.75;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:40:20;24.77;;;11.60;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:43:11;22.98;;;11.13;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:46:01;26.25;;;10.68;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:48:50;32.38;;;13.30;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:51:38;29.48;;;12.35;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:54:27;20.45;;;10.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T14:57:32;18.55;;;9.20;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:00:19;29.92;;;11.52;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:03:07;23.45;;;11.38;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:05:57;23.10;;;11.48;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:08:50;24.35;;;10.77;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:11:37;21.45;;;10.00;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:14:36;23.05;;;11.18;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:20:17;21.70;;;10.18;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:23:12;21.40;;;10.07;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:26:03;21.95;;;9.68;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:28:49;20.40;;;9.90;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:31:36;23.30;;;10.88;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:34:35;19.80;;;9.95;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:40:29;28.92;;;12.40;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:46:31;21.77;;;11.13;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:52:21;25.35;;;12.52;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:55:16;22.98;;;10.27;;
77350;SDS011;66420;50.246;14.320;2023-03-01T15:58:14;24.33;;;12.43;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:01:01;34.15;;;14.93;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:03:46;37.95;;;16.38;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:06:31;43.15;;;16.80;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:09:16;29.92;;;13.07;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:12:00;23.65;;;11.77;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:14:45;26.02;;;13.80;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:17:30;34.30;;;13.63;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:20:15;28.23;;;14.20;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:23:01;33.50;;;16.30;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:25:48;29.85;;;14.90;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:28:32;31.13;;;15.32;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:31:18;41.17;;;19.80;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:34:04;48.00;;;19.85;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:36:48;60.75;;;23.27;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:39:33;44.45;;;16.83;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:42:17;45.38;;;17.88;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:45:02;52.47;;;21.63;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:47:48;43.30;;;18.70;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:50:32;45.00;;;17.67;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:53:17;51.55;;;20.58;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:56:02;80.18;;;30.15;;
77350;SDS011;66420;50.246;14.320;2023-03-01T16:58:49;69.65;;;28.40;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:01:33;62.75;;;26.52;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:07:07;121.53;;;49.38;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:09:52;74.32;;;29.90;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:12:36;78.43;;;29.38;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:15:22;62.28;;;24.73;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:18:07;58.33;;;23.40;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:20:52;57.38;;;23.58;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:23:38;41.38;;;18.08;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:26:26;41.47;;;17.52;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:29:14;39.10;;;17.35;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:32:02;40.80;;;16.65;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:34:47;38.25;;;16.85;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:37:32;39.50;;;16.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:40:17;44.17;;;17.85;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:43:02;38.55;;;16.58;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:45:47;50.60;;;23.25;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:48:33;46.22;;;21.08;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:51:18;52.17;;;22.27;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:54:03;50.13;;;22.40;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:56:48;39.47;;;17.50;;
77350;SDS011;66420;50.246;14.320;2023-03-01T17:59:36;42.95;;;20.00;;
77350;SDS011;66420;50.246;14.320;2023-03-01T18:02:21;51.65;;;24.05;;
77350;SDS011;66420;50.246;14.320;2023-03-01T18:05:06;49.65;;;21.80;;
77350;SDS011;66420;50.246;14.320;2023-03-01T18:07:51;48.33;;;20.65;;
77350;SDS011;66420;50.246;14.320;2023-03-01T18:10:37;47.88;;;19.42;;
77350;SDS011;66420;50.246;14.320;2023-03-01T18:13:22;53.47;;;22.65;;
77350;SDS011;66420;50.246;14.320;2023-03-01T18:16:07;50.85;;;21.75;;
77350;SDS011;66420;50.246;14.320;2023-03-01T18:18:54;49.05;;;21.08;;
77350;SDS011;66420;50.246;14.320;2023-03-01T18:21:39;204.13;;;57.25;;