sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76053;SDS011;64752;48.870;9.082;2023-01-29T00:01:31;12.40;;;5.80;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:03:57;7.22;;;4.90;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:06:22;7.32;;;5.15;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:08:47;8.47;;;5.37;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:11:13;8.43;;;5.40;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:13:38;8.80;;;5.10;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:16:03;8.80;;;5.90;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:18:29;6.97;;;4.83;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:20:54;9.43;;;5.30;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:23:20;8.70;;;5.37;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:25:45;8.77;;;5.53;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:28:13;8.15;;;5.40;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:30:38;10.30;;;6.00;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:33:03;10.27;;;5.70;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:35:29;10.23;;;5.87;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:37:54;8.83;;;5.50;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:40:20;8.45;;;5.75;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:42:45;9.77;;;5.37;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:45:29;9.15;;;5.63;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:47:54;8.73;;;5.63;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:50:20;8.90;;;5.70;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:52:45;8.40;;;5.87;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:55:12;8.90;;;5.45;;
76053;SDS011;64752;48.870;9.082;2023-01-29T00:57:38;8.10;;;5.37;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:00:04;6.37;;;4.83;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:02:29;7.47;;;5.13;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:05:14;6.78;;;4.75;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:07:42;7.57;;;4.90;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:10:11;11.43;;;5.70;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:12:45;10.32;;;6.22;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:15:11;9.37;;;5.73;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:17:36;9.13;;;5.97;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:20:02;10.23;;;5.27;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:22:27;8.20;;;5.00;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:24:52;8.38;;;5.22;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:27:18;10.60;;;5.43;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:29:44;9.60;;;5.80;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:32:09;8.20;;;5.30;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:34:34;9.40;;;5.57;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:37:00;11.90;;;5.50;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:39:25;9.50;;;5.60;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:41:51;8.33;;;5.10;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:47:02;8.70;;;5.35;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:49:28;10.17;;;5.17;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:51:53;8.93;;;5.23;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:54:26;12.10;;;5.43;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:56:54;10.25;;;6.00;;
76053;SDS011;64752;48.870;9.082;2023-01-29T01:59:19;7.40;;;4.82;;
76053;SDS011;64752;48.870;9.082;2023-01-29T02:04:15;9.50;;;5.55;;
76053;SDS011;64752;48.870;9.082;2023-01-29T02:07:00;10.68;;;6.07;;
76053;SDS011;64752;48.870;9.082;2023-01-29T02:09:48;8.50;;;5.45;;
76053;SDS011;64752;48.870;9.082;2023-01-29T02:12:15;7.18;;;5.10;;
76053;SDS011;64752;48.870;9.082;2023-01-29T02:14:41;7.40;;;5.33;;
76053;SDS011;64752;48.870;9.082;2023-01-29T02:17:07;8.33;;;5.57;;
76053;SDS011;64752;48.870;9.082;2023-01-29T02:19:57;7.03;;;5.20;;
76053;SDS011;64752;48.870;9.082;2023-01-29T02:37:51;10.68;;;5.88;;
76053;SDS011;64752;48.870;9.082;2023-01-29T02:45:45;11.43;;;5.93;;
76053;SDS011;64752;48.870;9.082;2023-01-29T02:48:15;8.85;;;6.13;;
76053;SDS011;64752;48.870;9.082;2023-01-29T02:50:42;9.90;;;5.75;;
76053;SDS011;64752;48.870;9.082;2023-01-29T02:53:15;8.73;;;5.32;;
76053;SDS011;64752;48.870;9.082;2023-01-29T02:55:42;10.93;;;6.35;;
76053;SDS011;64752;48.870;9.082;2023-01-29T02:58:12;8.95;;;5.25;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:00:42;7.82;;;5.30;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:03:19;9.55;;;6.07;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:08:26;9.00;;;6.43;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:11:01;9.23;;;5.70;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:13:29;9.95;;;5.90;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:18:50;9.30;;;5.93;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:21:18;10.95;;;6.03;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:24:03;9.07;;;6.00;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:26:48;8.60;;;6.00;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:29:32;8.45;;;5.35;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:32:17;9.18;;;5.63;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:34:45;10.50;;;5.82;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:37:31;8.35;;;5.03;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:39:59;8.37;;;5.50;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:47:26;6.70;;;4.88;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:55:02;8.77;;;5.30;;
76053;SDS011;64752;48.870;9.082;2023-01-29T03:57:35;6.93;;;5.25;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:02:54;7.43;;;5.60;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:05:21;9.00;;;5.50;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:07:53;9.88;;;5.68;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:10:23;8.50;;;5.88;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:12:50;9.02;;;5.32;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:15:17;8.82;;;5.82;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:17:50;8.27;;;5.38;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:20:16;9.05;;;5.38;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:22:43;7.80;;;5.50;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:25:10;8.73;;;5.95;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:34:59;10.27;;;6.20;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:39:54;10.10;;;5.63;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:42:31;9.80;;;5.60;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:45:08;11.43;;;5.75;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:47:49;8.88;;;5.65;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:50:22;8.35;;;5.43;;
76053;SDS011;64752;48.870;9.082;2023-01-29T04:55:34;9.20;;;5.55;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:00:26;9.88;;;5.82;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:02:51;9.38;;;5.88;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:05:17;7.55;;;5.50;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:07:43;12.43;;;5.75;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:10:10;8.37;;;5.70;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:12:36;8.70;;;5.82;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:15:03;11.27;;;5.68;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:19:54;9.13;;;5.47;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:22:20;9.30;;;5.63;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:24:46;9.27;;;5.80;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:27:30;8.63;;;5.67;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:30:15;7.75;;;5.25;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:32:41;9.57;;;5.83;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:35:06;10.73;;;5.27;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:37:31;8.17;;;5.10;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:39:56;9.10;;;5.57;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:42:22;8.27;;;5.33;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:44:47;9.97;;;5.13;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:47:13;8.33;;;5.27;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:49:38;9.57;;;5.57;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:52:03;9.53;;;5.50;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:54:28;10.23;;;4.93;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:56:54;12.88;;;7.07;;
76053;SDS011;64752;48.870;9.082;2023-01-29T05:59:19;10.25;;;5.47;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:01:44;7.87;;;5.40;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:04:09;9.43;;;5.43;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:06:34;10.23;;;5.67;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:09:00;9.23;;;6.33;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:11:25;7.73;;;5.43;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:13:50;8.67;;;5.93;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:16:15;10.13;;;5.70;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:18:41;11.50;;;6.43;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:21:08;11.10;;;6.32;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:23:33;9.38;;;5.93;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:25:59;10.20;;;6.27;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:28:25;12.20;;;5.10;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:30:50;9.97;;;5.57;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:33:15;9.93;;;5.80;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:35:40;10.80;;;6.07;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:38:06;10.87;;;6.60;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:40:31;8.87;;;5.93;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:42:56;9.07;;;5.57;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:45:24;9.77;;;6.18;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:47:49;10.27;;;6.13;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:50:14;9.03;;;5.60;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:52:39;9.70;;;6.27;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:55:05;10.97;;;5.97;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:57:30;11.60;;;6.00;;
76053;SDS011;64752;48.870;9.082;2023-01-29T06:59:55;10.13;;;5.73;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:02:21;8.07;;;5.93;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:04:46;7.87;;;5.23;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:07:11;9.83;;;6.07;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:09:40;8.77;;;5.90;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:12:05;10.88;;;6.03;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:14:30;9.00;;;6.03;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:16:56;8.03;;;5.57;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:19:21;10.40;;;6.23;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:21:47;30.10;;;17.23;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:24:13;17.47;;;8.93;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:26:38;11.90;;;7.40;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:29:03;12.20;;;6.87;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:31:28;10.50;;;6.10;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:33:54;11.93;;;7.50;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:36:19;10.33;;;7.10;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:38:47;8.43;;;5.73;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:41:13;9.63;;;6.63;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:43:38;9.13;;;6.20;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:46:04;12.00;;;6.60;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:48:29;10.93;;;5.57;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:50:54;11.70;;;6.50;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:53:19;8.17;;;6.07;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:55:45;9.60;;;5.63;;
76053;SDS011;64752;48.870;9.082;2023-01-29T07:58:10;11.70;;;5.95;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:00:35;10.73;;;6.43;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:03:01;10.85;;;6.72;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:05:27;12.23;;;7.53;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:07:52;9.83;;;6.67;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:10:18;9.47;;;6.27;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:12:43;11.48;;;6.97;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:15:11;12.07;;;6.68;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:17:36;14.30;;;6.50;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:22:28;10.45;;;6.60;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:24:53;10.50;;;6.20;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:27:18;8.70;;;6.03;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:29:44;10.17;;;6.13;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:32:09;9.67;;;5.83;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:34:35;10.67;;;6.00;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:37:00;28.57;;;7.57;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:39:25;9.57;;;6.15;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:41:50;12.67;;;7.30;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:44:16;10.25;;;6.75;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:46:41;10.27;;;6.00;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:49:06;9.02;;;6.10;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:51:32;9.32;;;6.03;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:53:57;8.38;;;6.07;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:56:23;9.02;;;5.90;;
76053;SDS011;64752;48.870;9.082;2023-01-29T08:58:48;9.83;;;5.50;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:01:13;8.77;;;6.00;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:03:39;7.03;;;4.70;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:06:11;7.32;;;5.07;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:08:39;9.27;;;5.38;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:11:05;7.57;;;5.00;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:13:36;12.77;;;6.53;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:16:02;10.63;;;5.67;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:18:28;8.20;;;5.90;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:20:53;11.38;;;6.28;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:23:19;13.17;;;7.20;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:25:44;12.23;;;6.30;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:28:09;13.93;;;7.93;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:30:35;16.52;;;8.05;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:33:02;10.93;;;6.65;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:35:27;13.57;;;7.22;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:37:53;10.85;;;6.63;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:43:00;8.18;;;6.03;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:45:27;8.27;;;5.35;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:47:55;10.17;;;6.90;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:52:54;8.23;;;5.75;;
76053;SDS011;64752;48.870;9.082;2023-01-29T09:55:36;9.23;;;6.63;;
76053;SDS011;64752;48.870;9.082;2023-01-29T10:08:27;7.90;;;5.38;;
76053;SDS011;64752;48.870;9.082;2023-01-29T10:11:07;8.65;;;5.93;;
76053;SDS011;64752;48.870;9.082;2023-01-29T10:16:11;7.30;;;5.47;;
76053;SDS011;64752;48.870;9.082;2023-01-29T10:21:31;8.25;;;5.40;;
76053;SDS011;64752;48.870;9.082;2023-01-29T10:24:10;12.57;;;8.23;;
76053;SDS011;64752;48.870;9.082;2023-01-29T10:26:41;10.95;;;7.90;;
76053;SDS011;64752;48.870;9.082;2023-01-29T10:29:06;8.23;;;6.13;;
76053;SDS011;64752;48.870;9.082;2023-01-29T10:31:32;8.60;;;6.32;;
76053;SDS011;64752;48.870;9.082;2023-01-29T10:34:17;9.68;;;6.80;;
76053;SDS011;64752;48.870;9.082;2023-01-29T10:36:46;10.98;;;7.85;;
76053;SDS011;64752;48.870;9.082;2023-01-29T10:39:18;10.95;;;7.63;;
76053;SDS011;64752;48.870;9.082;2023-01-29T10:41:59;10.80;;;6.95;;
76053;SDS011;64752;48.870;9.082;2023-01-29T10:44:37;9.13;;;6.57;;
76053;SDS011;64752;48.870;9.082;2023-01-29T10:52:28;12.50;;;7.60;;
76053;SDS011;64752;48.870;9.082;2023-01-29T10:59:55;10.75;;;7.75;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:02:24;9.00;;;6.88;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:04:49;10.10;;;7.03;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:07:15;10.60;;;7.20;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:12:10;10.57;;;8.10;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:14:42;13.60;;;9.60;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:17:18;12.18;;;7.80;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:19:45;10.30;;;7.72;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:22:14;9.57;;;7.53;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:24:39;13.30;;;8.18;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:27:12;10.88;;;8.75;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:29:44;12.05;;;8.15;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:32:29;11.23;;;7.75;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:37:21;12.18;;;8.65;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:39:46;10.00;;;7.43;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:42:21;11.32;;;7.63;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:44:46;10.40;;;6.88;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:49:51;9.55;;;6.88;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:52:17;9.60;;;7.10;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:54:51;8.75;;;6.60;;
76053;SDS011;64752;48.870;9.082;2023-01-29T11:59:51;9.70;;;7.60;;
76053;SDS011;64752;48.870;9.082;2023-01-29T12:04:53;10.50;;;7.95;;
76053;SDS011;64752;48.870;9.082;2023-01-29T12:07:19;11.80;;;9.25;;
76053;SDS011;64752;48.870;9.082;2023-01-29T12:09:48;12.73;;;9.02;;
76053;SDS011;64752;48.870;9.082;2023-01-29T12:15:16;9.07;;;7.30;;
76053;SDS011;64752;48.870;9.082;2023-01-29T12:20:26;9.30;;;7.57;;
76053;SDS011;64752;48.870;9.082;2023-01-29T12:30:41;8.80;;;7.43;;
76053;SDS011;64752;48.870;9.082;2023-01-29T12:35:45;8.65;;;7.15;;
76053;SDS011;64752;48.870;9.082;2023-01-29T12:38:18;9.63;;;7.63;;
76053;SDS011;64752;48.870;9.082;2023-01-29T12:43:19;9.88;;;8.05;;
76053;SDS011;64752;48.870;9.082;2023-01-29T12:45:48;10.38;;;7.93;;
76053;SDS011;64752;48.870;9.082;2023-01-29T12:48:26;11.18;;;7.68;;
76053;SDS011;64752;48.870;9.082;2023-01-29T12:50:52;13.52;;;9.25;;
76053;SDS011;64752;48.870;9.082;2023-01-29T12:55:45;15.02;;;8.85;;
76053;SDS011;64752;48.870;9.082;2023-01-29T12:58:15;9.55;;;7.00;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:00:45;11.90;;;7.45;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:08:20;9.93;;;8.13;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:10:47;10.15;;;7.55;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:15:57;10.30;;;8.13;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:18:32;10.68;;;7.90;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:21:01;11.43;;;8.20;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:23:31;12.75;;;8.68;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:25:57;12.88;;;8.25;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:28:24;12.68;;;8.18;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:33:34;10.15;;;7.72;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:35:59;9.48;;;7.45;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:38:28;8.43;;;6.70;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:40:55;9.75;;;7.15;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:43:23;9.18;;;7.22;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:45:48;8.73;;;7.15;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:50:46;9.52;;;7.57;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:53:26;11.20;;;7.00;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:55:52;9.32;;;7.55;;
76053;SDS011;64752;48.870;9.082;2023-01-29T13:59:19;12.20;;;7.18;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:01:12;11.88;;;7.80;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:03:40;10.38;;;7.57;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:06:06;9.75;;;7.68;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:08:39;9.73;;;7.65;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:13:40;9.85;;;7.38;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:18:34;10.25;;;8.18;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:21:16;11.82;;;7.22;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:23:44;10.77;;;7.30;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:26:23;11.52;;;8.07;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:29:32;9.93;;;8.02;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:34:27;12.95;;;9.27;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:36:57;10.77;;;7.95;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:39:43;10.48;;;8.07;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:42:26;11.93;;;9.10;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:49:57;10.15;;;7.28;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:52:27;12.43;;;8.88;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:54:56;13.15;;;9.23;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:57:23;13.70;;;9.25;;
76053;SDS011;64752;48.870;9.082;2023-01-29T14:59:58;11.10;;;8.68;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:02:25;12.63;;;8.98;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:04:57;10.18;;;7.53;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:07:30;11.45;;;8.38;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:10:13;10.50;;;7.47;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:15:15;9.15;;;6.75;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:22:51;9.27;;;6.40;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:25:16;10.85;;;7.03;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:27:44;12.70;;;6.80;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:30:13;10.00;;;6.90;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:32:39;11.15;;;7.70;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:35:05;9.75;;;7.10;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:39:57;10.57;;;6.55;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:42:22;9.93;;;7.33;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:44:50;9.77;;;7.25;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:47:15;11.60;;;8.05;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:49:41;12.17;;;8.23;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:52:07;10.70;;;7.53;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:54:32;10.50;;;7.88;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:56:58;11.10;;;6.47;;
76053;SDS011;64752;48.870;9.082;2023-01-29T15:59:25;12.48;;;7.75;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:01:51;10.98;;;7.40;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:04:22;12.37;;;7.77;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:06:49;14.30;;;8.40;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:09:19;12.18;;;7.60;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:11:45;12.70;;;8.90;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:14:12;11.33;;;7.77;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:16:37;13.73;;;9.07;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:19:11;13.83;;;8.70;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:21:37;14.80;;;10.25;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:24:07;16.00;;;10.55;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:26:35;14.10;;;9.88;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:29:04;14.93;;;9.75;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:31:31;16.27;;;10.88;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:33:56;28.13;;;18.33;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:36:23;22.88;;;14.38;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:38:50;18.15;;;12.75;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:43:53;16.58;;;11.82;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:46:25;18.90;;;13.43;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:48:51;21.52;;;11.65;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:51:21;60.23;;;34.77;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:53:56;20.50;;;13.95;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:56:22;17.77;;;10.50;;
76053;SDS011;64752;48.870;9.082;2023-01-29T16:58:49;18.83;;;11.47;;
76053;SDS011;64752;48.870;9.082;2023-01-29T17:01:15;19.63;;;11.75;;
76053;SDS011;64752;48.870;9.082;2023-01-29T17:03:40;17.67;;;11.40;;
76053;SDS011;64752;48.870;9.082;2023-01-29T17:06:12;16.77;;;10.63;;
76053;SDS011;64752;48.870;9.082;2023-01-29T17:08:42;17.23;;;11.77;;
76053;SDS011;64752;48.870;9.082;2023-01-29T17:11:08;12.73;;;9.37;;
76053;SDS011;64752;48.870;9.082;2023-01-29T17:13:34;16.33;;;11.33;;
76053;SDS011;64752;48.870;9.082;2023-01-29T17:16:01;15.45;;;10.13;;
76053;SDS011;64752;48.870;9.082;2023-01-29T17:18:27;30.58;;;17.98;;
76053;SDS011;64752;48.870;9.082;2023-01-29T17:20:53;57.70;;;27.85;;
76053;SDS011;64752;48.870;9.082;2023-01-29T17:23:18;41.40;;;22.87;;
76053;SDS011;64752;48.870;9.082;2023-01-29T17:25:44;29.50;;;18.13;;
76053;SDS011;64752;48.870;9.082;2023-01-29T17:28:13;23.40;;;15.63;;
76053;SDS011;64752;48.870;9.082;2023-01-29T17:30:39;17.98;;;11.10;;
76053;SDS011;64752;48.870;9.082;2023-01-29T17:33:08;19.43;;;12.50;;
76053;SDS011;64752;48.870;9.082;2023-01-29T17:35:34;34.10;;;22.77;;