sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4249;DHT22;8404;48.752;12.922;2022-11-20T00:01:19;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:03:47;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:06:17;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:08:46;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:11:15;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:13:46;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:16:16;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:18:45;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:21:14;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:23:42;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:26:13;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:28:43;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:31:14;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:33:43;4.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:36:13;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:38:42;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:41:15;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:43:43;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:46:14;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:48:43;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:51:13;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:53:41;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:56:11;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T00:58:41;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:01:11;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:03:43;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:06:13;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:08:42;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:11:13;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:13:42;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:16:12;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:18:47;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:21:17;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:23:47;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:26:17;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:28:46;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:31:16;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:33:48;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:36:18;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:38:46;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:41:15;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:43:57;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:46:25;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:48:59;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:51:33;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:54:05;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:56:38;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T01:59:08;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:01:37;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:04:08;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:06:42;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:09:12;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:11:40;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:14:08;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:16:38;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:19:13;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:21:49;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:24:21;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:26:53;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:29:25;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:31:55;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:34:24;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:36:53;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:39:25;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:41:54;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:44:23;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:46:51;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:49:19;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:51:47;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:54:15;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:56:45;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T02:59:13;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:01:41;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:04:09;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:06:37;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:09:06;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:11:34;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:14:04;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:16:32;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:19:01;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:21:29;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:24:03;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:26:31;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:29:02;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:31:33;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:34:02;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:36:30;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:38:59;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:41:29;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:43:59;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:46:29;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:48:58;4.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:51:29;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:53:59;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:56:28;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T03:58:57;3.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:01:27;3.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:03:56;3.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:06:28;3.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:08:57;3.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:11:27;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:13:56;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:16:26;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:18:55;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:21:24;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:23:54;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:26:23;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:28:52;3.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:31:22;3.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:33:50;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:36:19;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:38:50;3.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:41:25;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:43:55;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:46:27;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:48:56;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:51:24;3.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:53:52;3.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:56:20;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T04:58:50;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:01:19;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:03:48;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:06:17;3.70;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:08:46;3.70;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:11:16;3.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:13:44;3.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:16:15;3.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:18:44;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:21:13;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:23:42;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:26:13;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:28:42;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:31:11;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:33:42;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:36:12;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:38:41;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:41:12;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:43:42;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:46:12;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:48:43;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:51:14;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:53:43;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:56:16;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T05:58:45;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:01:15;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:03:45;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:06:15;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:08:43;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:11:13;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:13:41;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:16:10;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:18:39;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:21:09;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:23:38;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:26:08;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:28:36;4.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:31:05;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:33:34;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:36:03;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:38:38;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:41:08;4.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:43:38;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:46:06;4.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:48:34;4.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:51:03;4.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:53:31;4.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:56:01;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T06:58:30;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:00:59;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:03:28;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:05:56;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:08:25;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:10:56;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:13:26;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:15:54;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:18:25;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:20:53;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:23:21;4.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:25:49;4.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:28:17;4.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:30:50;4.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:33:19;4.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:35:47;4.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:38:15;4.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:40:43;4.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:43:11;4.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:45:41;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:48:10;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:50:39;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:53:06;4.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:55:35;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T07:58:03;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:00:31;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:02:59;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:05:28;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:07:56;4.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:10:24;4.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:12:53;4.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:15:39;4.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:18:08;4.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:21:01;4.60;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:23:30;4.60;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:25:58;4.60;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:28:25;4.60;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:30:58;4.70;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:33:27;4.70;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:35:59;4.70;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:38:28;4.70;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:40:57;4.70;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:43:42;4.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:46:10;4.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:48:39;4.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:51:08;4.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:53:37;4.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:56:05;4.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T08:58:33;4.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:01:22;4.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:03:51;4.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:06:21;4.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:08:51;4.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:11:20;4.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:13:48;4.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:16:17;4.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:18:45;5.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:21:29;5.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:23:57;5.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:26:25;5.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:28:54;5.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:31:25;5.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:33:53;5.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:36:21;5.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:38:51;5.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:41:39;5.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:44:27;5.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:47:02;5.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:49:36;5.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:52:20;5.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:54:51;5.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:57:21;5.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T09:59:54;5.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:02:28;5.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:04:59;5.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:07:33;5.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:10:15;5.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:12:57;5.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:15:33;5.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:18:14;5.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:20:49;5.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:23:45;5.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:26:22;5.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:29:07;5.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:31:48;5.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:34:22;5.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:36:55;5.60;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:39:31;5.60;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:42:02;5.60;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:44:34;5.70;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:47:22;5.70;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:49:53;5.70;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:52:30;5.70;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:55:07;5.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T10:57:52;5.80;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:00:22;5.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:02:51;5.90;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:05:36;6.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:08:10;6.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:10:45;6.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:13:21;6.00;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:15:50;6.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:18:26;6.10;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:20:55;6.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:23:32;6.20;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:26:03;6.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:28:33;6.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:31:01;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:33:31;6.30;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:36:02;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:38:35;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:41:07;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:43:37;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:46:30;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:49:00;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:51:36;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:54:15;6.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:56:45;6.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T11:59:18;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:01:56;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:04:38;6.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:07:10;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:10:00;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:12:32;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:15:10;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:17:39;6.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:20:11;6.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:22:46;6.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:25:20;6.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:28:18;6.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:31:05;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:33:59;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:36:37;6.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:42:37;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:45:53;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:48:41;6.40;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:51:25;6.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:54:11;6.50;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:56:50;6.60;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T12:59:45;6.60;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T13:02:25;6.70;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T13:05:19;6.70;99.90
4249;DHT22;8404;48.752;12.922;2022-11-20T13:07:52;6.80;98.90
4249;DHT22;8404;48.752;12.922;2022-11-20T13:10:26;6.80;98.90
4249;DHT22;8404;48.752;12.922;2022-11-20T13:13:03;6.80;99.00
4249;DHT22;8404;48.752;12.922;2022-11-20T13:15:42;6.90;98.50
4249;DHT22;8404;48.752;12.922;2022-11-20T13:18:13;6.90;98.70
4249;DHT22;8404;48.752;12.922;2022-11-20T13:20:44;7.00;98.30
4249;DHT22;8404;48.752;12.922;2022-11-20T13:23:23;7.00;98.10
4249;DHT22;8404;48.752;12.922;2022-11-20T13:26:06;7.10;97.40
4249;DHT22;8404;48.752;12.922;2022-11-20T13:28:40;7.10;97.60
4249;DHT22;8404;48.752;12.922;2022-11-20T13:31:21;7.20;96.80
4249;DHT22;8404;48.752;12.922;2022-11-20T13:33:54;7.30;96.40
4249;DHT22;8404;48.752;12.922;2022-11-20T13:36:27;7.30;96.60
4249;DHT22;8404;48.752;12.922;2022-11-20T13:38:56;7.30;96.70
4249;DHT22;8404;48.752;12.922;2022-11-20T13:41:25;7.30;96.90
4249;DHT22;8404;48.752;12.922;2022-11-20T13:44:04;7.30;96.80
4249;DHT22;8404;48.752;12.922;2022-11-20T13:46:36;7.30;96.50
4249;DHT22;8404;48.752;12.922;2022-11-20T13:49:10;7.30;96.70
4249;DHT22;8404;48.752;12.922;2022-11-20T13:51:44;7.20;96.60
4249;DHT22;8404;48.752;12.922;2022-11-20T13:54:37;7.30;96.70
4249;DHT22;8404;48.752;12.922;2022-11-20T13:57:35;7.30;96.80
4249;DHT22;8404;48.752;12.922;2022-11-20T14:00:11;7.30;96.50
4249;DHT22;8404;48.752;12.922;2022-11-20T14:02:40;7.30;96.80
4249;DHT22;8404;48.752;12.922;2022-11-20T14:05:17;7.40;96.70
4249;DHT22;8404;48.752;12.922;2022-11-20T14:07:48;7.40;96.40
4249;DHT22;8404;48.752;12.922;2022-11-20T14:10:22;7.40;96.10
4249;DHT22;8404;48.752;12.922;2022-11-20T14:12:57;7.40;95.70
4249;DHT22;8404;48.752;12.922;2022-11-20T14:15:28;7.50;95.20
4249;DHT22;8404;48.752;12.922;2022-11-20T14:17:57;7.40;95.20
4249;DHT22;8404;48.752;12.922;2022-11-20T14:20:27;7.40;95.30
4249;DHT22;8404;48.752;12.922;2022-11-20T14:22:57;7.50;95.10
4249;DHT22;8404;48.752;12.922;2022-11-20T14:25:26;7.40;95.40
4249;DHT22;8404;48.752;12.922;2022-11-20T14:27:56;7.40;95.60
4249;DHT22;8404;48.752;12.922;2022-11-20T14:30:27;7.40;95.70
4249;DHT22;8404;48.752;12.922;2022-11-20T14:33:01;7.40;95.50
4249;DHT22;8404;48.752;12.922;2022-11-20T14:35:33;7.30;95.90
4249;DHT22;8404;48.752;12.922;2022-11-20T14:38:03;7.30;95.80
4249;DHT22;8404;48.752;12.922;2022-11-20T14:40:33;7.30;96.00
4249;DHT22;8404;48.752;12.922;2022-11-20T14:43:17;7.30;96.10
4249;DHT22;8404;48.752;12.922;2022-11-20T14:45:52;7.30;95.80
4249;DHT22;8404;48.752;12.922;2022-11-20T14:48:26;7.30;96.00
4249;DHT22;8404;48.752;12.922;2022-11-20T14:50:56;7.30;96.10
4249;DHT22;8404;48.752;12.922;2022-11-20T14:53:25;7.30;95.90
4249;DHT22;8404;48.752;12.922;2022-11-20T14:55:56;7.30;95.80
4249;DHT22;8404;48.752;12.922;2022-11-20T14:58:26;7.30;95.70
4249;DHT22;8404;48.752;12.922;2022-11-20T15:00:56;7.30;95.80
4249;DHT22;8404;48.752;12.922;2022-11-20T15:03:31;7.30;96.00
4249;DHT22;8404;48.752;12.922;2022-11-20T15:06:00;7.30;96.00
4249;DHT22;8404;48.752;12.922;2022-11-20T15:08:30;7.30;95.70
4249;DHT22;8404;48.752;12.922;2022-11-20T15:10:58;7.30;96.30
4249;DHT22;8404;48.752;12.922;2022-11-20T15:13:30;7.20;96.30
4249;DHT22;8404;48.752;12.922;2022-11-20T15:16:00;7.30;96.20
4249;DHT22;8404;48.752;12.922;2022-11-20T15:18:31;7.20;96.30
4249;DHT22;8404;48.752;12.922;2022-11-20T15:21:02;7.20;96.40
4249;DHT22;8404;48.752;12.922;2022-11-20T15:23:32;7.30;95.90
4249;DHT22;8404;48.752;12.922;2022-11-20T15:26:01;7.30;96.00
4249;DHT22;8404;48.752;12.922;2022-11-20T15:28:36;7.20;96.00
4249;DHT22;8404;48.752;12.922;2022-11-20T15:31:06;7.30;95.60
4249;DHT22;8404;48.752;12.922;2022-11-20T15:33:37;7.30;95.30
4249;DHT22;8404;48.752;12.922;2022-11-20T15:36:05;7.40;95.20
4249;DHT22;8404;48.752;12.922;2022-11-20T15:38:35;7.30;95.30
4249;DHT22;8404;48.752;12.922;2022-11-20T15:41:03;7.30;95.30
4249;DHT22;8404;48.752;12.922;2022-11-20T15:43:31;7.30;95.30
4249;DHT22;8404;48.752;12.922;2022-11-20T15:46:01;7.30;94.90
4249;DHT22;8404;48.752;12.922;2022-11-20T15:48:34;7.30;94.90
4249;DHT22;8404;48.752;12.922;2022-11-20T15:51:06;7.40;94.40
4249;DHT22;8404;48.752;12.922;2022-11-20T15:53:41;7.40;94.60
4249;DHT22;8404;48.752;12.922;2022-11-20T15:56:11;7.30;94.90
4249;DHT22;8404;48.752;12.922;2022-11-20T15:58:40;7.40;94.50
4249;DHT22;8404;48.752;12.922;2022-11-20T16:01:10;7.30;94.30
4249;DHT22;8404;48.752;12.922;2022-11-20T16:03:39;7.30;94.80
4249;DHT22;8404;48.752;12.922;2022-11-20T16:06:08;7.30;94.50
4249;DHT22;8404;48.752;12.922;2022-11-20T16:08:36;7.30;94.80
4249;DHT22;8404;48.752;12.922;2022-11-20T16:11:05;7.30;94.90
4249;DHT22;8404;48.752;12.922;2022-11-20T16:13:35;7.30;94.80
4249;DHT22;8404;48.752;12.922;2022-11-20T16:16:22;7.30;94.90
4249;DHT22;8404;48.752;12.922;2022-11-20T16:18:50;7.30;94.70
4249;DHT22;8404;48.752;12.922;2022-11-20T16:21:18;7.30;95.00
4249;DHT22;8404;48.752;12.922;2022-11-20T16:24:13;7.20;95.10
4249;DHT22;8404;48.752;12.922;2022-11-20T16:26:43;7.30;94.90
4249;DHT22;8404;48.752;12.922;2022-11-20T16:29:11;7.30;94.80
4249;DHT22;8404;48.752;12.922;2022-11-20T16:31:39;7.30;94.90
4249;DHT22;8404;48.752;12.922;2022-11-20T16:34:07;7.30;94.60
4249;DHT22;8404;48.752;12.922;2022-11-20T16:36:49;7.40;94.30