sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49102;BME280;34913;47.520;19.186;2023-05-08T00:00:36;100329.44;;;10.71;69.93
49102;BME280;34913;47.520;19.186;2023-05-08T00:03:03;100339.72;;;10.75;70.39
49102;BME280;34913;47.520;19.186;2023-05-08T00:05:29;100333.06;;;10.81;69.83
49102;BME280;34913;47.520;19.186;2023-05-08T00:07:55;100339.47;;;10.78;69.74
49102;BME280;34913;47.520;19.186;2023-05-08T00:10:26;100338.00;;;10.74;70.49
49102;BME280;34913;47.520;19.186;2023-05-08T00:12:52;100337.91;;;10.76;70.84
49102;BME280;34913;47.520;19.186;2023-05-08T00:15:17;100336.94;;;10.77;69.76
49102;BME280;34913;47.520;19.186;2023-05-08T00:17:43;100337.91;;;10.76;70.10
49102;BME280;34913;47.520;19.186;2023-05-08T00:20:09;100336.09;;;10.76;70.31
49102;BME280;34913;47.520;19.186;2023-05-08T00:22:34;100336.31;;;10.73;69.82
49102;BME280;34913;47.520;19.186;2023-05-08T00:25:00;100344.16;;;10.75;69.96
49102;BME280;34913;47.520;19.186;2023-05-08T00:27:26;100343.28;;;10.74;69.79
49102;BME280;34913;47.520;19.186;2023-05-08T00:29:51;100342.00;;;10.69;69.97
49102;BME280;34913;47.520;19.186;2023-05-08T00:32:16;100344.25;;;10.62;70.01
49102;BME280;34913;47.520;19.186;2023-05-08T00:34:42;100332.94;;;10.60;70.50
49102;BME280;34913;47.520;19.186;2023-05-08T00:37:07;100340.13;;;10.47;70.34
49102;BME280;34913;47.520;19.186;2023-05-08T00:39:33;100334.31;;;10.42;70.19
49102;BME280;34913;47.520;19.186;2023-05-08T00:41:58;100337.22;;;10.50;70.32
49102;BME280;34913;47.520;19.186;2023-05-08T00:44:24;100336.56;;;10.59;69.83
49102;BME280;34913;47.520;19.186;2023-05-08T00:46:49;100328.81;;;10.56;70.03
49102;BME280;34913;47.520;19.186;2023-05-08T00:49:15;100337.34;;;10.48;71.12
49102;BME280;34913;47.520;19.186;2023-05-08T00:51:42;100337.81;;;10.42;71.44
49102;BME280;34913;47.520;19.186;2023-05-08T00:54:09;100332.41;;;10.44;70.86
49102;BME280;34913;47.520;19.186;2023-05-08T00:56:36;100329.78;;;10.44;70.61
49102;BME280;34913;47.520;19.186;2023-05-08T00:59:03;100336.03;;;10.43;70.87
49102;BME280;34913;47.520;19.186;2023-05-08T01:01:33;100339.28;;;10.35;71.02
49102;BME280;34913;47.520;19.186;2023-05-08T01:04:02;100340.78;;;10.26;70.38
49102;BME280;34913;47.520;19.186;2023-05-08T01:06:28;100342.16;;;10.32;70.74
49102;BME280;34913;47.520;19.186;2023-05-08T01:08:53;100349.25;;;10.31;70.35
49102;BME280;34913;47.520;19.186;2023-05-08T01:14:19;100348.03;;;10.00;71.50
49102;BME280;34913;47.520;19.186;2023-05-08T01:19:26;100356.72;;;10.02;71.99
49102;BME280;34913;47.520;19.186;2023-05-08T01:25:28;100368.13;;;9.92;72.35
49102;BME280;34913;47.520;19.186;2023-05-08T01:28:13;100368.56;;;9.86;72.97
49102;BME280;34913;47.520;19.186;2023-05-08T01:41:47;100381.13;;;9.47;76.14
49102;BME280;34913;47.520;19.186;2023-05-08T01:44:17;100382.19;;;9.44;76.83
49102;BME280;34913;47.520;19.186;2023-05-08T01:46:47;100377.31;;;9.38;76.91
49102;BME280;34913;47.520;19.186;2023-05-08T01:52:33;100383.16;;;9.31;77.58
49102;BME280;34913;47.520;19.186;2023-05-08T01:55:07;100381.81;;;9.25;78.22
49102;BME280;34913;47.520;19.186;2023-05-08T01:57:39;100384.25;;;9.28;78.42
49102;BME280;34913;47.520;19.186;2023-05-08T02:00:07;100379.78;;;9.29;78.29
49102;BME280;34913;47.520;19.186;2023-05-08T02:02:33;100382.56;;;9.27;78.43
49102;BME280;34913;47.520;19.186;2023-05-08T02:05:03;100382.75;;;9.24;78.84
49102;BME280;34913;47.520;19.186;2023-05-08T02:07:29;100389.78;;;9.25;78.60
49102;BME280;34913;47.520;19.186;2023-05-08T02:09:56;100396.34;;;9.32;78.91
49102;BME280;34913;47.520;19.186;2023-05-08T02:12:24;100390.16;;;9.32;78.92
49102;BME280;34913;47.520;19.186;2023-05-08T02:14:50;100392.63;;;9.35;79.18
49102;BME280;34913;47.520;19.186;2023-05-08T02:17:17;100388.03;;;9.37;79.12
49102;BME280;34913;47.520;19.186;2023-05-08T02:19:44;100393.03;;;9.41;78.53
49102;BME280;34913;47.520;19.186;2023-05-08T02:22:13;100395.00;;;9.50;78.41
49102;BME280;34913;47.520;19.186;2023-05-08T02:24:40;100396.38;;;9.56;77.61
49102;BME280;34913;47.520;19.186;2023-05-08T02:27:08;100397.59;;;9.63;77.79
49102;BME280;34913;47.520;19.186;2023-05-08T02:29:35;100398.56;;;9.62;77.49
49102;BME280;34913;47.520;19.186;2023-05-08T02:32:01;100398.91;;;9.58;77.57
49102;BME280;34913;47.520;19.186;2023-05-08T02:34:29;100397.09;;;9.58;77.90
49102;BME280;34913;47.520;19.186;2023-05-08T02:36:56;100395.63;;;9.54;77.86
49102;BME280;34913;47.520;19.186;2023-05-08T02:39:29;100397.53;;;9.52;78.02
49102;BME280;34913;47.520;19.186;2023-05-08T02:41:55;100400.81;;;9.56;78.07
49102;BME280;34913;47.520;19.186;2023-05-08T02:44:20;100401.56;;;9.58;77.97
49102;BME280;34913;47.520;19.186;2023-05-08T02:46:56;100406.50;;;9.62;78.02
49102;BME280;34913;47.520;19.186;2023-05-08T02:52:12;100403.97;;;9.61;77.99
49102;BME280;34913;47.520;19.186;2023-05-08T02:54:43;100402.28;;;9.60;78.38
49102;BME280;34913;47.520;19.186;2023-05-08T03:00:22;100400.81;;;9.56;79.57
49102;BME280;34913;47.520;19.186;2023-05-08T03:03:06;100409.09;;;9.64;79.13
49102;BME280;34913;47.520;19.186;2023-05-08T03:05:34;100410.66;;;9.66;79.25
49102;BME280;34913;47.520;19.186;2023-05-08T03:08:05;100408.22;;;9.63;79.01
49102;BME280;34913;47.520;19.186;2023-05-08T03:10:34;100408.22;;;9.63;79.35
49102;BME280;34913;47.520;19.186;2023-05-08T03:13:06;100410.84;;;9.63;79.33
49102;BME280;34913;47.520;19.186;2023-05-08T03:15:45;100404.50;;;9.66;78.93
49102;BME280;34913;47.520;19.186;2023-05-08T03:18:18;100406.50;;;9.62;79.51
49102;BME280;34913;47.520;19.186;2023-05-08T03:20:46;100405.66;;;9.62;79.63
49102;BME280;34913;47.520;19.186;2023-05-08T03:23:14;100403.97;;;9.61;79.94
49102;BME280;34913;47.520;19.186;2023-05-08T03:25:42;100407.34;;;9.63;80.41
49102;BME280;34913;47.520;19.186;2023-05-08T03:28:09;100408.22;;;9.63;81.05
49102;BME280;34913;47.520;19.186;2023-05-08T03:30:36;100406.63;;;9.61;81.44
49102;BME280;34913;47.520;19.186;2023-05-08T03:33:04;100400.38;;;9.62;81.26
49102;BME280;34913;47.520;19.186;2023-05-08T03:35:34;100410.00;;;9.63;81.90
49102;BME280;34913;47.520;19.186;2023-05-08T03:38:00;100410.25;;;9.60;82.07
49102;BME280;34913;47.520;19.186;2023-05-08T03:40:26;100411.63;;;9.65;81.85
49102;BME280;34913;47.520;19.186;2023-05-08T03:42:52;100408.00;;;9.66;81.81
49102;BME280;34913;47.520;19.186;2023-05-08T03:45:18;100419.44;;;9.67;82.20
49102;BME280;34913;47.520;19.186;2023-05-08T03:47:45;100423.47;;;9.72;82.52
49102;BME280;34913;47.520;19.186;2023-05-08T03:50:10;100417.94;;;9.75;82.35
49102;BME280;34913;47.520;19.186;2023-05-08T03:52:37;100418.34;;;9.82;81.01
49102;BME280;34913;47.520;19.186;2023-05-08T03:55:03;100418.19;;;9.96;79.71
49102;BME280;34913;47.520;19.186;2023-05-08T03:57:39;100418.06;;;9.98;78.61
49102;BME280;34913;47.520;19.186;2023-05-08T04:00:14;100420.00;;;9.96;78.35
49102;BME280;34913;47.520;19.186;2023-05-08T04:02:53;100418.63;;;9.90;78.36
49102;BME280;34913;47.520;19.186;2023-05-08T04:05:30;100423.94;;;9.90;78.66
49102;BME280;34913;47.520;19.186;2023-05-08T04:08:04;100422.97;;;9.91;78.64
49102;BME280;34913;47.520;19.186;2023-05-08T04:10:45;100419.88;;;9.97;78.05
49102;BME280;34913;47.520;19.186;2023-05-08T04:13:15;100423.25;;;9.99;77.94
49102;BME280;34913;47.520;19.186;2023-05-08T04:16:04;100430.47;;;9.97;78.20
49102;BME280;34913;47.520;19.186;2023-05-08T04:18:33;100431.09;;;10.01;77.16
49102;BME280;34913;47.520;19.186;2023-05-08T04:21:02;100445.66;;;9.95;76.79
49102;BME280;34913;47.520;19.186;2023-05-08T04:23:32;100457.00;;;9.97;76.44
49102;BME280;34913;47.520;19.186;2023-05-08T04:26:00;100448.47;;;10.05;75.60
49102;BME280;34913;47.520;19.186;2023-05-08T04:28:27;100450.38;;;10.03;73.54
49102;BME280;34913;47.520;19.186;2023-05-08T04:30:55;100455.88;;;10.13;73.98
49102;BME280;34913;47.520;19.186;2023-05-08T04:33:21;100461.47;;;10.21;73.73
49102;BME280;34913;47.520;19.186;2023-05-08T04:35:48;100468.13;;;10.26;73.84
49102;BME280;34913;47.520;19.186;2023-05-08T04:38:14;100469.09;;;10.25;73.88
49102;BME280;34913;47.520;19.186;2023-05-08T04:40:39;100471.75;;;10.25;73.10
49102;BME280;34913;47.520;19.186;2023-05-08T04:43:05;100470.59;;;10.17;74.15
49102;BME280;34913;47.520;19.186;2023-05-08T04:45:31;100474.41;;;10.25;73.79
49102;BME280;34913;47.520;19.186;2023-05-08T04:47:57;100475.78;;;10.31;73.54
49102;BME280;34913;47.520;19.186;2023-05-08T04:50:22;100480.34;;;10.29;73.83
49102;BME280;34913;47.520;19.186;2023-05-08T04:52:48;100485.31;;;10.33;73.51
49102;BME280;34913;47.520;19.186;2023-05-08T04:55:13;100488.44;;;10.27;73.36
49102;BME280;34913;47.520;19.186;2023-05-08T04:57:39;100482.88;;;10.30;72.99
49102;BME280;34913;47.520;19.186;2023-05-08T05:00:05;100487.06;;;10.46;71.66
49102;BME280;34913;47.520;19.186;2023-05-08T05:02:30;100495.63;;;10.49;71.64
49102;BME280;34913;47.520;19.186;2023-05-08T05:04:56;100488.91;;;10.56;70.91
49102;BME280;34913;47.520;19.186;2023-05-08T05:07:25;100499.38;;;10.47;70.72
49102;BME280;34913;47.520;19.186;2023-05-08T05:09:50;100501.91;;;10.48;70.10
49102;BME280;34913;47.520;19.186;2023-05-08T05:12:16;100502.88;;;10.47;69.18
49102;BME280;34913;47.520;19.186;2023-05-08T05:14:41;100500.06;;;10.38;69.02
49102;BME280;34913;47.520;19.186;2023-05-08T05:17:07;100501.84;;;10.37;69.71
49102;BME280;34913;47.520;19.186;2023-05-08T05:19:32;100509.31;;;10.32;68.96
49102;BME280;34913;47.520;19.186;2023-05-08T05:21:58;100507.94;;;10.26;69.19
49102;BME280;34913;47.520;19.186;2023-05-08T05:24:24;100508.13;;;10.36;69.68
49102;BME280;34913;47.520;19.186;2023-05-08T05:26:49;100507.66;;;10.42;69.29
49102;BME280;34913;47.520;19.186;2023-05-08T05:29:14;100514.56;;;10.45;68.47
49102;BME280;34913;47.520;19.186;2023-05-08T05:31:40;100515.81;;;10.52;68.15
49102;BME280;34913;47.520;19.186;2023-05-08T05:34:06;100514.00;;;10.52;68.43
49102;BME280;34913;47.520;19.186;2023-05-08T05:36:32;100522.97;;;10.39;68.44
49102;BME280;34913;47.520;19.186;2023-05-08T05:38:57;100527.03;;;10.55;68.21
49102;BME280;34913;47.520;19.186;2023-05-08T05:41:23;100515.91;;;10.50;67.52
49102;BME280;34913;47.520;19.186;2023-05-08T05:43:48;100528.94;;;10.29;66.18
49102;BME280;34913;47.520;19.186;2023-05-08T05:46:14;100522.97;;;10.39;67.75
49102;BME280;34913;47.520;19.186;2023-05-08T05:48:39;100513.59;;;10.46;67.33
49102;BME280;34913;47.520;19.186;2023-05-08T05:51:05;100518.50;;;10.63;66.52
49102;BME280;34913;47.520;19.186;2023-05-08T05:53:30;100528.31;;;10.74;66.93
49102;BME280;34913;47.520;19.186;2023-05-08T05:55:56;100526.56;;;10.85;65.86
49102;BME280;34913;47.520;19.186;2023-05-08T05:58:21;100529.53;;;10.81;66.19
49102;BME280;34913;47.520;19.186;2023-05-08T06:00:47;100526.41;;;10.76;65.66
49102;BME280;34913;47.520;19.186;2023-05-08T06:03:12;100528.88;;;10.66;63.91
49102;BME280;34913;47.520;19.186;2023-05-08T06:05:38;100531.38;;;10.56;62.81
49102;BME280;34913;47.520;19.186;2023-05-08T06:08:05;100518.38;;;10.65;62.55
49102;BME280;34913;47.520;19.186;2023-05-08T06:10:30;100535.97;;;10.89;61.78
49102;BME280;34913;47.520;19.186;2023-05-08T06:12:56;100529.41;;;11.06;62.68
49102;BME280;34913;47.520;19.186;2023-05-08T06:15:22;100536.16;;;10.99;61.44
49102;BME280;34913;47.520;19.186;2023-05-08T06:17:47;100526.97;;;11.03;60.30
49102;BME280;34913;47.520;19.186;2023-05-08T06:20:13;100535.44;;;11.19;61.56
49102;BME280;34913;47.520;19.186;2023-05-08T06:22:38;100533.81;;;11.30;60.79
49102;BME280;34913;47.520;19.186;2023-05-08T06:25:06;100527.66;;;11.40;61.41
49102;BME280;34913;47.520;19.186;2023-05-08T06:27:32;100527.06;;;11.48;60.13
49102;BME280;34913;47.520;19.186;2023-05-08T06:29:58;100530.34;;;11.63;59.46
49102;BME280;34913;47.520;19.186;2023-05-08T06:32:24;100539.25;;;11.51;59.67
49102;BME280;34913;47.520;19.186;2023-05-08T06:34:50;100541.44;;;11.68;59.26
49102;BME280;34913;47.520;19.186;2023-05-08T06:37:16;100537.75;;;11.93;57.71
49102;BME280;34913;47.520;19.186;2023-05-08T06:39:42;100545.34;;;12.09;57.01
49102;BME280;34913;47.520;19.186;2023-05-08T06:42:07;100546.50;;;12.27;56.88
49102;BME280;34913;47.520;19.186;2023-05-08T06:44:33;100543.69;;;12.40;56.97
49102;BME280;34913;47.520;19.186;2023-05-08T06:46:58;100549.91;;;12.61;55.54
49102;BME280;34913;47.520;19.186;2023-05-08T06:49:24;100547.03;;;12.64;54.04
49102;BME280;34913;47.520;19.186;2023-05-08T06:51:49;100550.09;;;12.37;55.12
49102;BME280;34913;47.520;19.186;2023-05-08T06:54:15;100546.84;;;12.77;54.22
49102;BME280;34913;47.520;19.186;2023-05-08T06:56:41;100551.91;;;13.12;52.84
49102;BME280;34913;47.520;19.186;2023-05-08T06:59:06;100553.25;;;13.69;52.60
49102;BME280;34913;47.520;19.186;2023-05-08T07:01:32;100542.16;;;13.74;51.77
49102;BME280;34913;47.520;19.186;2023-05-08T07:03:57;100546.06;;;14.00;52.45
49102;BME280;34913;47.520;19.186;2023-05-08T07:06:23;100544.13;;;14.12;51.88
49102;BME280;34913;47.520;19.186;2023-05-08T07:08:48;100541.88;;;14.47;51.00
49102;BME280;34913;47.520;19.186;2023-05-08T07:11:14;100547.38;;;14.94;49.97
49102;BME280;34913;47.520;19.186;2023-05-08T07:13:39;100542.16;;;15.02;49.96
49102;BME280;34913;47.520;19.186;2023-05-08T07:16:10;100540.72;;;15.84;47.65
49102;BME280;34913;47.520;19.186;2023-05-08T07:18:36;100545.03;;;16.22;47.61
49102;BME280;34913;47.520;19.186;2023-05-08T07:21:01;100541.31;;;16.78;45.87
49102;BME280;34913;47.520;19.186;2023-05-08T07:23:27;100541.44;;;16.94;44.35
49102;BME280;34913;47.520;19.186;2023-05-08T07:25:53;100538.50;;;17.49;43.33
49102;BME280;34913;47.520;19.186;2023-05-08T07:28:19;100538.47;;;18.01;44.16
49102;BME280;34913;47.520;19.186;2023-05-08T07:30:44;100539.13;;;17.95;41.93
49102;BME280;34913;47.520;19.186;2023-05-08T07:33:10;100541.94;;;18.28;41.61
49102;BME280;34913;47.520;19.186;2023-05-08T07:35:39;100540.47;;;18.41;43.37
49102;BME280;34913;47.520;19.186;2023-05-08T07:38:05;100543.25;;;18.24;41.91
49102;BME280;34913;47.520;19.186;2023-05-08T07:40:30;100545.78;;;18.25;41.48
49102;BME280;34913;47.520;19.186;2023-05-08T07:42:56;100541.53;;;18.65;41.63
49102;BME280;34913;47.520;19.186;2023-05-08T07:45:21;100551.16;;;19.08;41.40
49102;BME280;34913;47.520;19.186;2023-05-08T07:47:57;100544.44;;;19.04;38.69
49102;BME280;34913;47.520;19.186;2023-05-08T07:50:23;100549.72;;;18.55;41.10
49102;BME280;34913;47.520;19.186;2023-05-08T07:52:49;100558.47;;;18.49;42.64
49102;BME280;34913;47.520;19.186;2023-05-08T07:55:15;100546.50;;;18.44;40.04
49102;BME280;34913;47.520;19.186;2023-05-08T07:57:42;100545.31;;;18.38;41.68
49102;BME280;34913;47.520;19.186;2023-05-08T08:00:10;100544.91;;;18.67;40.81
49102;BME280;34913;47.520;19.186;2023-05-08T08:02:37;100546.09;;;18.73;42.03
49102;BME280;34913;47.520;19.186;2023-05-08T08:05:03;100542.06;;;18.77;40.26
49102;BME280;34913;47.520;19.186;2023-05-08T08:07:29;100541.41;;;18.91;40.71
49102;BME280;34913;47.520;19.186;2023-05-08T08:09:57;100537.03;;;18.90;40.49
49102;BME280;34913;47.520;19.186;2023-05-08T08:12:22;100545.13;;;19.06;40.47
49102;BME280;34913;47.520;19.186;2023-05-08T08:14:48;100542.41;;;19.22;39.13
49102;BME280;34913;47.520;19.186;2023-05-08T08:17:13;100543.03;;;19.49;40.28
49102;BME280;34913;47.520;19.186;2023-05-08T08:19:39;100541.88;;;19.35;38.93
49102;BME280;34913;47.520;19.186;2023-05-08T08:22:05;100545.09;;;19.22;40.39
49102;BME280;34913;47.520;19.186;2023-05-08T08:24:30;100539.72;;;19.06;39.58
49102;BME280;34913;47.520;19.186;2023-05-08T08:26:56;100538.72;;;19.23;39.65
49102;BME280;34913;47.520;19.186;2023-05-08T08:29:21;100540.88;;;19.44;39.43
49102;BME280;34913;47.520;19.186;2023-05-08T08:31:47;100535.81;;;19.58;38.63
49102;BME280;34913;47.520;19.186;2023-05-08T08:34:12;100536.63;;;19.66;38.22
49102;BME280;34913;47.520;19.186;2023-05-08T08:36:38;100540.69;;;19.70;36.87
49102;BME280;34913;47.520;19.186;2023-05-08T08:39:04;100534.50;;;19.21;35.83
49102;BME280;34913;47.520;19.186;2023-05-08T08:41:29;100533.66;;;19.29;37.42
49102;BME280;34913;47.520;19.186;2023-05-08T08:43:55;100538.78;;;19.79;37.20
49102;BME280;34913;47.520;19.186;2023-05-08T08:46:25;100536.19;;;20.02;36.37
49102;BME280;34913;47.520;19.186;2023-05-08T08:48:53;100532.09;;;19.42;36.42
49102;BME280;34913;47.520;19.186;2023-05-08T08:51:25;100532.94;;;19.75;36.29
49102;BME280;34913;47.520;19.186;2023-05-08T08:54:11;100539.25;;;19.99;36.81
49102;BME280;34913;47.520;19.186;2023-05-08T08:56:39;100530.16;;;20.31;35.63
49102;BME280;34913;47.520;19.186;2023-05-08T08:59:07;100540.84;;;20.16;35.47
49102;BME280;34913;47.520;19.186;2023-05-08T09:01:34;100539.34;;;20.05;35.69
49102;BME280;34913;47.520;19.186;2023-05-08T09:04:01;100536.84;;;19.32;36.01
49102;BME280;34913;47.520;19.186;2023-05-08T09:06:27;100537.66;;;19.57;36.28
49102;BME280;34913;47.520;19.186;2023-05-08T09:08:56;100530.28;;;19.59;37.40
49102;BME280;34913;47.520;19.186;2023-05-08T09:11:26;100532.41;;;19.80;35.09
49102;BME280;34913;47.520;19.186;2023-05-08T09:13:51;100522.69;;;19.63;35.69
49102;BME280;34913;47.520;19.186;2023-05-08T09:16:18;100530.31;;;19.90;34.71
49102;BME280;34913;47.520;19.186;2023-05-08T09:18:44;100529.94;;;19.62;34.83
49102;BME280;34913;47.520;19.186;2023-05-08T09:21:10;100525.88;;;19.42;34.89
49102;BME280;34913;47.520;19.186;2023-05-08T09:23:36;100532.91;;;18.45;36.48
49102;BME280;34913;47.520;19.186;2023-05-08T09:26:01;100531.25;;;18.60;35.69
49102;BME280;34913;47.520;19.186;2023-05-08T09:28:27;100522.78;;;18.31;36.86
49102;BME280;34913;47.520;19.186;2023-05-08T09:30:58;100523.59;;;18.98;37.22
49102;BME280;34913;47.520;19.186;2023-05-08T09:33:25;100521.53;;;19.24;35.67
49102;BME280;34913;47.520;19.186;2023-05-08T09:35:51;100518.88;;;19.00;34.87
49102;BME280;34913;47.520;19.186;2023-05-08T09:38:38;100533.13;;;19.33;36.00
49102;BME280;34913;47.520;19.186;2023-05-08T09:41:14;100522.88;;;19.45;35.94
49102;BME280;34913;47.520;19.186;2023-05-08T09:43:41;100525.31;;;19.79;36.81
49102;BME280;34913;47.520;19.186;2023-05-08T09:46:25;100520.31;;;20.15;37.29
49102;BME280;34913;47.520;19.186;2023-05-08T09:48:53;100517.94;;;19.73;36.39
49102;BME280;34913;47.520;19.186;2023-05-08T09:51:20;100520.03;;;20.02;36.29
49102;BME280;34913;47.520;19.186;2023-05-08T09:53:45;100524.34;;;20.11;35.87
49102;BME280;34913;47.520;19.186;2023-05-08T09:56:11;100513.91;;;19.77;35.51
49102;BME280;34913;47.520;19.186;2023-05-08T09:58:41;100517.38;;;19.94;36.78
49102;BME280;34913;47.520;19.186;2023-05-08T10:01:26;100512.03;;;20.17;36.13
49102;BME280;34913;47.520;19.186;2023-05-08T10:03:52;100509.56;;;20.46;35.23
49102;BME280;34913;47.520;19.186;2023-05-08T10:06:17;100506.06;;;20.29;35.43
49102;BME280;34913;47.520;19.186;2023-05-08T10:08:44;100503.81;;;20.41;35.00
49102;BME280;34913;47.520;19.186;2023-05-08T10:11:17;100507.84;;;20.06;34.72
49102;BME280;34913;47.520;19.186;2023-05-08T10:13:44;100498.91;;;20.14;35.41
49102;BME280;34913;47.520;19.186;2023-05-08T10:16:15;100496.00;;;20.54;34.82
49102;BME280;34913;47.520;19.186;2023-05-08T10:18:49;100491.47;;;20.55;35.79
49102;BME280;34913;47.520;19.186;2023-05-08T10:21:16;100487.03;;;20.62;33.56
49102;BME280;34913;47.520;19.186;2023-05-08T10:23:42;100496.44;;;20.35;34.38
49102;BME280;34913;47.520;19.186;2023-05-08T10:26:12;100487.78;;;20.48;34.31
49102;BME280;34913;47.520;19.186;2023-05-08T10:28:55;100486.28;;;20.91;33.97
49102;BME280;34913;47.520;19.186;2023-05-08T10:31:25;100477.00;;;20.48;34.63
49102;BME280;34913;47.520;19.186;2023-05-08T10:33:54;100484.59;;;20.44;34.82
49102;BME280;34913;47.520;19.186;2023-05-08T10:36:24;100475.41;;;20.30;32.28
49102;BME280;34913;47.520;19.186;2023-05-08T10:38:50;100483.31;;;20.32;34.49
49102;BME280;34913;47.520;19.186;2023-05-08T10:41:18;100487.97;;;20.46;34.08
49102;BME280;34913;47.520;19.186;2023-05-08T10:43:44;100482.03;;;20.51;35.03
49102;BME280;34913;47.520;19.186;2023-05-08T10:46:24;100466.50;;;20.76;34.37
49102;BME280;34913;47.520;19.186;2023-05-08T10:57:10;100466.78;;;21.18;33.18
49102;BME280;34913;47.520;19.186;2023-05-08T10:59:36;100467.00;;;21.32;33.30
49102;BME280;34913;47.520;19.186;2023-05-08T11:02:06;100465.34;;;21.75;32.33
49102;BME280;34913;47.520;19.186;2023-05-08T11:04:32;100466.66;;;21.35;32.18
49102;BME280;34913;47.520;19.186;2023-05-08T11:06:58;100472.66;;;20.39;33.37
49102;BME280;34913;47.520;19.186;2023-05-08T11:09:28;100473.59;;;20.23;33.37
49102;BME280;34913;47.520;19.186;2023-05-08T11:12:19;100470.44;;;20.42;33.39
49102;BME280;34913;47.520;19.186;2023-05-08T11:15:02;100468.72;;;20.49;33.12
49102;BME280;34913;47.520;19.186;2023-05-08T11:17:29;100468.25;;;20.69;31.61
49102;BME280;34913;47.520;19.186;2023-05-08T11:20:02;100464.81;;;20.52;33.92
49102;BME280;34913;47.520;19.186;2023-05-08T11:22:30;100475.88;;;20.34;33.52
49102;BME280;34913;47.520;19.186;2023-05-08T11:25:14;100475.66;;;20.13;32.44
49102;BME280;34913;47.520;19.186;2023-05-08T11:36:15;100476.16;;;20.47;33.92
49102;BME280;34913;47.520;19.186;2023-05-08T11:38:42;100469.38;;;20.74;31.65
49102;BME280;34913;47.520;19.186;2023-05-08T11:41:21;100467.50;;;20.98;32.52
49102;BME280;34913;47.520;19.186;2023-05-08T11:49:14;100450.53;;;21.56;31.72
49102;BME280;34913;47.520;19.186;2023-05-08T11:51:47;100452.03;;;21.44;32.72
49102;BME280;34913;47.520;19.186;2023-05-08T11:54:18;100458.81;;;20.42;33.29
49102;BME280;34913;47.520;19.186;2023-05-08T11:56:48;100455.00;;;20.59;33.27
49102;BME280;34913;47.520;19.186;2023-05-08T11:59:14;100458.50;;;20.36;32.57
49102;BME280;34913;47.520;19.186;2023-05-08T12:01:40;100445.94;;;20.52;32.20
49102;BME280;34913;47.520;19.186;2023-05-08T12:04:10;100449.44;;;20.98;32.54
49102;BME280;34913;47.520;19.186;2023-05-08T12:06:37;100451.56;;;21.40;33.23
49102;BME280;34913;47.520;19.186;2023-05-08T12:09:10;100450.06;;;21.67;33.11
49102;BME280;34913;47.520;19.186;2023-05-08T12:11:36;100458.47;;;21.58;31.88
49102;BME280;34913;47.520;19.186;2023-05-08T12:14:01;100463.06;;;21.19;31.47
49102;BME280;34913;47.520;19.186;2023-05-08T12:16:27;100449.25;;;21.37;32.50
49102;BME280;34913;47.520;19.186;2023-05-08T12:18:55;100445.91;;;20.98;32.26
49102;BME280;34913;47.520;19.186;2023-05-08T12:21:20;100450.13;;;21.15;32.05
49102;BME280;34913;47.520;19.186;2023-05-08T12:23:46;100449.56;;;21.19;30.97
49102;BME280;34913;47.520;19.186;2023-05-08T12:26:12;100444.22;;;20.97;31.38
49102;BME280;34913;47.520;19.186;2023-05-08T12:28:38;100454.53;;;21.31;32.33
49102;BME280;34913;47.520;19.186;2023-05-08T12:31:05;100442.59;;;21.10;31.59
49102;BME280;34913;47.520;19.186;2023-05-08T12:33:32;100450.91;;;20.40;31.83
49102;BME280;34913;47.520;19.186;2023-05-08T12:35:59;100441.31;;;20.83;32.99
49102;BME280;34913;47.520;19.186;2023-05-08T12:38:26;100448.84;;;21.26;31.72
49102;BME280;34913;47.520;19.186;2023-05-08T12:40:51;100444.56;;;21.31;31.25
49102;BME280;34913;47.520;19.186;2023-05-08T12:43:19;100443.44;;;21.26;31.97
49102;BME280;34913;47.520;19.186;2023-05-08T12:45:45;100446.22;;;21.17;31.09
49102;BME280;34913;47.520;19.186;2023-05-08T12:48:12;100451.19;;;20.91;30.34
49102;BME280;34913;47.520;19.186;2023-05-08T12:50:40;100460.25;;;21.13;30.02
49102;BME280;34913;47.520;19.186;2023-05-08T12:53:08;100449.75;;;21.18;29.35
49102;BME280;34913;47.520;19.186;2023-05-08T12:55:36;100440.44;;;20.68;29.94
49102;BME280;34913;47.520;19.186;2023-05-08T12:58:04;100461.94;;;20.53;30.77
49102;BME280;34913;47.520;19.186;2023-05-08T13:00:37;100466.09;;;20.64;29.28
49102;BME280;34913;47.520;19.186;2023-05-08T13:03:04;100458.94;;;20.94;28.64
49102;BME280;34913;47.520;19.186;2023-05-08T13:05:30;100449.56;;;21.19;28.87
49102;BME280;34913;47.520;19.186;2023-05-08T13:08:00;100460.22;;;20.98;30.44
49102;BME280;34913;47.520;19.186;2023-05-08T13:10:59;100450.91;;;20.40;31.25
49102;BME280;34913;47.520;19.186;2023-05-08T13:13:29;100456.91;;;20.73;29.60
49102;BME280;34913;47.520;19.186;2023-05-08T13:15:55;100460.38;;;20.82;29.98
49102;BME280;34913;47.520;19.186;2023-05-08T13:18:24;100461.81;;;20.24;29.46
49102;BME280;34913;47.520;19.186;2023-05-08T13:20:49;100461.06;;;20.30;30.36
49102;BME280;34913;47.520;19.186;2023-05-08T13:23:15;100455.34;;;20.33;28.96
49102;BME280;34913;47.520;19.186;2023-05-08T13:25:40;100452.41;;;20.43;30.42
49102;BME280;34913;47.520;19.186;2023-05-08T13:28:07;100469.34;;;20.28;29.47
49102;BME280;34913;47.520;19.186;2023-05-08T13:30:34;100464.75;;;20.06;29.47
49102;BME280;34913;47.520;19.186;2023-05-08T13:33:01;100468.22;;;19.92;28.66
49102;BME280;34913;47.520;19.186;2023-05-08T13:35:27;100454.50;;;20.01;27.85
49102;BME280;34913;47.520;19.186;2023-05-08T13:37:55;100451.53;;;20.19;28.74