sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-01-10T00:00:02;44.50;36.61;56.12;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:00:13;44.66;37.00;55.19;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:00:25;43.58;36.94;52.94;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:00:35;46.38;35.82;58.43;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:00:46;45.31;36.72;58.52;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:00:56;39.60;37.07;46.94;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:01:07;40.74;36.01;50.69;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:01:17;41.85;36.23;51.79;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:01:27;45.49;36.09;56.20;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:01:38;45.72;38.25;54.10;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:01:48;45.34;37.52;58.30;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:01:59;44.54;36.90;56.79;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:02:09;43.24;36.82;55.47;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:02:19;39.24;36.58;49.02;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:02:29;40.21;35.88;51.26;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:02:40;45.82;35.52;57.52;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:02:50;43.73;35.73;58.19;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:03:01;45.10;36.00;55.95;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:03:11;44.34;35.31;58.59;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:03:22;38.87;35.51;47.53;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:03:32;45.90;35.48;65.13;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:03:42;48.24;36.34;63.37;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:03:52;40.42;36.32;49.36;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:04:03;46.45;36.02;59.10;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:04:13;37.86;35.54;43.92;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:04:24;41.42;35.68;51.88;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:04:38;46.76;37.26;61.02;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:04:49;45.11;37.09;59.52;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:04:59;49.06;37.50;63.88;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:05:09;48.67;38.13;59.08;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:05:19;44.50;38.44;55.42;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:05:30;47.37;38.48;61.97;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:05:40;51.34;37.95;66.42;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:05:50;42.95;37.17;52.33;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:06:01;46.36;37.21;58.46;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:06:11;45.00;36.37;55.67;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:06:21;45.13;36.74;53.71;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:06:31;40.92;35.79;51.68;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:06:42;41.29;36.75;53.50;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:06:52;39.57;35.98;51.33;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:07:02;50.05;36.96;62.70;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:07:13;44.33;36.54;57.22;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:07:23;43.48;37.20;49.17;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:07:33;45.27;40.35;54.90;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:07:45;44.98;41.52;52.23;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:07:55;60.94;45.20;75.70;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:08:06;71.02;53.42;75.51;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:08:17;74.13;71.24;77.00;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:08:27;71.76;54.39;77.30;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:08:37;49.19;42.52;57.00;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:08:47;48.78;40.15;59.10;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:08:58;46.62;38.68;56.20;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:09:09;41.58;37.11;53.38;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:09:19;43.04;38.12;51.57;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:09:30;42.37;36.73;53.74;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:09:40;41.87;35.50;53.89;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:09:50;40.39;35.39;49.30;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:10:01;43.79;35.74;54.17;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:10:11;45.21;35.38;59.69;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:10:23;50.00;36.70;66.94;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:10:33;46.24;36.00;61.41;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:10:44;48.35;36.37;59.28;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:10:54;39.42;35.25;49.70;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:11:04;37.71;35.60;43.42;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:11:34;40.52;34.96;53.09;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:12:03;45.01;36.14;60.39;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:12:32;45.05;36.22;60.34;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:13:01;42.02;37.11;55.88;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:13:30;38.51;34.46;51.69;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:13:40;37.07;34.70;44.68;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:13:52;40.99;35.46;51.05;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:14:03;39.06;35.21;48.91;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:14:13;37.09;35.26;39.81;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:14:25;43.58;34.25;55.27;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:14:35;36.50;33.56;44.51;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:14:45;37.24;34.34;46.89;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:14:56;38.47;33.97;50.33;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:15:06;36.76;33.85;42.71;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:15:16;43.08;34.59;57.72;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:15:27;42.46;34.42;58.62;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:15:37;39.79;33.99;49.10;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:15:51;41.15;33.52;55.45;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:16:06;38.19;33.35;48.59;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:16:17;42.40;34.19;57.91;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:16:27;43.42;35.23;53.67;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:16:37;42.58;34.03;56.94;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:16:48;39.55;34.00;49.28;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:16:58;38.80;33.65;50.13;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:17:09;45.10;33.53;59.28;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:17:19;42.39;34.78;57.29;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:17:30;45.10;35.08;61.09;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:17:41;48.87;34.44;60.79;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:17:51;41.55;34.10;56.51;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:18:01;39.96;34.61;50.89;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:18:12;42.14;34.96;57.19;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:18:22;45.90;36.24;55.60;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:18:32;45.13;34.70;57.88;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:18:43;43.22;35.09;57.65;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:18:53;41.49;34.06;50.90;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:19:04;41.31;33.98;53.60;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:19:14;40.37;33.79;50.60;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:19:24;42.81;33.51;55.81;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:19:35;40.04;35.06;47.58;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:19:45;42.84;35.58;54.15;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:19:55;45.98;34.89;60.13;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:20:06;38.56;33.79;49.82;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:20:16;40.74;33.94;54.01;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:20:27;40.62;35.10;55.52;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:20:37;40.39;34.48;52.07;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:20:48;39.42;33.88;51.87;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:20:58;38.74;34.14;46.71;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:21:09;47.86;35.36;61.76;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:21:20;46.89;34.68;63.00;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:21:30;46.56;35.47;59.37;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:21:41;42.93;35.04;52.39;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:21:51;47.62;34.85;61.18;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:22:02;44.18;34.85;55.94;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:22:14;45.89;35.51;57.21;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:22:27;45.59;34.85;58.84;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:22:38;37.24;34.60;48.56;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:22:48;43.13;34.52;55.39;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:22:59;39.04;34.14;51.76;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:23:10;39.73;34.12;52.84;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:23:21;40.94;33.84;52.82;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:23:31;45.17;34.30;59.13;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:23:42;36.69;34.82;44.53;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:23:53;45.11;35.09;57.85;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:24:03;48.64;35.61;58.99;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:24:26;48.97;35.18;65.32;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:24:36;48.66;36.03;62.51;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:24:47;51.66;36.07;63.59;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:24:58;46.23;35.00;57.30;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:25:08;43.13;34.88;53.35;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:25:18;44.19;34.87;55.67;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:25:30;49.84;34.83;62.91;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:25:42;43.13;34.24;59.06;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:25:53;42.01;33.60;52.54;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:26:03;45.72;34.82;58.86;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:26:14;40.64;34.51;51.17;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:26:24;46.49;35.94;59.39;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:26:34;38.63;34.44;51.28;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:26:45;41.09;34.65;51.58;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:27:02;46.12;34.41;61.74;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:27:12;46.49;36.67;60.76;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:27:24;45.93;35.51;57.91;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:27:34;50.64;36.49;64.20;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:27:45;45.66;35.69;57.10;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:27:58;46.40;35.17;58.79;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:28:27;46.79;36.68;63.64;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:28:37;52.57;40.00;65.21;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:28:48;47.83;39.51;59.36;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:29:00;44.13;39.27;49.27;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:29:10;63.07;44.83;70.62;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:29:25;68.90;65.71;71.85;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:29:37;66.96;58.52;69.73;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:29:48;53.91;41.72;66.90;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:30:01;49.03;36.61;60.95;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:30:21;47.92;35.16;61.61;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:30:32;47.73;34.92;60.43;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:30:47;40.18;34.35;51.66;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:31:00;49.00;33.74;65.23;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:31:13;41.16;33.97;51.80;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:31:25;37.48;34.73;47.05;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:31:35;43.59;34.65;55.95;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:31:46;43.72;34.12;56.27;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:31:56;38.77;34.34;45.41;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:32:06;42.50;34.17;54.17;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:32:18;46.79;36.01;57.67;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:32:28;49.27;36.16;62.03;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:32:41;44.06;35.62;55.63;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:32:52;50.59;36.70;62.63;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:33:02;47.48;35.38;62.31;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:33:13;48.46;35.82;61.64;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:33:29;49.36;35.69;62.62;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:33:43;45.33;33.95;55.48;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:33:53;38.85;34.57;49.07;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:34:03;42.60;35.55;53.86;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:34:14;41.49;33.94;53.97;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:34:24;37.49;33.96;49.53;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:34:34;36.16;34.00;42.00;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:34:45;40.49;34.42;54.93;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:34:56;35.89;34.00;37.46;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:35:06;39.58;34.74;53.26;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:35:16;46.32;34.72;58.67;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:35:27;45.92;34.22;57.76;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:35:37;51.49;36.08;65.78;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:35:47;47.16;35.04;59.24;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:35:58;39.02;35.09;47.91;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:36:08;46.03;35.45;65.68;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:36:19;40.21;35.08;51.43;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:36:29;36.59;34.39;41.32;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:36:39;41.30;34.70;54.79;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:36:51;45.82;34.68;59.60;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:37:01;45.51;35.57;55.15;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:37:11;43.46;35.36;51.69;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:37:22;44.32;35.18;59.72;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:37:32;43.66;35.43;53.16;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:37:43;43.60;36.60;53.52;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:37:53;48.50;37.35;58.16;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:38:09;45.28;35.59;56.15;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:38:19;47.73;35.38;60.96;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:38:30;42.72;36.23;59.19;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:38:41;52.00;37.33;65.99;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:38:52;51.24;36.79;66.26;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:39:02;48.53;36.04;58.85;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:39:13;46.70;36.72;57.56;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:39:24;36.97;33.76;45.81;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:39:36;44.55;34.59;56.26;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:39:46;40.41;35.32;50.21;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:39:57;43.90;36.47;55.33;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:40:09;42.05;35.54;51.64;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:40:19;45.16;35.96;55.09;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:40:30;48.95;34.96;61.05;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:40:41;42.40;35.26;57.80;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:40:51;41.64;35.04;50.73;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:41:02;43.98;35.99;58.54;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:41:12;47.41;35.12;57.30;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:41:41;51.09;34.92;67.03;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:42:10;45.23;34.54;60.87;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:42:39;40.67;34.59;54.99;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:43:08;42.38;35.21;54.03;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:43:37;43.30;33.92;58.99;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:44:06;39.54;34.39;53.69;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:44:17;45.28;34.76;56.57;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:44:28;42.46;35.11;53.95;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:44:38;45.21;34.64;59.49;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:44:48;50.62;36.87;64.33;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:44:58;52.76;35.58;67.46;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:45:09;49.67;36.88;61.43;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:45:20;44.91;35.60;56.06;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:45:33;42.81;35.00;61.70;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:45:43;40.99;35.00;53.32;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:45:54;42.75;35.72;55.48;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:46:04;42.15;35.21;53.99;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:46:14;43.98;35.32;59.22;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:46:25;49.59;35.97;64.17;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:46:35;46.63;36.33;59.35;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:46:46;44.80;37.36;60.72;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:46:56;47.92;36.35;61.53;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:47:06;46.98;35.74;58.61;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:47:17;38.46;35.04;46.24;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:47:27;53.63;35.86;67.31;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:47:37;49.15;35.81;63.80;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:47:48;44.37;35.28;60.60;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:47:58;47.64;35.85;60.19;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:48:09;41.77;35.17;52.18;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:48:19;44.01;35.31;59.84;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:48:29;40.44;34.87;50.53;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:48:39;45.54;34.99;57.83;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:48:50;41.71;34.97;52.96;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:49:00;39.53;35.14;49.43;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:49:12;47.08;35.05;59.98;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:49:25;42.34;34.37;53.57;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:49:35;39.54;34.08;52.73;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:49:45;41.89;34.67;54.33;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:49:56;52.03;35.72;65.91;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:50:06;51.61;35.99;67.00;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:50:17;50.45;34.93;63.40;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:50:27;52.53;36.23;70.23;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:50:38;51.10;36.86;65.42;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:50:48;43.38;35.55;54.28;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:50:58;51.62;36.30;69.88;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:51:09;49.65;36.90;64.53;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:51:19;48.94;37.26;65.64;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:51:29;44.59;35.42;56.32;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:51:39;40.20;34.89;53.52;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:51:49;45.91;35.47;59.06;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:52:00;43.88;34.98;57.31;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:52:10;41.46;34.66;55.31;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:52:20;41.35;34.88;49.32;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:52:31;39.41;35.42;48.88;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:52:41;39.98;35.28;51.98;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:52:51;39.28;35.63;45.26;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:53:01;45.07;36.21;57.78;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:53:12;48.78;36.72;64.63;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:53:22;51.25;35.69;67.91;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:53:32;49.38;35.87;63.59;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:53:43;49.09;35.75;62.75;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:53:53;44.16;35.69;53.79;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:54:03;45.21;37.05;55.58;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:54:14;51.59;35.94;63.43;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:54:25;50.88;35.68;62.52;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:54:35;44.58;34.99;60.96;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:54:46;44.98;34.93;58.47;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:54:56;47.16;34.87;64.28;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:55:07;49.40;35.45;62.55;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:55:17;46.48;35.41;59.74;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:55:28;51.41;35.29;63.12;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:55:38;50.24;35.85;65.93;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:55:49;39.60;35.82;50.90;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:56:00;46.15;36.86;60.53;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:56:10;48.52;35.73;62.25;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:56:20;47.65;36.18;62.73;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:56:31;53.42;35.62;66.08;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:56:41;44.32;36.93;54.42;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:56:51;56.30;38.82;66.93;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:57:02;49.33;37.09;61.10;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:57:12;49.65;37.24;61.69;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:57:22;48.68;35.02;60.54;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:57:33;49.76;35.89;63.12;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:57:43;49.93;36.30;63.26;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:57:53;49.10;36.65;60.26;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:58:03;44.29;35.99;57.22;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:58:14;48.65;35.50;61.27;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:58:24;42.58;35.73;52.30;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:58:35;40.85;35.04;54.58;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:58:45;47.73;34.98;60.06;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:58:55;44.02;35.22;59.65;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:59:05;44.37;34.87;57.30;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:59:16;49.75;35.87;60.88;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:59:26;47.94;36.00;61.39;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:59:38;42.76;35.86;51.87;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:59:48;45.37;34.96;61.16;;
67308;Laerm;57662;51.436;5.978;2023-01-10T00:59:59;42.66;34.94;53.74;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:00:09;47.46;35.78;57.71;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:00:21;48.71;36.22;59.81;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:00:31;44.27;35.81;54.92;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:00:42;47.87;36.38;59.23;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:00:55;47.13;35.79;58.30;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:01:06;48.32;35.97;58.95;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:01:16;46.10;35.77;59.21;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:01:26;46.34;35.07;60.27;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:01:36;50.28;37.52;65.07;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:01:47;48.43;34.82;59.00;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:01:57;50.74;35.44;60.82;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:02:07;43.78;35.80;55.99;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:02:18;42.65;35.83;54.26;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:02:28;49.07;37.05;62.36;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:02:38;45.30;36.88;55.24;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:02:49;48.96;36.50;64.80;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:03:00;54.82;39.67;70.81;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:03:11;48.98;36.51;59.42;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:03:21;46.06;35.91;61.41;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:03:32;40.09;34.32;54.14;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:03:42;47.41;35.21;61.23;;
67308;Laerm;57662;51.436;5.978;2023-01-10T01:03:52;48.30;35.47;64.04;;