sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84113;SDS011;74483;48.846;2.358;2024-01-30T00:00:07;4.95;;;4.22;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:02:33;5.68;;;4.07;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:04:58;4.63;;;3.90;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:07:24;6.35;;;4.30;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:09:50;6.05;;;4.50;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:12:15;4.38;;;3.95;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:14:42;6.97;;;3.92;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:17:08;5.45;;;3.88;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:19:34;5.10;;;4.13;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:22:00;5.45;;;4.28;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:24:25;4.95;;;4.15;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:26:51;5.32;;;3.85;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:29:17;5.57;;;3.95;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:31:45;4.97;;;4.32;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:34:10;5.18;;;4.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:36:36;5.50;;;4.22;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:39:02;5.47;;;4.03;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:41:31;4.70;;;4.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:43:57;5.00;;;4.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:46:22;5.35;;;4.25;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:48:48;5.03;;;4.30;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:51:14;4.78;;;4.28;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:53:39;4.95;;;4.35;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:56:06;5.93;;;4.55;;
84113;SDS011;74483;48.846;2.358;2024-01-30T00:58:32;5.97;;;4.35;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:00:58;5.47;;;4.00;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:03:24;5.65;;;4.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:05:50;6.20;;;4.13;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:08:15;5.40;;;4.38;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:10:41;5.13;;;4.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:13:06;4.82;;;4.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:15:32;4.70;;;3.88;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:17:58;5.05;;;4.32;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:20:23;5.45;;;4.03;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:22:49;4.65;;;4.13;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:25:14;5.05;;;4.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:27:40;5.22;;;4.32;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:30:10;5.63;;;4.38;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:32:36;5.40;;;4.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:35:03;6.60;;;4.63;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:37:30;6.45;;;4.47;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:39:56;5.72;;;4.45;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:42:22;5.28;;;4.57;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:44:47;5.57;;;4.45;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:47:13;5.97;;;4.50;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:49:40;5.90;;;4.57;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:52:06;6.55;;;4.47;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:54:32;5.45;;;4.45;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:56:58;6.32;;;4.55;;
84113;SDS011;74483;48.846;2.358;2024-01-30T01:59:24;4.78;;;4.03;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:01:50;5.60;;;4.38;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:04:18;5.25;;;4.68;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:06:43;6.50;;;4.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:09:09;5.53;;;4.45;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:11:35;5.20;;;4.43;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:14:04;5.20;;;4.28;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:16:30;4.47;;;4.05;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:18:56;5.85;;;4.28;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:21:21;4.63;;;4.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:23:47;5.15;;;4.28;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:26:14;5.03;;;4.13;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:28:40;5.80;;;4.80;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:31:06;5.78;;;4.32;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:33:31;4.80;;;4.13;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:35:57;5.80;;;4.60;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:38:23;6.35;;;4.68;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:40:49;4.82;;;4.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:43:15;5.45;;;4.50;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:45:41;4.95;;;4.05;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:48:06;4.97;;;4.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:50:32;4.90;;;4.00;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:52:58;6.22;;;4.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:55:24;5.25;;;4.32;;
84113;SDS011;74483;48.846;2.358;2024-01-30T02:57:49;4.63;;;4.13;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:00:15;3.90;;;3.55;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:02:40;5.43;;;4.57;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:05:07;4.90;;;3.90;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:07:33;5.35;;;4.43;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:09:58;5.90;;;4.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:12:24;5.68;;;3.88;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:14:50;4.25;;;3.83;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:17:15;5.63;;;4.13;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:19:41;4.40;;;4.00;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:22:06;4.20;;;3.60;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:24:32;4.30;;;3.88;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:26:58;4.35;;;3.88;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:29:23;4.13;;;3.45;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:31:49;4.82;;;3.97;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:34:14;4.90;;;3.88;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:36:40;4.93;;;3.92;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:39:06;4.82;;;3.95;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:41:31;5.32;;;3.60;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:43:57;4.60;;;3.88;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:46:23;4.68;;;3.83;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:48:49;4.55;;;3.80;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:51:15;4.80;;;3.50;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:53:44;4.68;;;4.07;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:56:11;4.28;;;3.83;;
84113;SDS011;74483;48.846;2.358;2024-01-30T03:58:38;6.03;;;4.00;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:01:04;3.50;;;3.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:03:30;4.18;;;3.53;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:05:55;4.97;;;3.85;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:08:21;4.50;;;3.50;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:10:47;5.05;;;3.80;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:13:13;4.43;;;3.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:15:38;4.05;;;3.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:18:04;4.80;;;3.65;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:20:30;5.30;;;3.92;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:22:56;3.83;;;3.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:25:21;4.40;;;3.50;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:27:47;4.18;;;3.53;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:30:12;4.63;;;3.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:32:38;4.15;;;3.53;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:35:04;4.03;;;3.50;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:37:30;4.15;;;3.30;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:39:56;4.75;;;3.63;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:42:21;5.00;;;3.65;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:44:47;3.67;;;3.17;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:47:13;4.65;;;3.70;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:49:38;4.05;;;3.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:52:05;4.13;;;3.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:54:31;4.70;;;3.55;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:56:57;5.43;;;3.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T04:59:23;3.70;;;3.28;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:01:49;4.45;;;3.42;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:04:14;4.57;;;3.55;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:06:40;4.00;;;3.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:09:06;3.50;;;3.17;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:11:31;3.90;;;3.50;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:14:03;5.15;;;3.58;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:16:28;5.50;;;3.25;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:18:54;3.67;;;3.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:21:20;4.55;;;3.33;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:23:45;4.57;;;3.58;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:26:11;3.20;;;2.90;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:28:36;4.45;;;3.47;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:31:02;3.50;;;2.95;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:33:28;4.30;;;3.47;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:35:54;3.45;;;3.15;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:38:19;3.95;;;3.05;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:40:45;4.35;;;3.33;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:43:11;4.28;;;3.38;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:45:37;3.70;;;3.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:48:03;5.25;;;3.30;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:50:29;4.45;;;3.00;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:52:55;3.33;;;3.03;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:55:20;4.20;;;3.35;;
84113;SDS011;74483;48.846;2.358;2024-01-30T05:57:46;3.95;;;3.13;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:00:12;3.55;;;2.85;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:02:38;3.50;;;3.08;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:05:03;3.00;;;2.70;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:07:29;3.45;;;3.05;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:09:55;4.25;;;3.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:12:20;4.95;;;3.30;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:14:46;3.78;;;3.13;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:17:11;4.18;;;3.08;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:19:40;3.58;;;2.90;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:22:06;3.25;;;2.83;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:24:32;3.65;;;3.00;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:26:59;3.40;;;3.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:29:24;3.80;;;3.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:31:51;4.47;;;3.17;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:34:17;4.03;;;3.08;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:36:43;3.65;;;3.03;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:39:08;3.58;;;3.05;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:41:34;3.80;;;2.60;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:44:01;3.97;;;3.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:46:29;3.65;;;2.85;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:48:54;4.00;;;2.88;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:51:20;4.35;;;2.88;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:53:45;5.70;;;2.90;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:56:11;3.80;;;3.05;;
84113;SDS011;74483;48.846;2.358;2024-01-30T06:58:36;3.35;;;2.88;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:01:02;3.00;;;2.70;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:03:28;2.60;;;2.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:05:53;3.13;;;2.78;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:08:19;3.35;;;2.63;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:10:45;3.63;;;2.67;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:13:12;3.58;;;2.92;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:15:37;3.53;;;3.00;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:18:03;3.72;;;2.80;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:20:29;3.20;;;2.60;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:22:57;4.47;;;2.72;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:25:24;4.07;;;2.80;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:27:54;4.15;;;3.08;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:30:20;4.03;;;2.83;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:32:46;3.25;;;2.50;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:35:12;3.03;;;2.67;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:37:38;3.35;;;2.63;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:40:04;4.20;;;2.78;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:42:31;3.55;;;2.70;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:47:42;3.90;;;2.65;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:50:07;2.65;;;2.33;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:52:34;2.85;;;2.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:55:00;3.72;;;2.60;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:57:25;3.63;;;2.30;;
84113;SDS011;74483;48.846;2.358;2024-01-30T07:59:51;2.60;;;2.38;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:02:18;4.80;;;2.38;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:04:43;3.95;;;2.58;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:07:13;2.75;;;2.03;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:09:39;3.92;;;2.45;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:12:04;3.08;;;2.50;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:14:30;2.50;;;1.90;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:16:56;2.63;;;2.33;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:19:21;4.35;;;2.22;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:21:47;3.40;;;2.47;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:24:12;2.70;;;2.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:26:38;2.78;;;2.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:29:04;5.22;;;2.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:31:29;3.75;;;2.30;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:33:55;3.70;;;1.95;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:36:20;2.85;;;2.08;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:38:46;3.33;;;2.38;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:41:12;5.38;;;2.47;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:43:37;3.53;;;2.30;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:46:03;3.78;;;2.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:48:29;2.80;;;2.08;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:50:55;3.88;;;2.15;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:53:21;2.55;;;1.80;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:55:47;2.30;;;1.90;;
84113;SDS011;74483;48.846;2.358;2024-01-30T08:58:12;2.25;;;1.83;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:00:38;2.88;;;1.80;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:03:04;2.63;;;2.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:05:30;3.78;;;2.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:07:55;4.90;;;1.90;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:10:21;2.67;;;1.83;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:12:47;2.88;;;1.98;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:15:12;2.83;;;2.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:17:39;2.15;;;1.75;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:20:04;2.38;;;1.80;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:22:30;2.30;;;1.95;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:24:56;3.10;;;2.22;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:27:22;3.65;;;2.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:29:48;2.45;;;1.98;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:32:13;2.55;;;2.13;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:34:39;3.50;;;1.75;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:37:05;2.45;;;1.90;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:39:30;3.20;;;2.22;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:42:08;2.33;;;1.85;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:44:43;2.90;;;2.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:47:11;5.10;;;2.30;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:49:37;3.30;;;2.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:52:05;2.70;;;1.98;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:54:31;4.22;;;2.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:56:58;2.60;;;1.98;;
84113;SDS011;74483;48.846;2.358;2024-01-30T09:59:24;3.33;;;1.95;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:01:50;2.55;;;2.00;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:04:16;4.22;;;2.13;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:06:42;3.15;;;2.22;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:09:08;3.20;;;2.28;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:11:38;4.97;;;2.47;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:14:04;3.67;;;2.60;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:16:29;3.90;;;2.67;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:18:55;4.97;;;2.70;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:21:21;3.95;;;2.53;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:23:47;6.63;;;2.80;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:26:12;4.70;;;2.83;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:28:38;4.68;;;2.78;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:31:04;6.55;;;3.05;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:33:30;6.53;;;3.13;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:36:03;4.60;;;2.50;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:38:30;3.78;;;2.30;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:40:57;4.35;;;2.55;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:43:24;5.80;;;2.60;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:46:00;4.20;;;2.60;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:48:36;4.35;;;2.28;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:51:08;4.38;;;2.72;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:53:35;3.95;;;2.65;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:56:02;3.70;;;2.67;;
84113;SDS011;74483;48.846;2.358;2024-01-30T10:58:29;4.57;;;2.85;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:00:56;4.65;;;2.47;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:03:23;4.47;;;2.78;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:05:50;4.32;;;2.90;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:08:22;5.68;;;2.67;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:10:56;3.90;;;2.67;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:13:27;5.35;;;2.60;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:15:54;5.05;;;2.75;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:18:24;3.42;;;2.47;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:20:50;3.78;;;2.65;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:23:16;6.47;;;2.63;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:25:43;5.03;;;2.55;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:28:16;4.75;;;2.65;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:30:42;3.58;;;2.65;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:33:11;3.80;;;2.85;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:35:38;6.07;;;3.00;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:38:08;3.97;;;2.50;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:40:36;4.95;;;2.75;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:43:04;3.70;;;2.67;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:45:31;4.72;;;2.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:47:57;4.22;;;2.88;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:50:28;4.05;;;2.65;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:52:55;3.38;;;2.42;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:55:22;3.95;;;2.88;;
84113;SDS011;74483;48.846;2.358;2024-01-30T11:57:49;3.80;;;2.80;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:00:15;3.35;;;2.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:02:42;4.55;;;2.75;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:05:08;3.33;;;2.45;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:07:34;4.25;;;2.70;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:10:01;3.42;;;2.33;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:12:27;4.28;;;2.50;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:14:55;5.88;;;2.75;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:17:31;3.22;;;2.63;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:20:07;3.15;;;2.55;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:22:37;3.25;;;2.47;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:25:08;3.33;;;2.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:27:34;4.03;;;2.80;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:30:01;4.20;;;2.53;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:32:29;5.22;;;2.65;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:34:55;4.03;;;2.72;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:37:22;2.58;;;2.28;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:39:49;4.63;;;2.40;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:42:19;3.45;;;2.47;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:44:46;3.70;;;2.30;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:47:13;3.63;;;2.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:49:41;4.93;;;2.22;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:52:08;3.70;;;2.35;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:54:34;5.07;;;2.35;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:56:59;3.63;;;2.38;;
84113;SDS011;74483;48.846;2.358;2024-01-30T12:59:25;2.83;;;2.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:01:51;4.57;;;2.22;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:04:16;3.05;;;2.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:06:42;3.08;;;2.05;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:09:08;4.03;;;1.80;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:11:34;3.13;;;2.08;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:14:00;3.88;;;2.35;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:16:25;3.45;;;2.30;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:18:51;3.22;;;2.35;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:21:19;3.47;;;2.28;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:23:45;3.53;;;2.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:26:11;3.05;;;2.47;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:28:37;3.70;;;2.60;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:31:02;3.05;;;2.20;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:33:28;3.28;;;2.38;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:35:54;3.22;;;2.42;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:38:19;3.35;;;2.42;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:40:45;3.33;;;2.25;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:43:11;5.30;;;2.28;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:45:37;2.70;;;2.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:48:03;3.05;;;2.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:50:29;2.78;;;2.00;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:52:54;3.40;;;2.38;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:55:20;4.28;;;2.28;;
84113;SDS011;74483;48.846;2.358;2024-01-30T13:57:45;2.83;;;2.17;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:00:11;3.67;;;2.15;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:02:41;3.92;;;2.28;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:05:07;3.58;;;2.28;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:07:33;2.88;;;2.08;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:09:58;2.47;;;2.00;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:12:24;4.50;;;2.50;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:14:50;2.83;;;2.08;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:17:15;2.42;;;2.05;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:19:42;2.72;;;1.95;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:22:09;2.40;;;1.92;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:43:03;3.85;;;2.10;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:45:29;3.20;;;2.00;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:47:56;5.32;;;2.08;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:50:23;2.60;;;1.75;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:52:48;4.45;;;2.00;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:55:14;2.25;;;1.88;;
84113;SDS011;74483;48.846;2.358;2024-01-30T14:57:40;3.55;;;2.05;;
84113;SDS011;74483;48.846;2.358;2024-01-30T15:00:07;4.68;;;1.80;;
84113;SDS011;74483;48.846;2.358;2024-01-30T15:02:34;2.80;;;2.10;;