sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40257;DHT22;25977;45.462;9.210;2022-10-31T00:01:38;19.30;82.70
40257;DHT22;25977;45.462;9.210;2022-10-31T00:04:05;19.30;82.60
40257;DHT22;25977;45.462;9.210;2022-10-31T00:06:31;19.30;82.60
40257;DHT22;25977;45.462;9.210;2022-10-31T00:09:02;19.30;82.60
40257;DHT22;25977;45.462;9.210;2022-10-31T00:11:28;19.30;82.60
40257;DHT22;25977;45.462;9.210;2022-10-31T00:13:54;19.30;82.60
40257;DHT22;25977;45.462;9.210;2022-10-31T00:16:23;19.30;82.60
40257;DHT22;25977;45.462;9.210;2022-10-31T00:18:50;19.20;82.70
40257;DHT22;25977;45.462;9.210;2022-10-31T00:21:16;19.20;82.70
40257;DHT22;25977;45.462;9.210;2022-10-31T00:23:42;19.20;82.70
40257;DHT22;25977;45.462;9.210;2022-10-31T00:26:08;19.20;82.80
40257;DHT22;25977;45.462;9.210;2022-10-31T00:28:34;19.20;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T00:31:00;19.20;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T00:33:27;19.10;82.80
40257;DHT22;25977;45.462;9.210;2022-10-31T00:35:53;19.20;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T00:38:19;19.10;83.00
40257;DHT22;25977;45.462;9.210;2022-10-31T00:40:45;19.10;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T00:43:11;19.10;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T00:45:37;19.10;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T00:48:02;19.10;82.80
40257;DHT22;25977;45.462;9.210;2022-10-31T00:50:29;19.10;82.80
40257;DHT22;25977;45.462;9.210;2022-10-31T00:52:56;19.10;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T00:55:23;19.10;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T00:57:50;19.10;83.00
40257;DHT22;25977;45.462;9.210;2022-10-31T01:00:16;19.00;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T01:02:42;19.00;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T01:05:08;19.00;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T01:07:39;19.00;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T01:10:09;19.00;82.80
40257;DHT22;25977;45.462;9.210;2022-10-31T01:12:39;19.00;82.80
40257;DHT22;25977;45.462;9.210;2022-10-31T01:15:06;19.00;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T01:17:34;19.00;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T01:19:59;19.00;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T01:22:26;19.00;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T01:24:52;19.00;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T01:27:18;18.90;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T01:29:45;19.00;83.00
40257;DHT22;25977;45.462;9.210;2022-10-31T01:32:11;18.90;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T01:34:36;18.90;83.10
40257;DHT22;25977;45.462;9.210;2022-10-31T01:37:02;18.90;83.00
40257;DHT22;25977;45.462;9.210;2022-10-31T01:39:28;18.90;83.10
40257;DHT22;25977;45.462;9.210;2022-10-31T01:41:54;18.90;83.10
40257;DHT22;25977;45.462;9.210;2022-10-31T01:49:28;18.80;83.10
40257;DHT22;25977;45.462;9.210;2022-10-31T01:52:00;18.80;83.10
40257;DHT22;25977;45.462;9.210;2022-10-31T01:54:30;18.80;83.10
40257;DHT22;25977;45.462;9.210;2022-10-31T01:56:58;18.80;83.60
40257;DHT22;25977;45.462;9.210;2022-10-31T01:59:27;18.80;83.20
40257;DHT22;25977;45.462;9.210;2022-10-31T02:01:55;18.80;83.20
40257;DHT22;25977;45.462;9.210;2022-10-31T02:04:23;18.80;83.10
40257;DHT22;25977;45.462;9.210;2022-10-31T02:07:05;18.80;83.20
40257;DHT22;25977;45.462;9.210;2022-10-31T02:09:31;18.70;83.20
40257;DHT22;25977;45.462;9.210;2022-10-31T02:12:02;18.70;83.30
40257;DHT22;25977;45.462;9.210;2022-10-31T02:14:30;18.70;83.30
40257;DHT22;25977;45.462;9.210;2022-10-31T02:16:57;18.70;83.30
40257;DHT22;25977;45.462;9.210;2022-10-31T02:20:24;18.70;83.30
40257;DHT22;25977;45.462;9.210;2022-10-31T02:23:02;18.70;83.30
40257;DHT22;25977;45.462;9.210;2022-10-31T02:28:40;18.70;83.40
40257;DHT22;25977;45.462;9.210;2022-10-31T02:37:13;18.60;83.60
40257;DHT22;25977;45.462;9.210;2022-10-31T02:40:46;18.60;83.60
40257;DHT22;25977;45.462;9.210;2022-10-31T02:48:31;18.50;83.60
40257;DHT22;25977;45.462;9.210;2022-10-31T02:51:02;18.40;83.60
40257;DHT22;25977;45.462;9.210;2022-10-31T02:53:36;18.50;83.60
40257;DHT22;25977;45.462;9.210;2022-10-31T02:56:13;18.50;83.40
40257;DHT22;25977;45.462;9.210;2022-10-31T02:59:02;18.30;83.30
40257;DHT22;25977;45.462;9.210;2022-10-31T03:01:49;18.30;83.30
40257;DHT22;25977;45.462;9.210;2022-10-31T03:04:48;18.30;83.20
40257;DHT22;25977;45.462;9.210;2022-10-31T03:07:21;18.30;83.00
40257;DHT22;25977;45.462;9.210;2022-10-31T03:10:21;18.30;82.60
40257;DHT22;25977;45.462;9.210;2022-10-31T03:15:32;18.20;82.60
40257;DHT22;25977;45.462;9.210;2022-10-31T03:18:11;18.20;82.60
40257;DHT22;25977;45.462;9.210;2022-10-31T03:20:50;18.30;82.30
40257;DHT22;25977;45.462;9.210;2022-10-31T03:23:18;18.40;82.20
40257;DHT22;25977;45.462;9.210;2022-10-31T03:25:50;18.30;82.00
40257;DHT22;25977;45.462;9.210;2022-10-31T03:28:19;18.40;82.20
40257;DHT22;25977;45.462;9.210;2022-10-31T03:30:51;18.40;82.20
40257;DHT22;25977;45.462;9.210;2022-10-31T03:33:20;18.40;82.10
40257;DHT22;25977;45.462;9.210;2022-10-31T03:35:48;18.40;82.10
40257;DHT22;25977;45.462;9.210;2022-10-31T03:38:17;18.40;82.00
40257;DHT22;25977;45.462;9.210;2022-10-31T03:40:45;18.40;81.90
40257;DHT22;25977;45.462;9.210;2022-10-31T03:43:16;18.50;81.90
40257;DHT22;25977;45.462;9.210;2022-10-31T03:45:47;18.40;81.90
40257;DHT22;25977;45.462;9.210;2022-10-31T03:48:13;18.40;81.90
40257;DHT22;25977;45.462;9.210;2022-10-31T03:56:22;18.40;82.00
40257;DHT22;25977;45.462;9.210;2022-10-31T03:59:17;18.40;82.00
40257;DHT22;25977;45.462;9.210;2022-10-31T04:01:54;18.40;82.00
40257;DHT22;25977;45.462;9.210;2022-10-31T04:04:22;18.40;82.10
40257;DHT22;25977;45.462;9.210;2022-10-31T04:06:50;18.40;82.20
40257;DHT22;25977;45.462;9.210;2022-10-31T04:09:17;18.40;82.40
40257;DHT22;25977;45.462;9.210;2022-10-31T04:11:50;18.50;82.70
40257;DHT22;25977;45.462;9.210;2022-10-31T04:14:39;18.40;82.70
40257;DHT22;25977;45.462;9.210;2022-10-31T04:17:11;18.40;82.80
40257;DHT22;25977;45.462;9.210;2022-10-31T04:19:40;18.40;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T04:22:06;18.40;83.00
40257;DHT22;25977;45.462;9.210;2022-10-31T04:24:32;18.40;83.20
40257;DHT22;25977;45.462;9.210;2022-10-31T04:26:58;18.40;83.30
40257;DHT22;25977;45.462;9.210;2022-10-31T04:29:24;18.40;83.40
40257;DHT22;25977;45.462;9.210;2022-10-31T04:31:50;18.40;83.40
40257;DHT22;25977;45.462;9.210;2022-10-31T04:34:16;18.30;83.50
40257;DHT22;25977;45.462;9.210;2022-10-31T04:36:42;18.30;83.50
40257;DHT22;25977;45.462;9.210;2022-10-31T04:39:08;18.40;83.70
40257;DHT22;25977;45.462;9.210;2022-10-31T04:41:39;18.30;83.70
40257;DHT22;25977;45.462;9.210;2022-10-31T04:44:13;18.30;83.80
40257;DHT22;25977;45.462;9.210;2022-10-31T04:46:38;18.30;83.80
40257;DHT22;25977;45.462;9.210;2022-10-31T04:49:04;18.30;83.80
40257;DHT22;25977;45.462;9.210;2022-10-31T04:51:30;18.30;83.80
40257;DHT22;25977;45.462;9.210;2022-10-31T04:53:56;18.30;83.90
40257;DHT22;25977;45.462;9.210;2022-10-31T04:56:27;18.30;83.90
40257;DHT22;25977;45.462;9.210;2022-10-31T04:58:58;18.30;83.90
40257;DHT22;25977;45.462;9.210;2022-10-31T05:01:27;18.20;83.90
40257;DHT22;25977;45.462;9.210;2022-10-31T05:03:54;18.20;83.60
40257;DHT22;25977;45.462;9.210;2022-10-31T05:06:20;18.20;84.00
40257;DHT22;25977;45.462;9.210;2022-10-31T05:08:45;18.20;84.10
40257;DHT22;25977;45.462;9.210;2022-10-31T05:11:11;18.10;84.00
40257;DHT22;25977;45.462;9.210;2022-10-31T05:13:38;18.10;84.00
40257;DHT22;25977;45.462;9.210;2022-10-31T05:16:12;18.10;84.00
40257;DHT22;25977;45.462;9.210;2022-10-31T05:18:57;18.10;84.00
40257;DHT22;25977;45.462;9.210;2022-10-31T05:21:41;18.10;84.10
40257;DHT22;25977;45.462;9.210;2022-10-31T05:24:08;18.10;84.10
40257;DHT22;25977;45.462;9.210;2022-10-31T05:26:37;18.10;84.20
40257;DHT22;25977;45.462;9.210;2022-10-31T05:29:03;18.10;84.20
40257;DHT22;25977;45.462;9.210;2022-10-31T05:31:29;18.00;84.20
40257;DHT22;25977;45.462;9.210;2022-10-31T05:33:55;18.00;84.30
40257;DHT22;25977;45.462;9.210;2022-10-31T05:36:39;18.00;84.40
40257;DHT22;25977;45.462;9.210;2022-10-31T05:39:14;18.00;84.40
40257;DHT22;25977;45.462;9.210;2022-10-31T05:41:44;18.00;84.40
40257;DHT22;25977;45.462;9.210;2022-10-31T05:44:18;17.90;84.30
40257;DHT22;25977;45.462;9.210;2022-10-31T05:47:01;18.00;84.40
40257;DHT22;25977;45.462;9.210;2022-10-31T05:49:45;17.90;84.40
40257;DHT22;25977;45.462;9.210;2022-10-31T05:52:33;17.90;84.30
40257;DHT22;25977;45.462;9.210;2022-10-31T05:55:06;17.90;84.40
40257;DHT22;25977;45.462;9.210;2022-10-31T05:57:32;17.90;84.40
40257;DHT22;25977;45.462;9.210;2022-10-31T05:59:59;17.90;84.40
40257;DHT22;25977;45.462;9.210;2022-10-31T06:02:25;18.00;84.50
40257;DHT22;25977;45.462;9.210;2022-10-31T06:05:11;18.00;84.50
40257;DHT22;25977;45.462;9.210;2022-10-31T06:07:37;17.90;84.50
40257;DHT22;25977;45.462;9.210;2022-10-31T06:10:05;17.90;84.60
40257;DHT22;25977;45.462;9.210;2022-10-31T06:12:31;18.00;84.70
40257;DHT22;25977;45.462;9.210;2022-10-31T06:15:17;18.00;84.70
40257;DHT22;25977;45.462;9.210;2022-10-31T06:17:43;18.00;84.70
40257;DHT22;25977;45.462;9.210;2022-10-31T06:20:09;18.00;84.70
40257;DHT22;25977;45.462;9.210;2022-10-31T06:22:43;18.00;84.70
40257;DHT22;25977;45.462;9.210;2022-10-31T06:25:09;18.10;84.70
40257;DHT22;25977;45.462;9.210;2022-10-31T06:27:38;18.10;84.70
40257;DHT22;25977;45.462;9.210;2022-10-31T06:30:10;18.10;84.60
40257;DHT22;25977;45.462;9.210;2022-10-31T06:32:36;18.10;84.60
40257;DHT22;25977;45.462;9.210;2022-10-31T06:35:02;18.10;84.60
40257;DHT22;25977;45.462;9.210;2022-10-31T06:37:28;18.10;84.60
40257;DHT22;25977;45.462;9.210;2022-10-31T06:40:00;18.20;84.60
40257;DHT22;25977;45.462;9.210;2022-10-31T06:42:26;18.20;84.60
40257;DHT22;25977;45.462;9.210;2022-10-31T06:44:52;18.20;84.60
40257;DHT22;25977;45.462;9.210;2022-10-31T06:47:36;18.20;84.70
40257;DHT22;25977;45.462;9.210;2022-10-31T06:50:07;18.30;84.70
40257;DHT22;25977;45.462;9.210;2022-10-31T06:52:34;18.30;84.70
40257;DHT22;25977;45.462;9.210;2022-10-31T06:55:01;18.30;84.70
40257;DHT22;25977;45.462;9.210;2022-10-31T06:57:27;18.30;84.70
40257;DHT22;25977;45.462;9.210;2022-10-31T06:59:55;18.30;84.70
40257;DHT22;25977;45.462;9.210;2022-10-31T07:02:42;18.30;84.70
40257;DHT22;25977;45.462;9.210;2022-10-31T07:05:07;18.30;84.60
40257;DHT22;25977;45.462;9.210;2022-10-31T07:07:33;18.40;84.70
40257;DHT22;25977;45.462;9.210;2022-10-31T07:09:59;18.40;84.60
40257;DHT22;25977;45.462;9.210;2022-10-31T07:12:45;18.50;84.50
40257;DHT22;25977;45.462;9.210;2022-10-31T07:15:10;18.50;84.40
40257;DHT22;25977;45.462;9.210;2022-10-31T07:17:36;18.50;84.30
40257;DHT22;25977;45.462;9.210;2022-10-31T07:20:03;18.60;84.30
40257;DHT22;25977;45.462;9.210;2022-10-31T07:22:37;18.60;84.20
40257;DHT22;25977;45.462;9.210;2022-10-31T07:25:06;18.70;84.00
40257;DHT22;25977;45.462;9.210;2022-10-31T07:27:50;18.70;83.90
40257;DHT22;25977;45.462;9.210;2022-10-31T07:30:18;18.80;83.80
40257;DHT22;25977;45.462;9.210;2022-10-31T07:32:49;18.90;83.60
40257;DHT22;25977;45.462;9.210;2022-10-31T07:35:19;18.90;83.40
40257;DHT22;25977;45.462;9.210;2022-10-31T07:37:47;19.00;83.10
40257;DHT22;25977;45.462;9.210;2022-10-31T07:40:14;19.10;82.90
40257;DHT22;25977;45.462;9.210;2022-10-31T07:42:42;19.10;82.70
40257;DHT22;25977;45.462;9.210;2022-10-31T07:45:28;19.20;82.50
40257;DHT22;25977;45.462;9.210;2022-10-31T07:48:27;19.30;82.20
40257;DHT22;25977;45.462;9.210;2022-10-31T07:51:19;19.50;81.80
40257;DHT22;25977;45.462;9.210;2022-10-31T07:54:13;19.60;81.60
40257;DHT22;25977;45.462;9.210;2022-10-31T07:56:39;19.70;81.90
40257;DHT22;25977;45.462;9.210;2022-10-31T07:59:05;19.80;81.80
40257;DHT22;25977;45.462;9.210;2022-10-31T08:01:31;19.80;81.50
40257;DHT22;25977;45.462;9.210;2022-10-31T08:04:17;19.90;81.20
40257;DHT22;25977;45.462;9.210;2022-10-31T08:07:01;20.00;80.80
40257;DHT22;25977;45.462;9.210;2022-10-31T08:09:33;20.00;80.60
40257;DHT22;25977;45.462;9.210;2022-10-31T08:12:04;20.10;80.60
40257;DHT22;25977;45.462;9.210;2022-10-31T08:14:32;20.10;80.70
40257;DHT22;25977;45.462;9.210;2022-10-31T08:16:57;20.20;80.50
40257;DHT22;25977;45.462;9.210;2022-10-31T08:19:29;20.20;80.70
40257;DHT22;25977;45.462;9.210;2022-10-31T08:21:55;20.30;80.90
40257;DHT22;25977;45.462;9.210;2022-10-31T08:24:21;20.40;80.80
40257;DHT22;25977;45.462;9.210;2022-10-31T08:26:47;20.50;80.90
40257;DHT22;25977;45.462;9.210;2022-10-31T08:29:13;20.50;80.40
40257;DHT22;25977;45.462;9.210;2022-10-31T08:31:41;20.60;80.10
40257;DHT22;25977;45.462;9.210;2022-10-31T08:34:33;20.60;80.20
40257;DHT22;25977;45.462;9.210;2022-10-31T08:37:35;20.60;79.60
40257;DHT22;25977;45.462;9.210;2022-10-31T08:40:02;20.70;79.90
40257;DHT22;25977;45.462;9.210;2022-10-31T08:42:33;20.80;80.00
40257;DHT22;25977;45.462;9.210;2022-10-31T08:44:58;20.80;79.80
40257;DHT22;25977;45.462;9.210;2022-10-31T08:47:25;20.80;79.90
40257;DHT22;25977;45.462;9.210;2022-10-31T08:49:52;20.90;79.80
40257;DHT22;25977;45.462;9.210;2022-10-31T08:52:22;20.90;79.60
40257;DHT22;25977;45.462;9.210;2022-10-31T08:54:49;20.90;79.60
40257;DHT22;25977;45.462;9.210;2022-10-31T08:57:33;21.00;79.70
40257;DHT22;25977;45.462;9.210;2022-10-31T08:59:59;21.10;79.70
40257;DHT22;25977;45.462;9.210;2022-10-31T09:03:11;21.10;79.40
40257;DHT22;25977;45.462;9.210;2022-10-31T09:05:37;21.10;79.30
40257;DHT22;25977;45.462;9.210;2022-10-31T09:08:05;21.10;78.90
40257;DHT22;25977;45.462;9.210;2022-10-31T09:10:33;21.20;78.80
40257;DHT22;25977;45.462;9.210;2022-10-31T09:13:13;21.20;78.60
40257;DHT22;25977;45.462;9.210;2022-10-31T09:15:58;21.30;78.70
40257;DHT22;25977;45.462;9.210;2022-10-31T09:18:25;21.40;78.50
40257;DHT22;25977;45.462;9.210;2022-10-31T09:20:59;21.50;78.20
40257;DHT22;25977;45.462;9.210;2022-10-31T09:23:27;21.60;77.90
40257;DHT22;25977;45.462;9.210;2022-10-31T09:25:53;21.70;77.40
40257;DHT22;25977;45.462;9.210;2022-10-31T09:28:37;21.80;77.20
40257;DHT22;25977;45.462;9.210;2022-10-31T09:31:07;21.80;77.00
40257;DHT22;25977;45.462;9.210;2022-10-31T09:33:54;21.80;76.40
40257;DHT22;25977;45.462;9.210;2022-10-31T09:36:36;21.90;76.50
40257;DHT22;25977;45.462;9.210;2022-10-31T09:39:03;22.00;76.40
40257;DHT22;25977;45.462;9.210;2022-10-31T09:44:21;22.10;75.40
40257;DHT22;25977;45.462;9.210;2022-10-31T09:47:10;22.10;75.80
40257;DHT22;25977;45.462;9.210;2022-10-31T09:50:13;22.20;75.50
40257;DHT22;25977;45.462;9.210;2022-10-31T09:52:51;22.30;75.10
40257;DHT22;25977;45.462;9.210;2022-10-31T09:55:41;22.30;74.70
40257;DHT22;25977;45.462;9.210;2022-10-31T09:58:15;22.30;74.80
40257;DHT22;25977;45.462;9.210;2022-10-31T10:00:43;22.20;75.00
40257;DHT22;25977;45.462;9.210;2022-10-31T10:06:18;22.30;73.90
40257;DHT22;25977;45.462;9.210;2022-10-31T10:09:25;22.30;74.40
40257;DHT22;25977;45.462;9.210;2022-10-31T10:23:45;22.30;74.20
40257;DHT22;25977;45.462;9.210;2022-10-31T10:26:21;22.40;74.00
40257;DHT22;25977;45.462;9.210;2022-10-31T10:29:01;22.40;74.40
40257;DHT22;25977;45.462;9.210;2022-10-31T10:31:34;22.50;74.40
40257;DHT22;25977;45.462;9.210;2022-10-31T10:36:41;22.60;74.00
40257;DHT22;25977;45.462;9.210;2022-10-31T10:39:17;22.60;74.00
40257;DHT22;25977;45.462;9.210;2022-10-31T10:41:47;22.60;74.10
40257;DHT22;25977;45.462;9.210;2022-10-31T10:44:38;22.50;74.00
40257;DHT22;25977;45.462;9.210;2022-10-31T10:47:25;22.60;73.80
40257;DHT22;25977;45.462;9.210;2022-10-31T10:50:19;22.60;74.20
40257;DHT22;25977;45.462;9.210;2022-10-31T10:52:50;22.70;73.50
40257;DHT22;25977;45.462;9.210;2022-10-31T10:55:35;22.70;73.50
40257;DHT22;25977;45.462;9.210;2022-10-31T10:58:09;22.70;73.30
40257;DHT22;25977;45.462;9.210;2022-10-31T11:00:42;22.70;72.90
40257;DHT22;25977;45.462;9.210;2022-10-31T11:03:08;22.80;73.30
40257;DHT22;25977;45.462;9.210;2022-10-31T11:05:47;22.50;72.70
40257;DHT22;25977;45.462;9.210;2022-10-31T11:08:31;22.60;73.60
40257;DHT22;25977;45.462;9.210;2022-10-31T11:11:30;22.60;73.10
40257;DHT22;25977;45.462;9.210;2022-10-31T11:14:03;22.60;73.20
40257;DHT22;25977;45.462;9.210;2022-10-31T11:16:37;22.70;73.30
40257;DHT22;25977;45.462;9.210;2022-10-31T11:19:13;22.80;73.30
40257;DHT22;25977;45.462;9.210;2022-10-31T11:21:41;23.00;72.70
40257;DHT22;25977;45.462;9.210;2022-10-31T11:26:40;23.00;72.40
40257;DHT22;25977;45.462;9.210;2022-10-31T11:29:23;23.00;72.30
40257;DHT22;25977;45.462;9.210;2022-10-31T11:31:56;23.10;71.30
40257;DHT22;25977;45.462;9.210;2022-10-31T11:34:36;23.00;71.40
40257;DHT22;25977;45.462;9.210;2022-10-31T11:37:15;23.10;71.90
40257;DHT22;25977;45.462;9.210;2022-10-31T11:39:45;23.10;71.50
40257;DHT22;25977;45.462;9.210;2022-10-31T11:42:14;23.00;71.70
40257;DHT22;25977;45.462;9.210;2022-10-31T11:44:42;23.10;71.40
40257;DHT22;25977;45.462;9.210;2022-10-31T11:47:15;23.10;70.60
40257;DHT22;25977;45.462;9.210;2022-10-31T11:49:43;23.00;70.90
40257;DHT22;25977;45.462;9.210;2022-10-31T11:52:20;22.90;70.90
40257;DHT22;25977;45.462;9.210;2022-10-31T12:00:23;22.90;69.80
40257;DHT22;25977;45.462;9.210;2022-10-31T12:02:50;23.10;70.60
40257;DHT22;25977;45.462;9.210;2022-10-31T12:05:26;23.20;70.90
40257;DHT22;25977;45.462;9.210;2022-10-31T12:07:58;23.20;70.20
40257;DHT22;25977;45.462;9.210;2022-10-31T12:10:39;23.20;69.70
40257;DHT22;25977;45.462;9.210;2022-10-31T12:16:26;23.20;70.20
40257;DHT22;25977;45.462;9.210;2022-10-31T12:19:02;23.30;69.90
40257;DHT22;25977;45.462;9.210;2022-10-31T12:24:23;23.50;69.60
40257;DHT22;25977;45.462;9.210;2022-10-31T12:32:47;23.80;68.80
40257;DHT22;25977;45.462;9.210;2022-10-31T12:45:56;23.90;67.80
40257;DHT22;25977;45.462;9.210;2022-10-31T12:48:55;23.70;68.10
40257;DHT22;25977;45.462;9.210;2022-10-31T12:57:37;23.90;67.40
40257;DHT22;25977;45.462;9.210;2022-10-31T13:02:57;24.00;66.90
40257;DHT22;25977;45.462;9.210;2022-10-31T13:05:41;23.90;67.50
40257;DHT22;25977;45.462;9.210;2022-10-31T13:08:12;23.90;67.30
40257;DHT22;25977;45.462;9.210;2022-10-31T13:10:45;23.80;67.20
40257;DHT22;25977;45.462;9.210;2022-10-31T13:16:03;23.50;67.70
40257;DHT22;25977;45.462;9.210;2022-10-31T13:18:50;23.40;67.40
40257;DHT22;25977;45.462;9.210;2022-10-31T13:21:32;23.50;67.40
40257;DHT22;25977;45.462;9.210;2022-10-31T13:24:01;23.70;67.00
40257;DHT22;25977;45.462;9.210;2022-10-31T13:26:51;23.80;66.30
40257;DHT22;25977;45.462;9.210;2022-10-31T13:31:46;23.90;66.80
40257;DHT22;25977;45.462;9.210;2022-10-31T13:34:28;23.90;66.50
40257;DHT22;25977;45.462;9.210;2022-10-31T13:37:23;23.90;65.70
40257;DHT22;25977;45.462;9.210;2022-10-31T13:45:22;23.80;64.90
40257;DHT22;25977;45.462;9.210;2022-10-31T13:50:41;23.70;65.90
40257;DHT22;25977;45.462;9.210;2022-10-31T13:56:02;23.70;65.50
40257;DHT22;25977;45.462;9.210;2022-10-31T13:58:29;23.70;65.70
40257;DHT22;25977;45.462;9.210;2022-10-31T14:01:12;23.60;65.70
40257;DHT22;25977;45.462;9.210;2022-10-31T14:03:43;23.60;65.20
40257;DHT22;25977;45.462;9.210;2022-10-31T14:06:11;23.60;65.20
40257;DHT22;25977;45.462;9.210;2022-10-31T14:08:40;23.50;64.30
40257;DHT22;25977;45.462;9.210;2022-10-31T14:11:08;23.40;64.80
40257;DHT22;25977;45.462;9.210;2022-10-31T14:13:43;23.30;65.50
40257;DHT22;25977;45.462;9.210;2022-10-31T14:16:25;23.30;65.40
40257;DHT22;25977;45.462;9.210;2022-10-31T14:19:17;23.40;65.20
40257;DHT22;25977;45.462;9.210;2022-10-31T14:21:47;23.40;65.30
40257;DHT22;25977;45.462;9.210;2022-10-31T14:24:35;23.30;65.40
40257;DHT22;25977;45.462;9.210;2022-10-31T14:27:34;23.30;65.60
40257;DHT22;25977;45.462;9.210;2022-10-31T14:29:50;23.30;65.00
40257;DHT22;25977;45.462;9.210;2022-10-31T14:32:25;23.30;65.60
40257;DHT22;25977;45.462;9.210;2022-10-31T14:34:55;23.30;65.60
40257;DHT22;25977;45.462;9.210;2022-10-31T14:40:24;23.20;65.10
40257;DHT22;25977;45.462;9.210;2022-10-31T14:51:00;23.00;65.30
40257;DHT22;25977;45.462;9.210;2022-10-31T14:53:30;23.00;65.30
40257;DHT22;25977;45.462;9.210;2022-10-31T14:55:57;22.90;66.40
40257;DHT22;25977;45.462;9.210;2022-10-31T14:58:37;22.90;66.10
40257;DHT22;25977;45.462;9.210;2022-10-31T15:01:04;22.90;66.10
40257;DHT22;25977;45.462;9.210;2022-10-31T15:03:36;22.80;66.00
40257;DHT22;25977;45.462;9.210;2022-10-31T15:06:10;22.70;66.30
40257;DHT22;25977;45.462;9.210;2022-10-31T15:08:45;22.80;66.10
40257;DHT22;25977;45.462;9.210;2022-10-31T15:11:26;22.80;65.40
40257;DHT22;25977;45.462;9.210;2022-10-31T15:13:53;22.60;65.90
40257;DHT22;25977;45.462;9.210;2022-10-31T15:16:32;22.70;65.80
40257;DHT22;25977;45.462;9.210;2022-10-31T15:19:03;22.70;66.30
40257;DHT22;25977;45.462;9.210;2022-10-31T15:21:30;22.80;66.50
40257;DHT22;25977;45.462;9.210;2022-10-31T15:24:00;22.70;66.40
40257;DHT22;25977;45.462;9.210;2022-10-31T15:26:38;22.80;66.30
40257;DHT22;25977;45.462;9.210;2022-10-31T15:29:12;22.90;66.40
40257;DHT22;25977;45.462;9.210;2022-10-31T15:31:38;22.80;66.30
40257;DHT22;25977;45.462;9.210;2022-10-31T15:34:16;22.70;66.50
40257;DHT22;25977;45.462;9.210;2022-10-31T15:36:48;22.80;66.50
40257;DHT22;25977;45.462;9.210;2022-10-31T15:39:15;22.90;66.50
40257;DHT22;25977;45.462;9.210;2022-10-31T15:41:52;22.90;66.40
40257;DHT22;25977;45.462;9.210;2022-10-31T15:44:23;22.90;66.50
40257;DHT22;25977;45.462;9.210;2022-10-31T15:46:58;22.90;66.40
40257;DHT22;25977;45.462;9.210;2022-10-31T15:49:37;22.90;66.60
40257;DHT22;25977;45.462;9.210;2022-10-31T15:58:13;22.80;66.90
40257;DHT22;25977;45.462;9.210;2022-10-31T16:00:39;22.80;67.90
40257;DHT22;25977;45.462;9.210;2022-10-31T16:03:28;22.80;67.40
40257;DHT22;25977;45.462;9.210;2022-10-31T16:06:03;22.70;67.40
40257;DHT22;25977;45.462;9.210;2022-10-31T16:10:59;22.60;67.60
40257;DHT22;25977;45.462;9.210;2022-10-31T16:13:37;22.60;67.90
40257;DHT22;25977;45.462;9.210;2022-10-31T16:16:15;22.60;68.30
40257;DHT22;25977;45.462;9.210;2022-10-31T16:18:41;22.60;68.60
40257;DHT22;25977;45.462;9.210;2022-10-31T16:21:08;22.50;68.80
40257;DHT22;25977;45.462;9.210;2022-10-31T16:23:37;22.50;68.80
40257;DHT22;25977;45.462;9.210;2022-10-31T16:26:08;22.50;68.90
40257;DHT22;25977;45.462;9.210;2022-10-31T16:28:35;22.40;69.50
40257;DHT22;25977;45.462;9.210;2022-10-31T16:31:01;22.40;69.80
40257;DHT22;25977;45.462;9.210;2022-10-31T16:33:34;22.40;69.70
40257;DHT22;25977;45.462;9.210;2022-10-31T16:38:54;22.30;69.80
40257;DHT22;25977;45.462;9.210;2022-10-31T16:41:20;22.30;70.20
40257;DHT22;25977;45.462;9.210;2022-10-31T16:43:46;22.20;70.40
40257;DHT22;25977;45.462;9.210;2022-10-31T16:46:19;22.20;70.40
40257;DHT22;25977;45.462;9.210;2022-10-31T16:48:46;22.20;70.40
40257;DHT22;25977;45.462;9.210;2022-10-31T16:51:11;22.20;70.50
40257;DHT22;25977;45.462;9.210;2022-10-31T16:53:37;22.10;70.50
40257;DHT22;25977;45.462;9.210;2022-10-31T16:56:03;22.10;70.60
40257;DHT22;25977;45.462;9.210;2022-10-31T16:58:34;22.10;70.80
40257;DHT22;25977;45.462;9.210;2022-10-31T17:01:02;22.10;70.60
40257;DHT22;25977;45.462;9.210;2022-10-31T17:03:29;22.00;70.60
40257;DHT22;25977;45.462;9.210;2022-10-31T17:05:56;22.00;71.00
40257;DHT22;25977;45.462;9.210;2022-10-31T17:08:22;22.00;71.10
40257;DHT22;25977;45.462;9.210;2022-10-31T17:10:51;22.00;71.00
40257;DHT22;25977;45.462;9.210;2022-10-31T17:13:23;21.90;71.00
40257;DHT22;25977;45.462;9.210;2022-10-31T17:15:52;21.90;71.20
40257;DHT22;25977;45.462;9.210;2022-10-31T17:18:19;21.90;71.30
40257;DHT22;25977;45.462;9.210;2022-10-31T17:20:46;21.80;71.30
40257;DHT22;25977;45.462;9.210;2022-10-31T17:23:13;21.80;71.40
40257;DHT22;25977;45.462;9.210;2022-10-31T17:25:39;21.80;71.60
40257;DHT22;25977;45.462;9.210;2022-10-31T17:28:06;21.80;72.10
40257;DHT22;25977;45.462;9.210;2022-10-31T17:30:32;21.80;72.10
40257;DHT22;25977;45.462;9.210;2022-10-31T17:32:59;21.70;72.20
40257;DHT22;25977;45.462;9.210;2022-10-31T17:35:25;21.70;72.30
40257;DHT22;25977;45.462;9.210;2022-10-31T17:37:51;21.70;72.20
40257;DHT22;25977;45.462;9.210;2022-10-31T17:40:19;21.60;72.20
40257;DHT22;25977;45.462;9.210;2022-10-31T17:42:52;21.60;72.20
40257;DHT22;25977;45.462;9.210;2022-10-31T17:45:19;21.60;72.20
40257;DHT22;25977;45.462;9.210;2022-10-31T17:47:49;21.60;72.30
40257;DHT22;25977;45.462;9.210;2022-10-31T17:50:20;21.60;72.40
40257;DHT22;25977;45.462;9.210;2022-10-31T17:52:46;21.50;72.50
40257;DHT22;25977;45.462;9.210;2022-10-31T17:55:12;21.50;72.60
40257;DHT22;25977;45.462;9.210;2022-10-31T17:57:49;21.50;72.80
40257;DHT22;25977;45.462;9.210;2022-10-31T18:00:17;21.50;72.90
40257;DHT22;25977;45.462;9.210;2022-10-31T18:02:45;21.40;73.10
40257;DHT22;25977;45.462;9.210;2022-10-31T18:05:11;21.40;73.40
40257;DHT22;25977;45.462;9.210;2022-10-31T18:07:38;21.40;73.60
40257;DHT22;25977;45.462;9.210;2022-10-31T18:10:04;21.40;73.50