sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42384;SDS011;28042;43.986;22.860;2023-03-17T00:01:45;8.63;;;4.22;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:04:15;7.00;;;4.43;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:06:43;7.28;;;4.80;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:09:16;7.07;;;4.45;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:11:43;6.85;;;4.57;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:14:10;5.88;;;4.22;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:16:36;7.32;;;5.05;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:19:03;7.35;;;4.50;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:21:30;6.47;;;4.43;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:23:59;6.75;;;4.72;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:26:25;7.70;;;5.18;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:28:52;5.82;;;4.10;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:31:20;7.38;;;5.60;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:33:48;8.13;;;5.28;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:36:17;9.55;;;5.70;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:38:52;8.50;;;6.63;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:41:18;9.95;;;6.80;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:43:44;10.02;;;7.28;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:46:17;9.35;;;6.70;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:48:49;9.70;;;7.05;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:51:15;10.98;;;7.97;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:53:41;11.88;;;8.18;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:56:25;14.07;;;8.03;;
42384;SDS011;28042;43.986;22.860;2023-03-17T00:58:51;12.52;;;9.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:01:16;10.52;;;8.25;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:03:42;13.02;;;8.90;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:06:09;11.90;;;8.95;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:08:37;14.82;;;10.48;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:11:04;11.23;;;9.40;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:13:31;13.10;;;10.03;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:15:57;11.45;;;9.60;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:18:23;12.18;;;9.77;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:20:49;11.05;;;9.40;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:23:17;11.10;;;8.30;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:25:42;10.13;;;7.68;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:28:13;9.57;;;8.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:30:40;9.57;;;7.38;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:33:06;8.32;;;6.93;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:35:33;8.55;;;6.88;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:38:00;7.50;;;5.95;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:40:31;7.32;;;5.43;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:48:45;7.75;;;5.20;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:51:23;7.75;;;5.88;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:53:59;8.15;;;5.97;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:56:29;10.15;;;7.70;;
42384;SDS011;28042;43.986;22.860;2023-03-17T01:58:55;10.13;;;6.72;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:01:26;8.95;;;6.72;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:03:56;12.00;;;8.35;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:06:23;11.50;;;7.45;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:08:50;9.95;;;7.68;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:11:16;10.43;;;7.38;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:13:42;9.80;;;7.17;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:16:12;8.65;;;7.05;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:18:39;9.85;;;7.22;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:23:52;8.23;;;6.57;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:26:17;8.13;;;6.38;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:28:45;7.10;;;5.60;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:31:11;8.63;;;5.93;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:33:37;10.93;;;6.63;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:36:02;8.60;;;6.38;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:38:28;9.85;;;6.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:40:54;7.35;;;6.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:43:20;8.52;;;6.47;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:45:46;11.07;;;7.95;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:48:11;9.15;;;6.95;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:50:37;9.60;;;6.30;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:53:03;9.02;;;6.47;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:55:28;8.73;;;6.35;;
42384;SDS011;28042;43.986;22.860;2023-03-17T02:57:54;8.95;;;7.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:00:20;9.35;;;6.82;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:02:45;9.40;;;6.93;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:05:11;10.65;;;7.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:07:36;9.55;;;6.95;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:10:02;8.93;;;6.95;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:12:28;9.88;;;7.30;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:14:53;9.55;;;7.43;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:17:19;8.55;;;6.47;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:19:45;9.68;;;7.47;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:22:11;9.75;;;8.10;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:24:36;9.75;;;7.53;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:27:02;9.30;;;7.53;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:29:27;8.25;;;7.03;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:31:53;8.60;;;7.22;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:34:18;9.68;;;6.68;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:36:44;9.88;;;7.80;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:39:10;9.38;;;7.63;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:41:36;10.10;;;8.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:44:01;11.35;;;8.30;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:46:27;10.32;;;8.43;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:48:53;10.48;;;8.75;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:51:19;10.60;;;8.03;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:53:45;10.75;;;8.93;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:56:12;10.65;;;8.20;;
42384;SDS011;28042;43.986;22.860;2023-03-17T03:58:38;9.45;;;7.63;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:01:04;9.57;;;7.28;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:03:31;9.45;;;7.55;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:05:57;10.85;;;8.75;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:08:22;12.13;;;9.88;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:10:48;14.00;;;10.98;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:13:13;21.40;;;15.13;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:15:39;16.38;;;12.18;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:18:04;26.90;;;17.80;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:20:30;18.90;;;13.52;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:22:55;16.88;;;11.43;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:25:21;12.40;;;8.63;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:27:47;8.95;;;7.30;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:30:12;9.00;;;7.40;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:32:38;13.60;;;8.70;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:35:05;18.58;;;12.55;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:37:35;16.35;;;11.35;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:40:00;12.85;;;9.77;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:42:26;11.32;;;8.43;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:44:51;11.65;;;9.55;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:47:17;19.65;;;12.30;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:49:42;12.02;;;8.27;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:52:08;8.68;;;7.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:54:33;8.27;;;6.88;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:57:00;7.23;;;5.73;;
42384;SDS011;28042;43.986;22.860;2023-03-17T04:59:25;8.73;;;6.57;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:01:51;8.27;;;7.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:04:16;7.68;;;6.45;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:06:42;9.98;;;7.28;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:09:08;8.60;;;6.57;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:11:34;9.35;;;7.03;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:14:00;9.80;;;7.05;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:16:25;10.55;;;7.28;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:18:51;11.70;;;8.05;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:21:16;10.27;;;7.45;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:23:42;10.52;;;7.35;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:26:07;18.33;;;10.13;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:28:33;17.95;;;10.40;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:30:58;12.15;;;7.18;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:33:24;10.35;;;7.03;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:35:50;8.07;;;6.70;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:38:16;9.27;;;7.72;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:40:42;11.20;;;8.90;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:43:08;17.42;;;11.40;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:45:34;10.98;;;7.97;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:47:59;11.38;;;7.78;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:50:25;13.00;;;8.65;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:52:51;12.00;;;8.30;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:55:18;14.77;;;10.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T05:57:44;13.45;;;10.50;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:00:10;16.55;;;9.35;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:05:03;12.80;;;9.68;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:07:30;10.40;;;8.40;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:09:56;11.25;;;8.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:12:21;15.35;;;9.50;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:14:47;14.30;;;9.82;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:17:12;13.88;;;9.77;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:19:38;10.98;;;9.25;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:22:04;15.23;;;10.65;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:24:31;12.30;;;10.38;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:26:56;24.65;;;15.48;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:29:22;31.55;;;19.63;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:31:48;28.95;;;16.83;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:34:18;31.10;;;14.30;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:36:44;21.85;;;13.73;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:39:11;25.30;;;12.35;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:41:37;15.23;;;11.10;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:44:02;31.05;;;11.82;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:46:29;12.93;;;10.90;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:48:56;13.83;;;9.93;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:51:21;18.00;;;10.10;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:53:47;15.68;;;10.55;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:56:12;12.98;;;9.82;;
42384;SDS011;28042;43.986;22.860;2023-03-17T06:58:38;13.13;;;10.90;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:01:04;15.07;;;10.27;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:03:31;14.13;;;9.38;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:05:58;14.65;;;10.23;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:08:24;15.85;;;9.57;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:10:53;12.07;;;9.45;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:13:20;11.00;;;9.55;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:15:46;12.85;;;9.15;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:18:13;12.37;;;9.37;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:20:39;12.85;;;10.05;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:23:05;14.07;;;10.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:25:32;11.23;;;8.65;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:28:00;14.98;;;10.05;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:30:27;12.77;;;9.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:32:52;11.30;;;9.02;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:35:18;11.15;;;8.38;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:37:43;8.85;;;6.68;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:40:09;6.70;;;5.78;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:42:35;11.23;;;7.30;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:45:01;8.23;;;6.28;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:47:27;9.43;;;6.88;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:49:52;11.02;;;8.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:52:18;11.48;;;8.55;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:54:44;11.95;;;7.57;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:57:10;18.15;;;10.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T07:59:36;10.85;;;7.95;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:02:02;13.20;;;10.50;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:04:28;21.58;;;14.13;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:06:53;20.48;;;13.52;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:09:19;13.80;;;9.43;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:11:46;9.55;;;7.38;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:14:12;8.40;;;6.88;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:16:38;11.48;;;7.82;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:19:03;9.15;;;7.65;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:21:30;9.95;;;7.63;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:23:55;8.20;;;6.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:26:21;9.73;;;8.05;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:28:47;8.63;;;6.85;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:31:13;8.63;;;6.13;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:33:47;8.95;;;7.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:36:15;12.43;;;6.85;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:41:51;8.23;;;6.57;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:44:17;9.18;;;7.22;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:46:43;10.18;;;6.80;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:49:09;12.23;;;7.68;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:51:36;9.68;;;7.20;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:54:03;10.38;;;6.53;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:56:30;9.75;;;7.05;;
42384;SDS011;28042;43.986;22.860;2023-03-17T08:58:55;9.82;;;7.95;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:01:23;9.63;;;7.30;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:03:50;14.77;;;10.68;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:06:17;13.25;;;9.73;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:08:43;9.18;;;7.50;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:11:09;10.75;;;7.55;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:13:37;10.95;;;7.75;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:16:04;9.52;;;6.95;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:20:57;9.77;;;7.78;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:23:23;10.10;;;7.82;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:25:49;11.50;;;7.80;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:28:15;8.77;;;7.13;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:30:41;9.48;;;7.35;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:33:10;13.13;;;7.70;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:35:37;12.50;;;7.60;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:38:04;12.93;;;9.68;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:40:32;12.25;;;10.02;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:43:14;13.32;;;7.82;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:46:04;13.75;;;10.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:48:43;10.95;;;8.98;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:51:23;11.40;;;7.90;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:53:57;12.57;;;9.35;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:56:24;11.45;;;8.70;;
42384;SDS011;28042;43.986;22.860;2023-03-17T09:58:55;9.43;;;7.57;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:01:42;8.45;;;6.40;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:04:08;11.63;;;8.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:06:40;10.65;;;7.53;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:11:49;10.63;;;8.05;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:17:16;9.13;;;7.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:22:18;10.80;;;7.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:24:53;15.30;;;8.70;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:27:24;10.75;;;8.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:29:51;12.68;;;7.82;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:32:16;8.30;;;6.57;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:34:42;8.07;;;6.50;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:37:12;10.43;;;7.78;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:39:47;8.15;;;6.68;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:42:44;8.23;;;7.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:45:16;11.73;;;8.68;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:47:52;13.40;;;8.90;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:52:55;11.32;;;8.18;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:55:47;10.05;;;8.25;;
42384;SDS011;28042;43.986;22.860;2023-03-17T10:58:16;11.10;;;8.53;;
42384;SDS011;28042;43.986;22.860;2023-03-17T11:03:40;11.55;;;7.95;;
42384;SDS011;28042;43.986;22.860;2023-03-17T11:06:10;9.05;;;7.68;;
42384;SDS011;28042;43.986;22.860;2023-03-17T11:11:21;7.63;;;6.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T11:13:47;7.20;;;6.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T11:16:23;12.07;;;10.55;;
42384;SDS011;28042;43.986;22.860;2023-03-17T11:18:52;10.88;;;6.35;;
42384;SDS011;28042;43.986;22.860;2023-03-17T11:26:59;7.13;;;5.40;;
42384;SDS011;28042;43.986;22.860;2023-03-17T11:29:38;9.07;;;6.53;;
42384;SDS011;28042;43.986;22.860;2023-03-17T11:40:32;10.00;;;6.65;;
42384;SDS011;28042;43.986;22.860;2023-03-17T11:51:22;8.88;;;6.38;;
42384;SDS011;28042;43.986;22.860;2023-03-17T11:56:40;16.65;;;12.80;;
42384;SDS011;28042;43.986;22.860;2023-03-17T12:04:35;8.57;;;6.72;;
42384;SDS011;28042;43.986;22.860;2023-03-17T12:07:27;9.88;;;6.22;;
42384;SDS011;28042;43.986;22.860;2023-03-17T12:12:56;8.07;;;5.63;;
42384;SDS011;28042;43.986;22.860;2023-03-17T12:18:20;19.33;;;12.48;;
42384;SDS011;28042;43.986;22.860;2023-03-17T12:26:19;8.73;;;5.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T12:29:04;7.07;;;5.40;;
42384;SDS011;28042;43.986;22.860;2023-03-17T12:31:38;8.25;;;6.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T12:34:18;8.57;;;6.45;;
42384;SDS011;28042;43.986;22.860;2023-03-17T12:36:50;9.70;;;5.70;;
42384;SDS011;28042;43.986;22.860;2023-03-17T12:39:21;14.65;;;6.82;;
42384;SDS011;28042;43.986;22.860;2023-03-17T12:47:18;10.95;;;8.40;;
42384;SDS011;28042;43.986;22.860;2023-03-17T12:50:00;8.35;;;4.80;;
42384;SDS011;28042;43.986;22.860;2023-03-17T12:55:51;6.95;;;4.72;;
42384;SDS011;28042;43.986;22.860;2023-03-17T12:58:41;7.05;;;4.38;;
42384;SDS011;28042;43.986;22.860;2023-03-17T13:04:03;14.35;;;5.63;;
42384;SDS011;28042;43.986;22.860;2023-03-17T13:06:46;4.47;;;3.17;;
42384;SDS011;28042;43.986;22.860;2023-03-17T13:12:03;11.73;;;5.10;;
42384;SDS011;28042;43.986;22.860;2023-03-17T13:14:44;16.27;;;8.93;;
42384;SDS011;28042;43.986;22.860;2023-03-17T13:19:54;19.80;;;9.27;;
42384;SDS011;28042;43.986;22.860;2023-03-17T13:25:12;9.00;;;5.78;;
42384;SDS011;28042;43.986;22.860;2023-03-17T13:32:54;6.10;;;4.40;;
42384;SDS011;28042;43.986;22.860;2023-03-17T13:35:22;7.30;;;5.60;;
42384;SDS011;28042;43.986;22.860;2023-03-17T13:51:52;10.45;;;6.03;;
42384;SDS011;28042;43.986;22.860;2023-03-17T13:56:53;8.75;;;5.40;;
42384;SDS011;28042;43.986;22.860;2023-03-17T13:59:51;8.95;;;6.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:02:24;10.15;;;5.80;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:04:57;7.10;;;5.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:07:34;8.77;;;5.68;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:10:12;8.05;;;5.05;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:18:49;11.00;;;4.70;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:21:20;7.80;;;5.03;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:23:56;5.85;;;3.95;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:26:23;8.93;;;4.65;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:28:51;5.78;;;4.20;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:31:23;7.18;;;4.95;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:33:55;7.00;;;4.53;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:36:26;7.60;;;4.57;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:38:53;7.68;;;5.03;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:43:46;6.90;;;4.38;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:48:57;9.48;;;5.72;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:51:26;9.48;;;5.43;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:54:04;9.60;;;5.80;;
42384;SDS011;28042;43.986;22.860;2023-03-17T14:56:40;9.13;;;6.15;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:01:54;14.80;;;7.25;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:04:22;10.98;;;5.90;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:06:53;7.53;;;5.13;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:12:04;15.82;;;6.65;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:14:46;11.48;;;6.50;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:17:26;15.30;;;5.88;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:19:56;10.32;;;5.78;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:25:02;9.75;;;5.65;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:27:29;9.00;;;5.55;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:29:55;12.07;;;6.55;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:32:22;7.93;;;5.38;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:34:51;10.85;;;5.85;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:39:48;10.00;;;6.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:42:14;9.00;;;5.87;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:44:41;9.55;;;6.47;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:47:10;9.90;;;5.57;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:49:39;12.82;;;5.97;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:52:08;14.43;;;7.13;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:54:46;12.40;;;6.70;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:57:12;12.45;;;6.70;;
42384;SDS011;28042;43.986;22.860;2023-03-17T15:59:38;15.90;;;6.80;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:02:20;12.25;;;7.15;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:07:17;14.45;;;7.05;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:09:43;14.05;;;7.38;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:12:10;17.05;;;10.48;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:14:55;21.05;;;10.90;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:17:24;20.48;;;10.65;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:19:53;19.40;;;11.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:22:28;27.40;;;12.95;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:25:02;31.60;;;13.10;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:27:31;27.58;;;14.35;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:29:57;43.33;;;13.63;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:32:22;26.33;;;11.90;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:34:48;28.70;;;11.00;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:37:14;19.40;;;11.07;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:39:40;19.52;;;10.27;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:42:17;20.00;;;11.05;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:44:48;24.65;;;11.60;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:47:14;20.92;;;11.60;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:49:40;32.33;;;12.55;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:52:05;24.08;;;12.43;;
42384;SDS011;28042;43.986;22.860;2023-03-17T16:54:31;40.15;;;14.27;;