sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77105;SDS011;66057;54.718;18.426;2023-06-05T00:02:01;5.38;;;1.33;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:04:27;2.15;;;1.05;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:06:54;1.45;;;1.00;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:09:26;2.35;;;0.90;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:11:52;2.10;;;1.10;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:14:18;4.03;;;1.52;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:16:47;2.20;;;1.05;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:19:15;2.10;;;0.98;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:21:44;2.70;;;1.23;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:24:11;4.43;;;1.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:26:37;2.58;;;1.15;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:29:03;2.50;;;1.00;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:31:28;1.63;;;0.90;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:33:54;4.22;;;1.42;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:36:20;3.70;;;1.55;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:38:49;5.60;;;2.13;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:41:16;4.57;;;2.00;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:43:42;4.50;;;2.05;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:46:08;1.50;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:48:37;2.22;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:51:03;2.38;;;0.95;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:53:40;1.95;;;0.73;;
77105;SDS011;66057;54.718;18.426;2023-06-05T00:56:10;1.42;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:01:05;1.35;;;0.55;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:03:36;2.00;;;0.80;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:06:07;2.42;;;1.02;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:08:38;1.02;;;0.75;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:11:05;2.15;;;0.80;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:13:50;4.15;;;1.10;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:16:29;2.05;;;1.00;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:18:59;2.63;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:21:31;3.00;;;1.00;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:24:03;1.98;;;0.65;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:26:36;1.42;;;0.75;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:29:38;2.42;;;0.80;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:32:21;2.08;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:34:54;1.60;;;0.80;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:37:36;2.47;;;0.93;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:40:13;1.75;;;0.85;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:42:44;1.55;;;1.02;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:45:13;1.55;;;1.00;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:47:51;3.08;;;0.90;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:50:22;2.30;;;0.88;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:52:51;1.73;;;1.02;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:55:18;1.23;;;0.82;;
77105;SDS011;66057;54.718;18.426;2023-06-05T01:57:51;1.15;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:00:18;1.65;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:02:44;3.90;;;0.95;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:05:14;3.33;;;1.05;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:07:43;2.55;;;1.38;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:10:14;3.33;;;1.08;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:12:44;3.15;;;1.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:15:11;5.10;;;1.55;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:17:41;2.50;;;1.33;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:20:15;2.75;;;1.27;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:25:08;5.82;;;1.98;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:27:36;3.95;;;1.33;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:30:03;3.95;;;1.67;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:32:29;3.97;;;1.48;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:34:56;3.58;;;1.35;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:37:24;4.93;;;1.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:39:51;3.65;;;1.45;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:42:18;5.95;;;1.88;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:44:45;4.43;;;1.65;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:47:15;6.57;;;2.13;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:49:46;3.50;;;2.25;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:52:22;4.18;;;1.83;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:54:47;4.03;;;2.17;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:57:14;3.78;;;2.10;;
77105;SDS011;66057;54.718;18.426;2023-06-05T02:59:41;4.57;;;1.83;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:02:10;3.97;;;2.38;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:04:39;4.20;;;2.03;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:07:06;3.88;;;1.83;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:09:35;2.35;;;1.20;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:12:02;3.30;;;1.67;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:14:27;4.10;;;1.25;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:16:56;3.45;;;1.65;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:19:24;5.50;;;1.80;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:21:50;4.03;;;1.77;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:24:21;5.50;;;1.55;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:26:50;3.85;;;1.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:29:16;4.57;;;2.17;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:31:42;3.58;;;2.13;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:34:08;4.70;;;1.98;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:36:34;3.78;;;1.48;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:38:59;3.65;;;1.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:41:27;5.65;;;1.63;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:44:00;3.60;;;1.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:46:27;6.82;;;1.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:48:55;7.72;;;1.52;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:51:24;2.13;;;1.20;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:53:57;5.93;;;1.73;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:56:26;3.60;;;1.55;;
77105;SDS011;66057;54.718;18.426;2023-06-05T03:59:04;3.10;;;1.67;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:01:44;2.50;;;1.00;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:04:13;3.33;;;1.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:06:40;2.08;;;0.90;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:09:09;3.17;;;1.08;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:14:08;1.83;;;0.73;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:16:36;1.67;;;0.88;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:19:09;1.75;;;0.80;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:21:43;3.58;;;1.00;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:24:12;5.47;;;1.52;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:26:39;2.92;;;1.23;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:29:08;2.55;;;0.90;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:31:43;2.90;;;0.88;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:34:13;1.58;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:36:46;3.75;;;0.75;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:39:17;2.33;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:41:44;2.47;;;0.65;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:44:12;0.93;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:46:39;1.58;;;0.73;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:49:11;1.92;;;0.77;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:51:39;2.13;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:54:05;2.75;;;0.85;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:56:31;0.98;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T04:59:00;2.35;;;0.52;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:01:28;2.50;;;0.80;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:03:57;2.40;;;0.75;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:06:26;4.45;;;0.80;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:08:52;5.00;;;1.35;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:11:18;0.95;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:13:43;3.58;;;0.88;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:16:10;2.17;;;1.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:18:39;2.33;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:21:07;2.10;;;1.10;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:23:33;3.22;;;0.90;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:25:59;2.28;;;1.13;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:28:26;2.45;;;1.02;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:30:52;2.60;;;1.35;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:36:19;1.80;;;0.73;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:38:46;2.25;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:41:12;2.38;;;0.52;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:43:38;1.92;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:46:07;0.77;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:48:50;2.72;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:51:17;0.85;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:53:42;1.77;;;0.57;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:56:08;1.65;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T05:58:34;1.33;;;0.63;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:01:01;1.75;;;0.45;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:03:29;0.70;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:05:55;5.25;;;0.65;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:08:32;0.80;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:11:06;0.98;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:13:35;1.58;;;0.43;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:16:01;1.35;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:18:28;1.85;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:20:54;0.73;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:23:20;1.38;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:25:46;0.60;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:28:12;1.05;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:30:42;0.70;;;0.47;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:33:11;0.65;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:35:39;2.72;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:38:08;3.42;;;0.63;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:40:37;1.25;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:43:03;1.13;;;0.43;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:45:29;2.08;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:47:56;4.05;;;0.52;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:50:22;1.30;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:52:50;1.00;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:55:17;1.55;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T06:57:46;3.85;;;0.52;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:00:12;1.75;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:02:51;2.13;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:05:20;3.17;;;0.65;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:07:55;1.85;;;0.82;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:10:29;1.40;;;0.68;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:12:55;2.50;;;0.80;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:15:21;1.08;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:17:51;1.00;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:20:19;1.00;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:22:45;0.80;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:25:14;2.50;;;0.52;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:27:42;0.70;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:30:14;1.10;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:32:41;0.80;;;0.38;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:35:08;1.50;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:37:35;1.20;;;0.32;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:40:01;1.02;;;0.55;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:42:33;0.95;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:45:04;2.50;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:47:30;1.88;;;0.52;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:49:59;2.15;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:52:30;1.42;;;0.47;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:55:00;1.83;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:57:26;1.08;;;0.22;;
77105;SDS011;66057;54.718;18.426;2023-06-05T07:59:55;0.65;;;0.25;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:02:21;0.68;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:04:49;1.02;;;0.38;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:07:14;2.75;;;0.65;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:09:44;0.52;;;0.35;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:12:12;1.17;;;0.28;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:14:43;1.45;;;0.43;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:17:10;2.40;;;0.43;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:19:36;1.83;;;0.63;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:22:02;2.03;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:24:31;1.05;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:29:25;0.70;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:31:51;1.55;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:34:17;1.13;;;0.45;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:36:46;2.75;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:39:16;1.92;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:41:48;1.95;;;0.63;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:44:29;2.00;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:46:59;1.42;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:49:32;1.63;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:52:03;0.98;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:54:34;1.10;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:57:03;1.02;;;0.63;;
77105;SDS011;66057;54.718;18.426;2023-06-05T08:59:30;1.60;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:01:58;1.00;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:04:25;3.22;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:06:58;1.30;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:09:30;0.80;;;0.20;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:12:04;1.13;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:14:35;1.75;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:17:02;1.02;;;0.35;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:19:36;1.08;;;0.38;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:22:02;1.48;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:24:31;3.50;;;0.45;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:27:03;1.38;;;0.57;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:29:34;1.55;;;1.02;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:32:16;1.05;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:37:37;1.02;;;0.38;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:40:04;1.50;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:42:31;1.65;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:45:02;2.92;;;0.55;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:47:31;0.73;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:49:58;0.85;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:52:24;0.90;;;0.32;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:54:50;1.73;;;0.28;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:57:21;1.17;;;0.22;;
77105;SDS011;66057;54.718;18.426;2023-06-05T09:59:53;1.38;;;0.45;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:02:24;1.25;;;0.20;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:04:57;0.60;;;0.22;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:07:24;1.13;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:09:51;2.25;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:12:16;1.23;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:14:44;2.92;;;0.65;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:17:11;0.70;;;0.20;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:24:43;1.50;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:27:22;0.80;;;0.25;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:32:59;0.93;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:35:48;0.90;;;0.22;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:38:44;0.95;;;0.25;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:41:17;1.40;;;0.15;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:43:48;2.05;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:46:29;1.55;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:49:05;5.28;;;0.47;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:51:43;3.08;;;0.55;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:57:00;0.75;;;0.20;;
77105;SDS011;66057;54.718;18.426;2023-06-05T10:59:32;2.30;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-06-05T11:07:22;0.88;;;0.22;;
77105;SDS011;66057;54.718;18.426;2023-06-05T11:15:15;2.17;;;0.28;;
77105;SDS011;66057;54.718;18.426;2023-06-05T11:17:42;2.78;;;0.35;;
77105;SDS011;66057;54.718;18.426;2023-06-05T11:30:23;1.92;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T11:32:52;1.00;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T11:35:24;0.90;;;0.38;;
77105;SDS011;66057;54.718;18.426;2023-06-05T11:40:53;0.90;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T11:43:20;1.02;;;0.47;;
77105;SDS011;66057;54.718;18.426;2023-06-05T11:45:50;1.58;;;0.20;;
77105;SDS011;66057;54.718;18.426;2023-06-05T11:48:22;1.65;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T11:50:55;2.30;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T11:53:29;0.60;;;0.38;;
77105;SDS011;66057;54.718;18.426;2023-06-05T11:55:56;0.68;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T11:58:30;3.28;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:01:15;1.02;;;0.47;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:03:44;1.17;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:06:16;1.20;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:08:43;2.95;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:11:26;1.42;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:13:58;1.08;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:16:31;1.58;;;0.55;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:19:01;1.60;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:21:35;2.15;;;0.38;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:24:02;2.05;;;0.45;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:26:30;3.55;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:29:13;1.35;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:31:39;4.20;;;0.55;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:34:05;3.00;;;0.52;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:36:37;2.08;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:39:14;1.00;;;0.45;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:41:41;0.82;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:44:10;5.03;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:46:36;1.55;;;0.22;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:49:03;2.05;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:51:30;1.42;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:53:57;1.60;;;0.28;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:56:23;1.85;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T12:58:55;1.48;;;0.43;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:01:23;0.75;;;0.22;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:03:50;1.98;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:06:18;1.65;;;0.32;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:08:45;1.10;;;0.47;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:11:12;1.58;;;0.43;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:13:45;0.73;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:16:11;2.33;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:18:37;0.80;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:21:04;1.25;;;0.22;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:23:32;1.88;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:26:02;2.15;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:28:28;0.80;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:30:55;2.97;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:33:21;0.63;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:35:47;2.47;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:38:13;3.42;;;0.65;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:40:40;3.22;;;0.43;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:43:11;1.30;;;0.77;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:45:36;1.17;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:48:03;1.50;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:50:29;2.33;;;0.82;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:52:55;3.47;;;0.82;;
77105;SDS011;66057;54.718;18.426;2023-06-05T13:57:47;1.88;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:00:13;1.90;;;0.55;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:02:43;5.63;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:05:12;0.90;;;0.43;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:07:38;3.08;;;1.08;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:10:04;1.83;;;0.57;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:12:34;4.88;;;0.77;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:15:01;1.23;;;0.52;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:17:27;1.95;;;0.43;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:22:19;2.22;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:24:46;3.45;;;0.77;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:27:12;0.90;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:29:39;0.90;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:32:11;2.20;;;0.52;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:37:02;4.45;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:39:29;1.77;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:44:22;1.58;;;0.55;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:49:18;3.22;;;0.52;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:51:44;1.42;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:54:11;2.03;;;0.47;;
77105;SDS011;66057;54.718;18.426;2023-06-05T14:56:38;6.68;;;0.70;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:01:30;4.70;;;0.65;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:06:22;1.35;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:08:51;2.05;;;0.43;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:13:43;1.65;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:16:15;1.10;;;0.43;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:18:41;1.20;;;0.47;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:23:33;0.70;;;0.28;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:28:25;1.13;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:33:16;1.85;;;0.30;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:35:42;1.80;;;0.43;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:38:10;1.13;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:40:36;4.28;;;0.98;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:43:03;1.73;;;0.32;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:45:37;1.98;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:48:08;1.80;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:50:34;1.45;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:53:00;1.85;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T15:55:29;1.27;;;0.40;;
77105;SDS011;66057;54.718;18.426;2023-06-05T16:00:22;1.60;;;0.50;;
77105;SDS011;66057;54.718;18.426;2023-06-05T16:02:58;2.25;;;0.60;;
77105;SDS011;66057;54.718;18.426;2023-06-05T16:07:49;5.80;;;1.00;;