sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41987;DHT22;28361;50.740;7.084;2023-07-09T02:59:15;25.40;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:01:41;22.30;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:04:07;22.20;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:06:36;22.10;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:09:03;22.10;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:11:30;22.10;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:13:57;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:16:25;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:18:51;22.10;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:21:16;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:23:42;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:26:08;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:28:33;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:30:59;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:33:25;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:35:51;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:38:17;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:40:43;21.90;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:43:10;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:45:37;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:48:04;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:50:30;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:52:55;21.90;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:55:21;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T03:57:47;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:00:13;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:02:40;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:05:06;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:07:34;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:10:00;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:12:25;22.00;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:14:51;22.10;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:17:17;22.10;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:19:43;22.10;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:22:10;22.10;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:24:36;22.10;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:27:02;22.10;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:29:32;22.10;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:32:05;22.20;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:34:31;22.20;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:36:57;22.20;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:39:23;22.20;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:41:48;22.20;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:44:14;22.20;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:46:40;22.30;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T04:49:06;22.30;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T17:14:35;22.30;1.00
41987;DHT22;28361;50.740;7.084;2023-07-09T17:17:01;26.40;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:19:26;26.10;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:21:53;26.10;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:24:24;26.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:26:51;25.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:29:17;25.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:31:45;25.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:34:11;25.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:36:37;25.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:39:02;25.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:41:28;25.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:43:54;26.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:46:19;26.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:48:46;26.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:51:11;26.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:53:37;25.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:56:08;25.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T17:58:38;25.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:01:06;25.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:03:32;25.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:05:58;25.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:08:24;25.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:10:51;25.10;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:13:23;25.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:15:51;25.10;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:18:17;25.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:20:44;25.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:23:10;25.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:25:41;25.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:28:18;25.10;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:30:44;25.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:33:10;25.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:35:37;25.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:38:09;25.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:40:44;25.40;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:43:11;25.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:45:38;25.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:48:18;24.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:50:46;24.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:53:14;24.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:55:40;24.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T18:58:11;24.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:00:37;24.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:03:03;24.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:05:28;24.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:07:56;24.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:10:27;24.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:12:59;24.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:15:35;24.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:18:02;24.50;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:20:28;24.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:22:54;24.10;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:25:22;24.10;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:27:50;24.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:30:16;24.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:32:46;24.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:35:13;24.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:37:40;24.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:42:43;24.10;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:45:13;24.10;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:47:40;24.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:50:29;24.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:52:59;24.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:55:28;24.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T19:57:55;24.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:00:22;23.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:02:48;23.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:05:23;23.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:07:54;23.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:10:21;23.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:12:49;24.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:17:44;23.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:20:11;23.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:22:37;23.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:25:11;23.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:27:36;23.50;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:30:02;23.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:32:28;23.50;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:34:54;23.50;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:37:20;23.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:39:47;23.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:42:13;23.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:44:41;23.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:47:14;23.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:49:40;23.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:52:07;23.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:54:39;23.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:57:16;23.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T20:59:43;23.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:02:22;23.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:04:49;23.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:07:15;23.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:09:41;23.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:12:11;23.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:14:38;23.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:17:04;23.50;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:19:34;23.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:22:01;23.50;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:24:32;23.40;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:27:00;23.50;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:29:27;23.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:31:54;23.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:34:22;23.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:36:51;23.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:39:19;23.40;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:41:46;23.50;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:44:13;23.40;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:46:41;23.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:49:13;23.40;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:51:39;23.40;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:54:27;23.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:56:54;23.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T21:59:21;23.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:01:48;23.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:04:32;23.30;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:07:00;23.20;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:09:27;23.10;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:11:54;22.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:14:21;22.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:16:48;23.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:19:15;23.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:21:42;23.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:24:13;22.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:26:39;22.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:29:05;22.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:31:32;22.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:33:59;23.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:36:25;22.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:38:51;23.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:41:17;23.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:43:42;22.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:46:15;22.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:48:42;22.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:51:12;22.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:53:38;22.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:56:04;22.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T22:58:30;22.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:00:57;22.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:03:44;22.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:06:17;22.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:08:44;22.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:11:24;22.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:13:50;22.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:16:20;22.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:18:46;22.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:21:14;22.50;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:23:40;22.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:26:10;22.60;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:28:35;22.70;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:31:02;22.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:33:32;22.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:36:00;22.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:38:27;23.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:40:58;23.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:43:24;23.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:45:50;23.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:48:27;23.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:50:58;23.00;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:53:29;22.90;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:55:57;22.80;99.90
41987;DHT22;28361;50.740;7.084;2023-07-09T23:58:30;22.80;99.90
