sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7941;SDS011;4016;50.758;7.150;2023-06-22T00:04:26;7.18;;;6.57;;
7941;SDS011;4016;50.758;7.150;2023-06-22T00:09:27;6.82;;;6.22;;
7941;SDS011;4016;50.758;7.150;2023-06-22T00:14:27;7.07;;;6.38;;
7941;SDS011;4016;50.758;7.150;2023-06-22T00:19:27;7.47;;;6.70;;
7941;SDS011;4016;50.758;7.150;2023-06-22T00:24:28;7.43;;;6.07;;
7941;SDS011;4016;50.758;7.150;2023-06-22T00:29:28;7.90;;;7.13;;
7941;SDS011;4016;50.758;7.150;2023-06-22T00:34:29;6.80;;;6.18;;
7941;SDS011;4016;50.758;7.150;2023-06-22T00:39:29;7.53;;;6.47;;
7941;SDS011;4016;50.758;7.150;2023-06-22T00:44:29;6.88;;;6.35;;
7941;SDS011;4016;50.758;7.150;2023-06-22T00:49:30;6.78;;;6.15;;
7941;SDS011;4016;50.758;7.150;2023-06-22T00:54:30;6.95;;;6.35;;
7941;SDS011;4016;50.758;7.150;2023-06-22T00:59:31;7.70;;;6.78;;
7941;SDS011;4016;50.758;7.150;2023-06-22T01:04:36;7.13;;;6.53;;
7941;SDS011;4016;50.758;7.150;2023-06-22T01:09:40;7.10;;;6.40;;
7941;SDS011;4016;50.758;7.150;2023-06-22T01:14:50;6.80;;;6.20;;
7941;SDS011;4016;50.758;7.150;2023-06-22T01:19:57;6.57;;;5.97;;
7941;SDS011;4016;50.758;7.150;2023-06-22T01:25:10;6.97;;;6.38;;
7941;SDS011;4016;50.758;7.150;2023-06-22T01:30:14;7.30;;;6.60;;
7941;SDS011;4016;50.758;7.150;2023-06-22T01:35:16;8.55;;;7.75;;
7941;SDS011;4016;50.758;7.150;2023-06-22T01:40:18;7.70;;;7.00;;
7941;SDS011;4016;50.758;7.150;2023-06-22T01:45:20;6.97;;;6.38;;
7941;SDS011;4016;50.758;7.150;2023-06-22T01:50:21;6.68;;;6.07;;
7941;SDS011;4016;50.758;7.150;2023-06-22T01:55:22;6.75;;;6.15;;
7941;SDS011;4016;50.758;7.150;2023-06-22T02:00:22;7.07;;;6.45;;
7941;SDS011;4016;50.758;7.150;2023-06-22T02:05:28;6.82;;;6.25;;
7941;SDS011;4016;50.758;7.150;2023-06-22T02:10:34;7.35;;;6.68;;
7941;SDS011;4016;50.758;7.150;2023-06-22T02:15:36;7.25;;;6.65;;
7941;SDS011;4016;50.758;7.150;2023-06-22T02:20:37;7.30;;;6.65;;
7941;SDS011;4016;50.758;7.150;2023-06-22T02:25:38;7.43;;;6.72;;
7941;SDS011;4016;50.758;7.150;2023-06-22T02:30:39;6.85;;;6.18;;
7941;SDS011;4016;50.758;7.150;2023-06-22T02:35:40;6.97;;;6.20;;
7941;SDS011;4016;50.758;7.150;2023-06-22T02:40:45;7.13;;;6.53;;
7941;SDS011;4016;50.758;7.150;2023-06-22T02:45:46;7.25;;;6.53;;
7941;SDS011;4016;50.758;7.150;2023-06-22T02:50:46;6.97;;;6.30;;
7941;SDS011;4016;50.758;7.150;2023-06-22T02:55:47;6.90;;;6.30;;
7941;SDS011;4016;50.758;7.150;2023-06-22T03:00:47;6.75;;;6.15;;
7941;SDS011;4016;50.758;7.150;2023-06-22T03:05:47;7.18;;;6.57;;
7941;SDS011;4016;50.758;7.150;2023-06-22T03:10:48;7.43;;;6.82;;
7941;SDS011;4016;50.758;7.150;2023-06-22T03:15:48;8.27;;;7.45;;
7941;SDS011;4016;50.758;7.150;2023-06-22T03:20:49;7.38;;;6.68;;
7941;SDS011;4016;50.758;7.150;2023-06-22T03:25:49;7.10;;;6.40;;
7941;SDS011;4016;50.758;7.150;2023-06-22T03:30:49;6.88;;;6.28;;
7941;SDS011;4016;50.758;7.150;2023-06-22T03:35:50;8.00;;;7.20;;
7941;SDS011;4016;50.758;7.150;2023-06-22T03:40:50;7.45;;;6.80;;
7941;SDS011;4016;50.758;7.150;2023-06-22T03:45:50;7.90;;;7.10;;
7941;SDS011;4016;50.758;7.150;2023-06-22T03:50:51;7.03;;;6.43;;
7941;SDS011;4016;50.758;7.150;2023-06-22T03:55:51;8.05;;;7.35;;
7941;SDS011;4016;50.758;7.150;2023-06-22T04:00:52;7.80;;;7.10;;
7941;SDS011;4016;50.758;7.150;2023-06-22T04:05:53;8.52;;;7.82;;
7941;SDS011;4016;50.758;7.150;2023-06-22T04:10:53;8.18;;;7.38;;
7941;SDS011;4016;50.758;7.150;2023-06-22T04:15:53;7.68;;;7.03;;
7941;SDS011;4016;50.758;7.150;2023-06-22T04:20:54;8.27;;;7.53;;
7941;SDS011;4016;50.758;7.150;2023-06-22T04:25:54;9.15;;;8.23;;
7941;SDS011;4016;50.758;7.150;2023-06-22T04:30:56;8.82;;;8.02;;
7941;SDS011;4016;50.758;7.150;2023-06-22T04:35:58;8.40;;;7.70;;
7941;SDS011;4016;50.758;7.150;2023-06-22T04:41:03;8.90;;;8.10;;
7941;SDS011;4016;50.758;7.150;2023-06-22T04:46:04;7.97;;;7.25;;
7941;SDS011;4016;50.758;7.150;2023-06-22T04:51:04;8.25;;;7.45;;
7941;SDS011;4016;50.758;7.150;2023-06-22T04:56:04;8.52;;;7.63;;
7941;SDS011;4016;50.758;7.150;2023-06-22T05:01:05;8.63;;;7.72;;
7941;SDS011;4016;50.758;7.150;2023-06-22T05:06:05;8.30;;;7.60;;
7941;SDS011;4016;50.758;7.150;2023-06-22T05:11:06;8.13;;;7.43;;
7941;SDS011;4016;50.758;7.150;2023-06-22T05:16:06;9.13;;;8.30;;
7941;SDS011;4016;50.758;7.150;2023-06-22T05:21:07;11.13;;;8.00;;
7941;SDS011;4016;50.758;7.150;2023-06-22T05:26:07;9.50;;;7.80;;
7941;SDS011;4016;50.758;7.150;2023-06-22T05:31:10;10.80;;;8.55;;
7941;SDS011;4016;50.758;7.150;2023-06-22T05:36:10;9.02;;;8.23;;
7941;SDS011;4016;50.758;7.150;2023-06-22T05:41:11;8.93;;;8.13;;
7941;SDS011;4016;50.758;7.150;2023-06-22T05:46:12;8.88;;;8.07;;
7941;SDS011;4016;50.758;7.150;2023-06-22T05:51:12;9.48;;;7.45;;
7941;SDS011;4016;50.758;7.150;2023-06-22T05:56:12;9.10;;;8.30;;
7941;SDS011;4016;50.758;7.150;2023-06-22T06:01:13;7.75;;;7.05;;
7941;SDS011;4016;50.758;7.150;2023-06-22T06:06:15;9.00;;;8.23;;
7941;SDS011;4016;50.758;7.150;2023-06-22T06:11:16;7.57;;;6.88;;
7941;SDS011;4016;50.758;7.150;2023-06-22T06:16:17;7.65;;;6.95;;
7941;SDS011;4016;50.758;7.150;2023-06-22T06:21:17;7.70;;;6.90;;
7941;SDS011;4016;50.758;7.150;2023-06-22T06:26:18;7.57;;;6.97;;
7941;SDS011;4016;50.758;7.150;2023-06-22T06:31:27;7.40;;;6.70;;
7941;SDS011;4016;50.758;7.150;2023-06-22T06:36:28;8.13;;;7.32;;
7941;SDS011;4016;50.758;7.150;2023-06-22T06:41:28;7.70;;;7.00;;
7941;SDS011;4016;50.758;7.150;2023-06-22T06:46:29;7.00;;;6.40;;
7941;SDS011;4016;50.758;7.150;2023-06-22T06:51:29;7.97;;;7.18;;
7941;SDS011;4016;50.758;7.150;2023-06-22T06:56:30;8.20;;;6.47;;
7941;SDS011;4016;50.758;7.150;2023-06-22T07:01:30;8.05;;;7.25;;
7941;SDS011;4016;50.758;7.150;2023-06-22T07:06:33;8.48;;;7.68;;
7941;SDS011;4016;50.758;7.150;2023-06-22T07:11:34;7.22;;;6.53;;
7941;SDS011;4016;50.758;7.150;2023-06-22T07:16:35;6.97;;;6.38;;
7941;SDS011;4016;50.758;7.150;2023-06-22T07:21:35;7.63;;;6.95;;
7941;SDS011;4016;50.758;7.150;2023-06-22T07:26:36;6.88;;;6.28;;
7941;SDS011;4016;50.758;7.150;2023-06-22T07:31:36;7.15;;;6.55;;
7941;SDS011;4016;50.758;7.150;2023-06-22T07:36:37;7.38;;;6.68;;
7941;SDS011;4016;50.758;7.150;2023-06-22T07:41:38;7.07;;;6.38;;
7941;SDS011;4016;50.758;7.150;2023-06-22T07:46:40;7.43;;;6.72;;
7941;SDS011;4016;50.758;7.150;2023-06-22T07:51:41;7.13;;;6.43;;
7941;SDS011;4016;50.758;7.150;2023-06-22T07:56:41;9.18;;;6.95;;
7941;SDS011;4016;50.758;7.150;2023-06-22T08:01:42;6.97;;;6.38;;
7941;SDS011;4016;50.758;7.150;2023-06-22T08:06:42;7.80;;;7.00;;
7941;SDS011;4016;50.758;7.150;2023-06-22T08:11:43;8.13;;;7.43;;
7941;SDS011;4016;50.758;7.150;2023-06-22T08:16:44;8.70;;;7.10;;
7941;SDS011;4016;50.758;7.150;2023-06-22T08:21:44;8.27;;;7.47;;
7941;SDS011;4016;50.758;7.150;2023-06-22T08:26:44;7.97;;;7.23;;
7941;SDS011;4016;50.758;7.150;2023-06-22T08:31:45;8.57;;;7.78;;
7941;SDS011;4016;50.758;7.150;2023-06-22T08:36:45;7.95;;;7.25;;
7941;SDS011;4016;50.758;7.150;2023-06-22T08:41:48;8.00;;;7.30;;
7941;SDS011;4016;50.758;7.150;2023-06-22T08:46:49;8.15;;;7.45;;
7941;SDS011;4016;50.758;7.150;2023-06-22T08:51:49;8.75;;;7.78;;
7941;SDS011;4016;50.758;7.150;2023-06-22T08:56:52;7.97;;;7.28;;
7941;SDS011;4016;50.758;7.150;2023-06-22T09:01:52;7.72;;;7.03;;
7941;SDS011;4016;50.758;7.150;2023-06-22T09:06:53;7.60;;;7.00;;
7941;SDS011;4016;50.758;7.150;2023-06-22T09:11:53;7.43;;;6.83;;
7941;SDS011;4016;50.758;7.150;2023-06-22T09:16:53;7.30;;;6.60;;
7941;SDS011;4016;50.758;7.150;2023-06-22T09:21:54;7.30;;;6.70;;
7941;SDS011;4016;50.758;7.150;2023-06-22T09:26:54;7.50;;;6.80;;
7941;SDS011;4016;50.758;7.150;2023-06-22T09:31:54;7.65;;;6.93;;
7941;SDS011;4016;50.758;7.150;2023-06-22T09:36:55;7.57;;;6.97;;
7941;SDS011;4016;50.758;7.150;2023-06-22T09:41:58;7.50;;;6.80;;
7941;SDS011;4016;50.758;7.150;2023-06-22T09:46:59;7.97;;;7.30;;
7941;SDS011;4016;50.758;7.150;2023-06-22T09:52:00;7.90;;;7.20;;
7941;SDS011;4016;50.758;7.150;2023-06-22T09:57:00;8.25;;;7.47;;
7941;SDS011;4016;50.758;7.150;2023-06-22T10:02:01;7.93;;;7.13;;
7941;SDS011;4016;50.758;7.150;2023-06-22T10:07:01;8.45;;;7.60;;
7941;SDS011;4016;50.758;7.150;2023-06-22T10:12:02;8.23;;;7.30;;
7941;SDS011;4016;50.758;7.150;2023-06-22T10:17:03;7.95;;;7.28;;
7941;SDS011;4016;50.758;7.150;2023-06-22T10:22:04;7.68;;;7.00;;
7941;SDS011;4016;50.758;7.150;2023-06-22T10:32:20;8.13;;;7.35;;
7941;SDS011;4016;50.758;7.150;2023-06-22T10:37:20;8.00;;;7.30;;
7941;SDS011;4016;50.758;7.150;2023-06-22T10:42:21;7.70;;;6.93;;
7941;SDS011;4016;50.758;7.150;2023-06-22T10:47:21;8.75;;;7.82;;
7941;SDS011;4016;50.758;7.150;2023-06-22T10:52:22;8.75;;;7.75;;
7941;SDS011;4016;50.758;7.150;2023-06-22T10:57:22;12.73;;;9.38;;
7941;SDS011;4016;50.758;7.150;2023-06-22T11:02:23;9.70;;;8.63;;
7941;SDS011;4016;50.758;7.150;2023-06-22T11:07:24;8.90;;;8.00;;
7941;SDS011;4016;50.758;7.150;2023-06-22T11:12:24;9.52;;;8.57;;
7941;SDS011;4016;50.758;7.150;2023-06-22T11:17:25;10.27;;;8.73;;
7941;SDS011;4016;50.758;7.150;2023-06-22T11:22:25;10.75;;;9.65;;
7941;SDS011;4016;50.758;7.150;2023-06-22T11:27:26;11.27;;;10.07;;
7941;SDS011;4016;50.758;7.150;2023-06-22T11:32:26;8.52;;;7.72;;
7941;SDS011;4016;50.758;7.150;2023-06-22T11:37:26;8.43;;;7.67;;
7941;SDS011;4016;50.758;7.150;2023-06-22T11:42:27;7.70;;;6.95;;
7941;SDS011;4016;50.758;7.150;2023-06-22T11:47:29;8.60;;;7.72;;
7941;SDS011;4016;50.758;7.150;2023-06-22T11:52:29;8.55;;;7.70;;
7941;SDS011;4016;50.758;7.150;2023-06-22T11:57:29;9.18;;;8.23;;
7941;SDS011;4016;50.758;7.150;2023-06-22T12:02:30;9.48;;;8.68;;
7941;SDS011;4016;50.758;7.150;2023-06-22T12:07:30;10.40;;;9.38;;
7941;SDS011;4016;50.758;7.150;2023-06-22T12:12:31;10.00;;;9.02;;
7941;SDS011;4016;50.758;7.150;2023-06-22T12:17:31;9.00;;;8.20;;
7941;SDS011;4016;50.758;7.150;2023-06-22T12:22:32;7.93;;;7.22;;
7941;SDS011;4016;50.758;7.150;2023-06-22T12:27:32;6.47;;;5.63;;
7941;SDS011;4016;50.758;7.150;2023-06-22T12:32:33;6.75;;;6.07;;
7941;SDS011;4016;50.758;7.150;2023-06-22T12:37:33;6.93;;;6.32;;
7941;SDS011;4016;50.758;7.150;2023-06-22T12:42:34;6.72;;;6.03;;
7941;SDS011;4016;50.758;7.150;2023-06-22T12:47:34;7.30;;;6.60;;
7941;SDS011;4016;50.758;7.150;2023-06-22T12:52:36;7.18;;;6.57;;
7941;SDS011;4016;50.758;7.150;2023-06-22T12:57:39;6.57;;;5.97;;
7941;SDS011;4016;50.758;7.150;2023-06-22T13:02:40;6.00;;;5.50;;
7941;SDS011;4016;50.758;7.150;2023-06-22T13:07:40;5.80;;;5.30;;
7941;SDS011;4016;50.758;7.150;2023-06-22T13:12:42;5.82;;;5.28;;
7941;SDS011;4016;50.758;7.150;2023-06-22T13:17:43;4.57;;;4.18;;
7941;SDS011;4016;50.758;7.150;2023-06-22T13:22:43;3.67;;;3.37;;
7941;SDS011;4016;50.758;7.150;2023-06-22T13:27:43;3.80;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-06-22T13:32:44;4.15;;;3.75;;
7941;SDS011;4016;50.758;7.150;2023-06-22T13:37:45;4.27;;;3.87;;
7941;SDS011;4016;50.758;7.150;2023-06-22T13:42:45;4.53;;;4.13;;
7941;SDS011;4016;50.758;7.150;2023-06-22T13:47:45;4.30;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-06-22T13:52:46;4.32;;;3.92;;
7941;SDS011;4016;50.758;7.150;2023-06-22T13:57:47;4.80;;;4.40;;
7941;SDS011;4016;50.758;7.150;2023-06-22T14:02:47;5.30;;;4.85;;
7941;SDS011;4016;50.758;7.150;2023-06-22T14:07:48;5.65;;;5.10;;
7941;SDS011;4016;50.758;7.150;2023-06-22T14:12:48;5.33;;;4.83;;
7941;SDS011;4016;50.758;7.150;2023-06-22T14:17:48;5.70;;;4.70;;
7941;SDS011;4016;50.758;7.150;2023-06-22T14:22:49;5.13;;;4.63;;
7941;SDS011;4016;50.758;7.150;2023-06-22T14:27:49;5.43;;;4.93;;
7941;SDS011;4016;50.758;7.150;2023-06-22T14:32:49;5.70;;;5.20;;
7941;SDS011;4016;50.758;7.150;2023-06-22T14:37:50;6.82;;;5.30;;
7941;SDS011;4016;50.758;7.150;2023-06-22T14:42:50;10.23;;;5.80;;
7941;SDS011;4016;50.758;7.150;2023-06-22T14:47:51;9.03;;;6.80;;
7941;SDS011;4016;50.758;7.150;2023-06-22T14:52:51;9.68;;;7.30;;
7941;SDS011;4016;50.758;7.150;2023-06-22T14:57:52;8.85;;;7.43;;
7941;SDS011;4016;50.758;7.150;2023-06-22T15:02:52;8.23;;;7.43;;
7941;SDS011;4016;50.758;7.150;2023-06-22T15:07:53;9.70;;;8.13;;
7941;SDS011;4016;50.758;7.150;2023-06-22T15:12:53;8.00;;;6.90;;
7941;SDS011;4016;50.758;7.150;2023-06-22T15:17:53;8.63;;;7.50;;
7941;SDS011;4016;50.758;7.150;2023-06-22T15:22:54;7.20;;;6.45;;
7941;SDS011;4016;50.758;7.150;2023-06-22T15:27:54;9.13;;;7.95;;
7941;SDS011;4016;50.758;7.150;2023-06-22T15:32:55;8.48;;;7.68;;
7941;SDS011;4016;50.758;7.150;2023-06-22T15:37:56;7.15;;;6.40;;
7941;SDS011;4016;50.758;7.150;2023-06-22T15:42:57;7.00;;;6.30;;
7941;SDS011;4016;50.758;7.150;2023-06-22T15:47:57;6.82;;;6.13;;
7941;SDS011;4016;50.758;7.150;2023-06-22T15:52:58;7.22;;;5.80;;
7941;SDS011;4016;50.758;7.150;2023-06-22T15:57:58;8.68;;;5.95;;
7941;SDS011;4016;50.758;7.150;2023-06-22T16:02:58;6.55;;;5.82;;
7941;SDS011;4016;50.758;7.150;2023-06-22T16:07:59;6.45;;;5.65;;
7941;SDS011;4016;50.758;7.150;2023-06-22T16:12:59;7.85;;;6.38;;
7941;SDS011;4016;50.758;7.150;2023-06-22T16:17:59;5.53;;;4.90;;
7941;SDS011;4016;50.758;7.150;2023-06-22T16:23:00;5.82;;;5.22;;
7941;SDS011;4016;50.758;7.150;2023-06-22T16:28:00;7.10;;;5.13;;
7941;SDS011;4016;50.758;7.150;2023-06-22T16:33:02;6.00;;;5.28;;
7941;SDS011;4016;50.758;7.150;2023-06-22T16:38:02;5.05;;;4.22;;
7941;SDS011;4016;50.758;7.150;2023-06-22T16:43:02;5.93;;;4.72;;
7941;SDS011;4016;50.758;7.150;2023-06-22T16:48:03;5.75;;;4.55;;
7941;SDS011;4016;50.758;7.150;2023-06-22T16:53:04;5.43;;;4.68;;
7941;SDS011;4016;50.758;7.150;2023-06-22T16:58:04;5.05;;;4.63;;
7941;SDS011;4016;50.758;7.150;2023-06-22T17:03:04;5.45;;;4.43;;
7941;SDS011;4016;50.758;7.150;2023-06-22T17:08:08;5.15;;;4.65;;
7941;SDS011;4016;50.758;7.150;2023-06-22T17:13:13;6.25;;;4.80;;
7941;SDS011;4016;50.758;7.150;2023-06-22T17:18:14;5.13;;;4.63;;
7941;SDS011;4016;50.758;7.150;2023-06-22T17:23:17;5.22;;;4.72;;
7941;SDS011;4016;50.758;7.150;2023-06-22T17:28:17;7.28;;;5.40;;
7941;SDS011;4016;50.758;7.150;2023-06-22T17:33:18;5.63;;;5.00;;
7941;SDS011;4016;50.758;7.150;2023-06-22T17:38:21;5.40;;;4.90;;
7941;SDS011;4016;50.758;7.150;2023-06-22T17:43:22;6.95;;;5.18;;
7941;SDS011;4016;50.758;7.150;2023-06-22T17:48:22;5.18;;;4.68;;
7941;SDS011;4016;50.758;7.150;2023-06-22T17:53:25;4.82;;;4.35;;
7941;SDS011;4016;50.758;7.150;2023-06-22T17:58:27;5.68;;;4.47;;
7941;SDS011;4016;50.758;7.150;2023-06-22T18:03:27;6.22;;;4.80;;
7941;SDS011;4016;50.758;7.150;2023-06-22T18:08:27;6.47;;;4.70;;
7941;SDS011;4016;50.758;7.150;2023-06-22T18:13:28;6.00;;;4.60;;
7941;SDS011;4016;50.758;7.150;2023-06-22T18:18:29;5.63;;;5.03;;
7941;SDS011;4016;50.758;7.150;2023-06-22T18:23:32;5.00;;;4.57;;
7941;SDS011;4016;50.758;7.150;2023-06-22T18:28:36;5.65;;;5.05;;
7941;SDS011;4016;50.758;7.150;2023-06-22T18:33:37;5.40;;;4.82;;
7941;SDS011;4016;50.758;7.150;2023-06-22T18:38:40;6.18;;;5.55;;
7941;SDS011;4016;50.758;7.150;2023-06-22T18:43:42;7.50;;;5.80;;
7941;SDS011;4016;50.758;7.150;2023-06-22T18:48:42;9.18;;;6.95;;
7941;SDS011;4016;50.758;7.150;2023-06-22T18:53:43;6.57;;;5.97;;
7941;SDS011;4016;50.758;7.150;2023-06-22T18:58:43;6.60;;;5.90;;
7941;SDS011;4016;50.758;7.150;2023-06-22T19:03:48;10.05;;;9.15;;
7941;SDS011;4016;50.758;7.150;2023-06-22T19:14:21;22.60;;;20.60;;
7941;SDS011;4016;50.758;7.150;2023-06-22T19:19:21;20.75;;;18.75;;
7941;SDS011;4016;50.758;7.150;2023-06-22T19:24:30;17.02;;;15.52;;
7941;SDS011;4016;50.758;7.150;2023-06-22T19:29:31;12.45;;;11.45;;
7941;SDS011;4016;50.758;7.150;2023-06-22T19:34:34;11.20;;;10.20;;
7941;SDS011;4016;50.758;7.150;2023-06-22T19:39:35;8.10;;;7.40;;
7941;SDS011;4016;50.758;7.150;2023-06-22T19:44:39;6.03;;;5.53;;
7941;SDS011;4016;50.758;7.150;2023-06-22T19:49:39;3.65;;;3.35;;
7941;SDS011;4016;50.758;7.150;2023-06-22T19:54:39;3.90;;;3.22;;
7941;SDS011;4016;50.758;7.150;2023-06-22T19:59:40;3.80;;;2.95;;
7941;SDS011;4016;50.758;7.150;2023-06-22T20:04:41;2.75;;;2.55;;
7941;SDS011;4016;50.758;7.150;2023-06-22T20:09:43;3.10;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-06-22T20:14:44;5.35;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-06-22T20:19:44;4.30;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-06-22T20:24:45;5.30;;;4.78;;
7941;SDS011;4016;50.758;7.150;2023-06-22T20:29:46;5.53;;;5.03;;
7941;SDS011;4016;50.758;7.150;2023-06-22T20:34:47;6.40;;;5.90;;
7941;SDS011;4016;50.758;7.150;2023-06-22T20:39:47;6.65;;;6.05;;
7941;SDS011;4016;50.758;7.150;2023-06-22T20:44:48;7.43;;;6.68;;
7941;SDS011;4016;50.758;7.150;2023-06-22T20:49:49;8.00;;;7.20;;
7941;SDS011;4016;50.758;7.150;2023-06-22T20:54:50;7.28;;;6.18;;
7941;SDS011;4016;50.758;7.150;2023-06-22T20:59:52;6.93;;;6.15;;
7941;SDS011;4016;50.758;7.150;2023-06-22T21:04:52;7.67;;;6.87;;
7941;SDS011;4016;50.758;7.150;2023-06-22T21:09:54;7.95;;;6.78;;
7941;SDS011;4016;50.758;7.150;2023-06-22T21:14:55;8.17;;;7.37;;
7941;SDS011;4016;50.758;7.150;2023-06-22T21:19:56;8.48;;;7.57;;
7941;SDS011;4016;50.758;7.150;2023-06-22T21:25:12;9.10;;;8.20;;
7941;SDS011;4016;50.758;7.150;2023-06-22T21:30:14;8.60;;;7.70;;
7941;SDS011;4016;50.758;7.150;2023-06-22T21:35:15;10.10;;;8.00;;
7941;SDS011;4016;50.758;7.150;2023-06-22T21:40:15;8.20;;;7.40;;
7941;SDS011;4016;50.758;7.150;2023-06-22T21:45:16;9.37;;;8.37;;
7941;SDS011;4016;50.758;7.150;2023-06-22T21:50:16;9.10;;;7.87;;
7941;SDS011;4016;50.758;7.150;2023-06-22T21:55:17;7.47;;;6.78;;
7941;SDS011;4016;50.758;7.150;2023-06-22T22:00:17;10.23;;;8.85;;
7941;SDS011;4016;50.758;7.150;2023-06-22T22:05:18;9.30;;;8.40;;
7941;SDS011;4016;50.758;7.150;2023-06-22T22:10:19;12.57;;;10.47;;
7941;SDS011;4016;50.758;7.150;2023-06-22T22:15:19;12.17;;;10.93;;
7941;SDS011;4016;50.758;7.150;2023-06-22T22:20:20;12.43;;;11.23;;
7941;SDS011;4016;50.758;7.150;2023-06-22T22:25:20;13.27;;;11.55;;
7941;SDS011;4016;50.758;7.150;2023-06-22T22:30:25;13.20;;;11.65;;
7941;SDS011;4016;50.758;7.150;2023-06-22T22:35:25;14.05;;;12.65;;
7941;SDS011;4016;50.758;7.150;2023-06-22T22:40:26;13.63;;;12.32;;
7941;SDS011;4016;50.758;7.150;2023-06-22T22:45:26;13.27;;;11.97;;
7941;SDS011;4016;50.758;7.150;2023-06-22T22:50:27;13.60;;;12.27;;
7941;SDS011;4016;50.758;7.150;2023-06-22T22:55:27;14.57;;;13.18;;
7941;SDS011;4016;50.758;7.150;2023-06-22T23:00:28;12.87;;;11.53;;
7941;SDS011;4016;50.758;7.150;2023-06-22T23:05:28;14.35;;;13.00;;
7941;SDS011;4016;50.758;7.150;2023-06-22T23:10:29;14.57;;;13.25;;
7941;SDS011;4016;50.758;7.150;2023-06-22T23:15:29;13.70;;;12.30;;
7941;SDS011;4016;50.758;7.150;2023-06-22T23:20:30;12.52;;;11.32;;
7941;SDS011;4016;50.758;7.150;2023-06-22T23:25:31;12.80;;;11.45;;
7941;SDS011;4016;50.758;7.150;2023-06-22T23:30:33;13.05;;;11.85;;
7941;SDS011;4016;50.758;7.150;2023-06-22T23:35:34;10.13;;;9.13;;
7941;SDS011;4016;50.758;7.150;2023-06-22T23:40:35;10.13;;;9.13;;
7941;SDS011;4016;50.758;7.150;2023-06-22T23:45:36;8.27;;;7.47;;
7941;SDS011;4016;50.758;7.150;2023-06-22T23:50:37;8.53;;;7.73;;
7941;SDS011;4016;50.758;7.150;2023-06-22T23:55:40;9.02;;;8.13;;
