sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40676;DHT22;26359;48.750;9.314;2023-03-11T00:01:29;3.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:03:55;3.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:06:21;3.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:08:46;3.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:11:12;3.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:13:37;3.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:16:05;3.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:18:31;3.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:20:57;2.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:23:24;2.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:25:50;2.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:28:16;2.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:30:43;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:33:11;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:35:37;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:38:05;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:40:33;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:42:59;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:45:26;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:47:52;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:50:22;2.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:52:48;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:55:22;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T00:57:53;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:00:21;2.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:02:47;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:05:13;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:07:39;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:10:06;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:12:32;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:14:57;2.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:17:23;2.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:19:48;2.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:22:14;2.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:24:41;2.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:27:06;2.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:29:32;2.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:31:57;2.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:34:23;2.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:36:49;2.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:39:14;2.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:41:40;2.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:44:09;2.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:49:24;2.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:51:52;2.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:54:22;2.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:56:49;2.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T01:59:18;2.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:01:59;2.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:04:27;2.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:06:55;2.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:09:20;2.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:11:49;2.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:14:15;2.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:16:41;2.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:22:10;1.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:24:58;1.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:27:30;1.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:29:57;1.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:32:24;1.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:34:50;2.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:37:16;2.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:39:44;2.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:42:26;1.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:45:13;1.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:47:40;1.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:50:09;1.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:52:35;1.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:55:01;1.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:57:27;1.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T02:59:53;1.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:02:18;1.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:04:44;1.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:07:09;1.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:09:35;1.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:12:02;1.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:14:28;1.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:16:54;1.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:19:19;1.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:21:45;1.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:24:10;1.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:26:36;1.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:29:03;1.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:31:29;1.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:33:54;1.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:36:20;1.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:38:45;1.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:41:14;1.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:43:40;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:46:06;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:48:32;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:51:06;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:53:33;1.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:56:10;1.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T03:58:36;1.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:01:02;1.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:03:29;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:06:25;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:08:51;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:11:18;1.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:13:43;1.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:16:19;0.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:18:45;0.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:21:10;0.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:23:36;0.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:26:02;0.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:28:27;1.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:30:53;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:33:19;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:35:44;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:38:10;1.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:40:36;1.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:43:02;1.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:45:28;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:47:53;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:50:19;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:52:45;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:55:11;1.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T04:57:38;1.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:00:04;0.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:02:34;0.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:04:59;0.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:07:25;0.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:09:50;0.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:12:16;0.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:14:41;0.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:17:07;0.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:19:34;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:22:01;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:24:27;0.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:26:53;0.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:29:19;0.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:31:45;0.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:34:11;0.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:36:37;0.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:39:02;0.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:41:28;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:43:54;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:46:19;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:48:45;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:51:12;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:53:37;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:56:04;0.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T05:58:31;0.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:00:57;0.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:03:24;0.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:05:50;0.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:08:17;0.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:10:44;0.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:13:09;0.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:15:37;0.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:18:03;0.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:20:29;0.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:22:55;0.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:25:21;0.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:27:51;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:30:18;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:32:45;0.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:35:11;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:37:36;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:40:03;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:42:30;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:44:55;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:47:21;0.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:49:46;0.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:52:12;0.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:54:37;1.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:57:06;1.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T06:59:32;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:01:58;1.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:04:23;1.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:06:49;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:09:14;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:11:40;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:14:05;1.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:16:31;1.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:18:58;1.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:21:26;1.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:23:54;1.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:26:20;1.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:28:46;1.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:31:16;1.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:33:42;1.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:36:18;1.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:38:45;1.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:41:12;1.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:43:39;1.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:46:24;1.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:48:51;1.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:51:20;1.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:53:46;1.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:56:14;1.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T07:58:40;1.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:03:33;1.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:05:59;1.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:08:25;1.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:10:51;1.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:13:17;1.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:15:42;1.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:18:08;2.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:20:36;2.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:23:02;2.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:25:27;2.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:27:53;2.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:30:19;2.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:32:44;2.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:35:10;2.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:37:35;2.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:40:01;2.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:42:26;2.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:44:52;2.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:47:17;2.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:49:43;2.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:52:08;2.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:54:34;2.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:57:00;2.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T08:59:29;3.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:01:55;3.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:04:20;3.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:06:46;3.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:09:13;3.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:11:41;3.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:14:06;3.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:16:32;3.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:18:57;3.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:21:24;4.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:23:50;4.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:26:15;4.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:28:41;4.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:31:07;4.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:33:37;4.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:36:05;4.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:38:31;4.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:49:42;4.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:52:12;4.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:54:46;4.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:57:16;4.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T09:59:44;4.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:02:15;4.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:04:52;5.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:07:26;6.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:09:55;6.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:20:58;5.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:23:49;5.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:26:50;5.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:29:36;6.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:37:34;8.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:40:18;8.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:42:46;8.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:45:13;7.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:47:39;7.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:50:05;6.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:52:30;6.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:55:01;6.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T10:57:32;6.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:00:00;6.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:02:30;6.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:07:41;6.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:10:24;6.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:12:53;6.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:15:22;6.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:17:48;5.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:20:17;5.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:23:00;5.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:25:37;5.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:28:14;5.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:30:55;5.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:33:27;6.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:35:58;6.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:38:25;6.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:40:54;7.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:51:54;7.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:54:46;8.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:57:16;8.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T11:59:43;8.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T12:07:36;8.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T12:10:22;9.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T12:15:25;8.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T12:17:57;7.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T12:20:32;6.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T12:28:19;6.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T12:30:53;6.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T12:35:55;7.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T12:38:30;7.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T12:41:05;7.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T12:46:04;8.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T12:49:10;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T12:51:37;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T12:57:02;9.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T13:05:53;8.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T13:16:49;8.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T13:22:00;9.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T13:40:41;10.00;98.70
40676;DHT22;26359;48.750;9.314;2023-03-11T13:43:14;10.00;98.40
40676;DHT22;26359;48.750;9.314;2023-03-11T13:46:08;9.90;98.40
40676;DHT22;26359;48.750;9.314;2023-03-11T13:48:43;10.10;98.80
40676;DHT22;26359;48.750;9.314;2023-03-11T13:51:16;10.30;98.80
40676;DHT22;26359;48.750;9.314;2023-03-11T13:53:48;10.30;97.60
40676;DHT22;26359;48.750;9.314;2023-03-11T13:56:27;9.90;96.90
40676;DHT22;26359;48.750;9.314;2023-03-11T13:58:53;9.40;97.00
40676;DHT22;26359;48.750;9.314;2023-03-11T14:01:19;9.70;99.40
40676;DHT22;26359;48.750;9.314;2023-03-11T14:03:46;9.90;99.20
40676;DHT22;26359;48.750;9.314;2023-03-11T14:06:17;10.40;98.60
40676;DHT22;26359;48.750;9.314;2023-03-11T14:08:54;10.60;97.70
40676;DHT22;26359;48.750;9.314;2023-03-11T14:11:25;10.60;96.40
40676;DHT22;26359;48.750;9.314;2023-03-11T14:13:51;10.50;97.10
40676;DHT22;26359;48.750;9.314;2023-03-11T14:16:36;10.50;97.40
40676;DHT22;26359;48.750;9.314;2023-03-11T14:19:15;10.50;97.50
40676;DHT22;26359;48.750;9.314;2023-03-11T14:21:46;10.60;96.30
40676;DHT22;26359;48.750;9.314;2023-03-11T14:24:24;10.70;96.50
40676;DHT22;26359;48.750;9.314;2023-03-11T14:26:55;10.70;96.20
40676;DHT22;26359;48.750;9.314;2023-03-11T14:29:32;10.40;96.40
40676;DHT22;26359;48.750;9.314;2023-03-11T14:31:59;10.50;96.60
40676;DHT22;26359;48.750;9.314;2023-03-11T14:34:26;10.40;97.20
40676;DHT22;26359;48.750;9.314;2023-03-11T14:36:57;10.20;97.10
40676;DHT22;26359;48.750;9.314;2023-03-11T14:41:53;10.50;97.90
40676;DHT22;26359;48.750;9.314;2023-03-11T14:44:21;10.70;96.60
40676;DHT22;26359;48.750;9.314;2023-03-11T14:46:48;10.70;96.70
40676;DHT22;26359;48.750;9.314;2023-03-11T14:49:19;10.80;95.60
40676;DHT22;26359;48.750;9.314;2023-03-11T14:51:54;10.70;95.30
40676;DHT22;26359;48.750;9.314;2023-03-11T14:54:25;10.60;96.40
40676;DHT22;26359;48.750;9.314;2023-03-11T14:57:06;10.60;97.10
40676;DHT22;26359;48.750;9.314;2023-03-11T14:59:36;10.40;97.60
40676;DHT22;26359;48.750;9.314;2023-03-11T15:02:36;10.40;96.70
40676;DHT22;26359;48.750;9.314;2023-03-11T15:05:16;10.40;97.30
40676;DHT22;26359;48.750;9.314;2023-03-11T15:07:44;10.00;96.80
40676;DHT22;26359;48.750;9.314;2023-03-11T15:10:10;9.80;97.00
40676;DHT22;26359;48.750;9.314;2023-03-11T15:12:40;9.60;97.10
40676;DHT22;26359;48.750;9.314;2023-03-11T15:15:27;9.40;98.20
40676;DHT22;26359;48.750;9.314;2023-03-11T15:17:59;9.10;98.20
40676;DHT22;26359;48.750;9.314;2023-03-11T15:20:35;9.00;98.30
40676;DHT22;26359;48.750;9.314;2023-03-11T15:23:03;8.80;98.80
40676;DHT22;26359;48.750;9.314;2023-03-11T15:25:33;8.80;99.40
40676;DHT22;26359;48.750;9.314;2023-03-11T15:28:28;8.80;98.50
40676;DHT22;26359;48.750;9.314;2023-03-11T15:31:23;8.80;99.30
40676;DHT22;26359;48.750;9.314;2023-03-11T15:33:51;8.70;99.00
40676;DHT22;26359;48.750;9.314;2023-03-11T15:36:42;8.60;98.90
40676;DHT22;26359;48.750;9.314;2023-03-11T15:39:14;8.40;99.10
40676;DHT22;26359;48.750;9.314;2023-03-11T15:41:41;8.40;99.60
40676;DHT22;26359;48.750;9.314;2023-03-11T15:46:47;8.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T15:49:12;7.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T15:51:38;7.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T15:54:04;7.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T15:56:30;7.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T15:58:58;7.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:01:23;7.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:03:53;7.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:06:18;7.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:08:44;7.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:11:13;7.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:13:38;6.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:16:04;6.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:18:30;6.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:20:56;6.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:23:26;6.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:25:57;6.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:28:23;6.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:30:49;6.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:33:15;6.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:35:41;6.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:38:08;6.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:40:33;6.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:43:02;6.30;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:45:29;6.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:47:54;6.20;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:50:20;6.10;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:52:48;6.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:55:14;6.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T16:57:40;5.90;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:00:07;6.00;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:02:34;5.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:05:00;5.80;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:07:25;5.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:09:51;5.70;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:12:17;5.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:14:44;5.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:17:11;5.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:19:36;5.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:22:02;5.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:24:28;5.60;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:26:54;5.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:29:20;5.50;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:31:45;5.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:34:11;5.40;99.90
40676;DHT22;26359;48.750;9.314;2023-03-11T17:36:37;5.40;99.90