sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69393;SHT31;56582;44.624;20.378;2023-01-10T00:01:06;8.49;78.81
69393;SHT31;56582;44.624;20.378;2023-01-10T00:03:32;8.49;78.80
69393;SHT31;56582;44.624;20.378;2023-01-10T00:05:57;8.53;78.78
69393;SHT31;56582;44.624;20.378;2023-01-10T00:08:22;8.56;78.81
69393;SHT31;56582;44.624;20.378;2023-01-10T00:10:48;8.60;78.72
69393;SHT31;56582;44.624;20.378;2023-01-10T00:13:17;8.67;78.55
69393;SHT31;56582;44.624;20.378;2023-01-10T00:15:50;8.71;78.62
69393;SHT31;56582;44.624;20.378;2023-01-10T00:18:15;8.77;78.48
69393;SHT31;56582;44.624;20.378;2023-01-10T00:20:41;8.82;78.36
69393;SHT31;56582;44.624;20.378;2023-01-10T00:23:08;8.85;78.25
69393;SHT31;56582;44.624;20.378;2023-01-10T00:25:34;9.05;77.59
69393;SHT31;56582;44.624;20.378;2023-01-10T00:28:00;9.05;77.61
69393;SHT31;56582;44.624;20.378;2023-01-10T00:30:28;9.10;77.60
69393;SHT31;56582;44.624;20.378;2023-01-10T00:32:54;9.14;77.65
69393;SHT31;56582;44.624;20.378;2023-01-10T00:35:21;9.02;77.56
69393;SHT31;56582;44.624;20.378;2023-01-10T00:37:46;9.18;77.07
69393;SHT31;56582;44.624;20.378;2023-01-10T00:40:12;9.18;77.37
69393;SHT31;56582;44.624;20.378;2023-01-10T00:42:37;9.08;77.40
69393;SHT31;56582;44.624;20.378;2023-01-10T00:45:22;8.81;78.40
69393;SHT31;56582;44.624;20.378;2023-01-10T00:47:49;8.74;78.56
69393;SHT31;56582;44.624;20.378;2023-01-10T00:50:16;8.75;78.55
69393;SHT31;56582;44.624;20.378;2023-01-10T00:52:42;8.71;78.89
69393;SHT31;56582;44.624;20.378;2023-01-10T00:55:08;8.70;79.00
69393;SHT31;56582;44.624;20.378;2023-01-10T00:57:33;8.84;78.84
69393;SHT31;56582;44.624;20.378;2023-01-10T00:59:59;8.68;79.37
69393;SHT31;56582;44.624;20.378;2023-01-10T01:02:24;8.77;79.58
69393;SHT31;56582;44.624;20.378;2023-01-10T01:04:50;8.75;79.70
69393;SHT31;56582;44.624;20.378;2023-01-10T01:07:15;8.85;79.64
69393;SHT31;56582;44.624;20.378;2023-01-10T01:09:40;8.94;79.37
69393;SHT31;56582;44.624;20.378;2023-01-10T01:12:24;8.91;79.55
69393;SHT31;56582;44.624;20.378;2023-01-10T01:14:50;8.89;79.75
69393;SHT31;56582;44.624;20.378;2023-01-10T01:17:15;8.80;80.05
69393;SHT31;56582;44.624;20.378;2023-01-10T01:19:41;8.74;80.11
69393;SHT31;56582;44.624;20.378;2023-01-10T01:22:07;8.70;80.25
69393;SHT31;56582;44.624;20.378;2023-01-10T01:24:32;8.64;80.36
69393;SHT31;56582;44.624;20.378;2023-01-10T01:26:57;8.70;80.24
69393;SHT31;56582;44.624;20.378;2023-01-10T01:29:23;8.60;80.53
69393;SHT31;56582;44.624;20.378;2023-01-10T01:31:49;8.63;80.60
69393;SHT31;56582;44.624;20.378;2023-01-10T01:34:14;8.65;80.25
69393;SHT31;56582;44.624;20.378;2023-01-10T01:36:40;8.63;80.53
69393;SHT31;56582;44.624;20.378;2023-01-10T01:39:05;8.88;79.69
69393;SHT31;56582;44.624;20.378;2023-01-10T01:41:31;9.11;79.30
69393;SHT31;56582;44.624;20.378;2023-01-10T01:44:17;9.14;78.69
69393;SHT31;56582;44.624;20.378;2023-01-10T01:46:52;9.31;78.56
69393;SHT31;56582;44.624;20.378;2023-01-10T01:49:22;9.43;79.38
69393;SHT31;56582;44.624;20.378;2023-01-10T01:51:49;9.32;79.34
69393;SHT31;56582;44.624;20.378;2023-01-10T01:54:16;9.31;79.59
69393;SHT31;56582;44.624;20.378;2023-01-10T01:56:55;9.25;80.31
69393;SHT31;56582;44.624;20.378;2023-01-10T01:59:32;9.05;81.49
69393;SHT31;56582;44.624;20.378;2023-01-10T02:02:04;9.04;81.10
69393;SHT31;56582;44.624;20.378;2023-01-10T02:04:41;9.00;81.42
69393;SHT31;56582;44.624;20.378;2023-01-10T02:07:09;9.04;82.03
69393;SHT31;56582;44.624;20.378;2023-01-10T02:09:40;9.31;85.62
69393;SHT31;56582;44.624;20.378;2023-01-10T02:12:08;9.54;84.32
69393;SHT31;56582;44.624;20.378;2023-01-10T02:14:35;9.59;80.20
69393;SHT31;56582;44.624;20.378;2023-01-10T02:17:01;9.71;82.49
69393;SHT31;56582;44.624;20.378;2023-01-10T02:31:50;11.68;76.57
69393;SHT31;56582;44.624;20.378;2023-01-10T02:39:53;10.68;76.91
69393;SHT31;56582;44.624;20.378;2023-01-10T02:45:15;9.33;85.22
69393;SHT31;56582;44.624;20.378;2023-01-10T02:47:42;9.11;86.86
69393;SHT31;56582;44.624;20.378;2023-01-10T02:53:09;8.44;90.63
69393;SHT31;56582;44.624;20.378;2023-01-10T02:56:12;8.44;91.07
69393;SHT31;56582;44.624;20.378;2023-01-10T03:04:20;8.09;92.18
69393;SHT31;56582;44.624;20.378;2023-01-10T03:07:01;8.22;92.45
69393;SHT31;56582;44.624;20.378;2023-01-10T03:09:41;8.40;91.58
69393;SHT31;56582;44.624;20.378;2023-01-10T03:12:35;8.34;91.65
69393;SHT31;56582;44.624;20.378;2023-01-10T03:14:58;8.12;90.20
69393;SHT31;56582;44.624;20.378;2023-01-10T03:17:25;7.84;91.05
69393;SHT31;56582;44.624;20.378;2023-01-10T03:19:55;7.91;89.57
69393;SHT31;56582;44.624;20.378;2023-01-10T03:22:23;7.75;90.59
69393;SHT31;56582;44.624;20.378;2023-01-10T03:24:52;7.55;91.43
69393;SHT31;56582;44.624;20.378;2023-01-10T03:27:46;7.44;91.94
69393;SHT31;56582;44.624;20.378;2023-01-10T03:33:01;7.47;92.20
69393;SHT31;56582;44.624;20.378;2023-01-10T03:38:41;7.51;92.17
69393;SHT31;56582;44.624;20.378;2023-01-10T03:46:59;7.15;91.63
69393;SHT31;56582;44.624;20.378;2023-01-10T03:49:28;7.22;91.52
69393;SHT31;56582;44.624;20.378;2023-01-10T03:51:56;7.28;90.63
69393;SHT31;56582;44.624;20.378;2023-01-10T03:54:22;7.36;91.17
69393;SHT31;56582;44.624;20.378;2023-01-10T03:56:50;7.51;90.70
69393;SHT31;56582;44.624;20.378;2023-01-10T03:59:24;7.23;90.61
69393;SHT31;56582;44.624;20.378;2023-01-10T04:01:50;7.06;91.07
69393;SHT31;56582;44.624;20.378;2023-01-10T04:04:15;7.30;90.72
69393;SHT31;56582;44.624;20.378;2023-01-10T04:06:41;7.09;90.66
69393;SHT31;56582;44.624;20.378;2023-01-10T04:09:07;7.03;90.90
69393;SHT31;56582;44.624;20.378;2023-01-10T04:11:32;6.93;91.60
69393;SHT31;56582;44.624;20.378;2023-01-10T04:13:58;6.89;91.32
69393;SHT31;56582;44.624;20.378;2023-01-10T04:16:23;6.82;91.27
69393;SHT31;56582;44.624;20.378;2023-01-10T04:18:49;7.28;92.48
69393;SHT31;56582;44.624;20.378;2023-01-10T04:21:15;6.89;88.99
69393;SHT31;56582;44.624;20.378;2023-01-10T04:23:40;6.78;90.03
69393;SHT31;56582;44.624;20.378;2023-01-10T04:26:06;7.40;90.89
69393;SHT31;56582;44.624;20.378;2023-01-10T04:28:31;7.57;87.42
69393;SHT31;56582;44.624;20.378;2023-01-10T04:30:57;7.54;89.68
69393;SHT31;56582;44.624;20.378;2023-01-10T04:33:22;6.91;87.78
69393;SHT31;56582;44.624;20.378;2023-01-10T04:35:48;6.61;89.44
69393;SHT31;56582;44.624;20.378;2023-01-10T04:38:14;6.17;89.83
69393;SHT31;56582;44.624;20.378;2023-01-10T04:40:41;6.09;91.14
69393;SHT31;56582;44.624;20.378;2023-01-10T04:43:06;5.93;91.54
69393;SHT31;56582;44.624;20.378;2023-01-10T04:45:32;6.05;91.40
69393;SHT31;56582;44.624;20.378;2023-01-10T04:47:58;5.73;91.80
69393;SHT31;56582;44.624;20.378;2023-01-10T04:50:25;5.95;92.23
69393;SHT31;56582;44.624;20.378;2023-01-10T04:52:51;5.97;91.79
69393;SHT31;56582;44.624;20.378;2023-01-10T04:55:16;5.95;92.61
69393;SHT31;56582;44.624;20.378;2023-01-10T04:57:42;5.82;93.49
69393;SHT31;56582;44.624;20.378;2023-01-10T05:00:09;5.82;94.19
69393;SHT31;56582;44.624;20.378;2023-01-10T05:02:34;6.14;93.56
69393;SHT31;56582;44.624;20.378;2023-01-10T05:05:00;6.20;94.40
69393;SHT31;56582;44.624;20.378;2023-01-10T05:07:25;6.64;94.84
69393;SHT31;56582;44.624;20.378;2023-01-10T05:09:51;5.93;90.91
69393;SHT31;56582;44.624;20.378;2023-01-10T05:12:16;5.90;90.91
69393;SHT31;56582;44.624;20.378;2023-01-10T05:14:42;5.76;92.19
69393;SHT31;56582;44.624;20.378;2023-01-10T05:17:07;5.70;90.57
69393;SHT31;56582;44.624;20.378;2023-01-10T05:19:33;5.60;90.78
69393;SHT31;56582;44.624;20.378;2023-01-10T05:21:58;5.76;91.53
69393;SHT31;56582;44.624;20.378;2023-01-10T05:24:24;5.78;91.76
69393;SHT31;56582;44.624;20.378;2023-01-10T05:26:49;5.73;91.65
69393;SHT31;56582;44.624;20.378;2023-01-10T05:29:14;5.42;90.49
69393;SHT31;56582;44.624;20.378;2023-01-10T05:31:40;5.75;91.60
69393;SHT31;56582;44.624;20.378;2023-01-10T05:34:06;5.75;92.01
69393;SHT31;56582;44.624;20.378;2023-01-10T05:36:32;5.83;90.87
69393;SHT31;56582;44.624;20.378;2023-01-10T05:38:57;6.20;93.08
69393;SHT31;56582;44.624;20.378;2023-01-10T05:41:23;6.16;90.01
69393;SHT31;56582;44.624;20.378;2023-01-10T05:43:48;6.07;89.64
69393;SHT31;56582;44.624;20.378;2023-01-10T05:46:14;5.85;89.38
69393;SHT31;56582;44.624;20.378;2023-01-10T05:48:39;5.79;89.82
69393;SHT31;56582;44.624;20.378;2023-01-10T05:51:05;5.93;90.10
69393;SHT31;56582;44.624;20.378;2023-01-10T05:53:31;5.80;88.88
69393;SHT31;56582;44.624;20.378;2023-01-10T05:55:58;5.55;88.92
69393;SHT31;56582;44.624;20.378;2023-01-10T05:58:24;5.58;89.72
69393;SHT31;56582;44.624;20.378;2023-01-10T06:00:50;5.45;89.81
69393;SHT31;56582;44.624;20.378;2023-01-10T06:03:16;5.21;90.32
69393;SHT31;56582;44.624;20.378;2023-01-10T06:05:41;5.20;90.56
69393;SHT31;56582;44.624;20.378;2023-01-10T06:08:07;5.26;90.49
69393;SHT31;56582;44.624;20.378;2023-01-10T06:10:32;5.28;91.51
69393;SHT31;56582;44.624;20.378;2023-01-10T06:12:57;4.97;90.12
69393;SHT31;56582;44.624;20.378;2023-01-10T06:15:23;5.14;90.54
69393;SHT31;56582;44.624;20.378;2023-01-10T06:17:48;5.08;90.48
69393;SHT31;56582;44.624;20.378;2023-01-10T06:20:14;5.14;90.20
69393;SHT31;56582;44.624;20.378;2023-01-10T06:22:40;4.87;90.49
69393;SHT31;56582;44.624;20.378;2023-01-10T06:25:07;5.00;90.99
69393;SHT31;56582;44.624;20.378;2023-01-10T06:27:33;4.97;90.49
69393;SHT31;56582;44.624;20.378;2023-01-10T06:29:58;4.93;90.74
69393;SHT31;56582;44.624;20.378;2023-01-10T06:32:26;5.00;90.96
69393;SHT31;56582;44.624;20.378;2023-01-10T06:34:51;5.10;90.64
69393;SHT31;56582;44.624;20.378;2023-01-10T06:37:17;5.34;90.09
69393;SHT31;56582;44.624;20.378;2023-01-10T06:39:42;5.59;89.91
69393;SHT31;56582;44.624;20.378;2023-01-10T06:42:08;5.18;89.62
69393;SHT31;56582;44.624;20.378;2023-01-10T06:44:33;5.13;90.16
69393;SHT31;56582;44.624;20.378;2023-01-10T06:46:59;4.99;89.94
69393;SHT31;56582;44.624;20.378;2023-01-10T06:49:24;4.77;90.65
69393;SHT31;56582;44.624;20.378;2023-01-10T06:51:50;5.01;90.87
69393;SHT31;56582;44.624;20.378;2023-01-10T06:54:15;4.96;90.48
69393;SHT31;56582;44.624;20.378;2023-01-10T06:56:41;4.86;90.64
69393;SHT31;56582;44.624;20.378;2023-01-10T06:59:07;4.91;90.70
69393;SHT31;56582;44.624;20.378;2023-01-10T07:01:33;4.91;90.95
69393;SHT31;56582;44.624;20.378;2023-01-10T07:03:58;4.77;90.80
69393;SHT31;56582;44.624;20.378;2023-01-10T07:06:23;4.75;91.16
69393;SHT31;56582;44.624;20.378;2023-01-10T07:08:49;4.75;90.75
69393;SHT31;56582;44.624;20.378;2023-01-10T07:11:15;4.84;91.10
69393;SHT31;56582;44.624;20.378;2023-01-10T07:13:41;4.96;91.08
69393;SHT31;56582;44.624;20.378;2023-01-10T07:16:12;4.79;90.68
69393;SHT31;56582;44.624;20.378;2023-01-10T07:18:40;4.73;90.88
69393;SHT31;56582;44.624;20.378;2023-01-10T07:21:06;4.72;91.01
69393;SHT31;56582;44.624;20.378;2023-01-10T07:23:31;4.86;91.00
69393;SHT31;56582;44.624;20.378;2023-01-10T07:26:00;4.93;90.63
69393;SHT31;56582;44.624;20.378;2023-01-10T07:28:26;4.83;90.76
69393;SHT31;56582;44.624;20.378;2023-01-10T07:30:51;4.84;90.85
69393;SHT31;56582;44.624;20.378;2023-01-10T07:33:17;4.80;90.92
69393;SHT31;56582;44.624;20.378;2023-01-10T07:35:42;4.86;90.70
69393;SHT31;56582;44.624;20.378;2023-01-10T07:38:08;4.89;90.39
69393;SHT31;56582;44.624;20.378;2023-01-10T07:40:33;5.10;90.36
69393;SHT31;56582;44.624;20.378;2023-01-10T07:43:00;5.07;89.96
69393;SHT31;56582;44.624;20.378;2023-01-10T07:45:26;4.91;89.73
69393;SHT31;56582;44.624;20.378;2023-01-10T07:47:59;4.87;90.23
69393;SHT31;56582;44.624;20.378;2023-01-10T07:50:28;5.03;89.90
69393;SHT31;56582;44.624;20.378;2023-01-10T07:52:53;4.90;90.31
69393;SHT31;56582;44.624;20.378;2023-01-10T07:55:19;4.93;90.49
69393;SHT31;56582;44.624;20.378;2023-01-10T07:57:45;4.87;89.91
69393;SHT31;56582;44.624;20.378;2023-01-10T08:00:11;4.76;90.35
69393;SHT31;56582;44.624;20.378;2023-01-10T08:02:36;4.81;90.55
69393;SHT31;56582;44.624;20.378;2023-01-10T08:05:03;4.94;90.46
69393;SHT31;56582;44.624;20.378;2023-01-10T08:07:29;5.06;90.31
69393;SHT31;56582;44.624;20.378;2023-01-10T08:09:55;4.94;90.05
69393;SHT31;56582;44.624;20.378;2023-01-10T08:12:20;4.81;90.32
69393;SHT31;56582;44.624;20.378;2023-01-10T08:14:49;5.04;90.23
69393;SHT31;56582;44.624;20.378;2023-01-10T08:17:14;5.10;90.15
69393;SHT31;56582;44.624;20.378;2023-01-10T08:19:40;4.94;90.19
69393;SHT31;56582;44.624;20.378;2023-01-10T08:22:05;5.16;90.02
69393;SHT31;56582;44.624;20.378;2023-01-10T08:24:30;4.94;89.55
69393;SHT31;56582;44.624;20.378;2023-01-10T08:26:59;5.00;89.71
69393;SHT31;56582;44.624;20.378;2023-01-10T08:29:25;4.90;89.49
69393;SHT31;56582;44.624;20.378;2023-01-10T08:31:50;5.01;89.48
69393;SHT31;56582;44.624;20.378;2023-01-10T08:34:16;5.13;89.81
69393;SHT31;56582;44.624;20.378;2023-01-10T08:36:41;4.96;89.19
69393;SHT31;56582;44.624;20.378;2023-01-10T08:39:07;4.87;89.30
69393;SHT31;56582;44.624;20.378;2023-01-10T08:41:32;4.90;89.51
69393;SHT31;56582;44.624;20.378;2023-01-10T08:43:58;5.18;89.13
69393;SHT31;56582;44.624;20.378;2023-01-10T08:46:23;5.06;88.46
69393;SHT31;56582;44.624;20.378;2023-01-10T08:48:49;5.01;89.18
69393;SHT31;56582;44.624;20.378;2023-01-10T08:51:16;5.07;89.11
69393;SHT31;56582;44.624;20.378;2023-01-10T08:53:42;5.18;88.84
69393;SHT31;56582;44.624;20.378;2023-01-10T08:56:08;5.34;87.70
69393;SHT31;56582;44.624;20.378;2023-01-10T08:58:33;5.31;88.29
69393;SHT31;56582;44.624;20.378;2023-01-10T09:01:02;5.20;87.99
69393;SHT31;56582;44.624;20.378;2023-01-10T09:03:27;5.17;88.54
69393;SHT31;56582;44.624;20.378;2023-01-10T09:05:53;5.08;88.48
69393;SHT31;56582;44.624;20.378;2023-01-10T09:08:18;4.90;89.04
69393;SHT31;56582;44.624;20.378;2023-01-10T09:10:43;5.03;89.55
69393;SHT31;56582;44.624;20.378;2023-01-10T09:13:09;4.94;89.12
69393;SHT31;56582;44.624;20.378;2023-01-10T09:15:35;5.11;89.05
69393;SHT31;56582;44.624;20.378;2023-01-10T09:18:04;5.06;88.89
69393;SHT31;56582;44.624;20.378;2023-01-10T09:20:31;5.27;89.06
69393;SHT31;56582;44.624;20.378;2023-01-10T09:22:57;5.37;88.41
69393;SHT31;56582;44.624;20.378;2023-01-10T09:25:24;5.32;88.57
69393;SHT31;56582;44.624;20.378;2023-01-10T09:27:57;5.20;88.69
69393;SHT31;56582;44.624;20.378;2023-01-10T09:30:23;5.16;88.89
69393;SHT31;56582;44.624;20.378;2023-01-10T09:32:50;4.99;89.10
69393;SHT31;56582;44.624;20.378;2023-01-10T09:35:16;5.21;89.14
69393;SHT31;56582;44.624;20.378;2023-01-10T09:37:41;5.23;89.45
69393;SHT31;56582;44.624;20.378;2023-01-10T09:40:08;5.03;89.12
69393;SHT31;56582;44.624;20.378;2023-01-10T09:45:21;5.06;89.76
69393;SHT31;56582;44.624;20.378;2023-01-10T09:47:53;4.86;89.85
69393;SHT31;56582;44.624;20.378;2023-01-10T09:50:26;5.08;90.29
69393;SHT31;56582;44.624;20.378;2023-01-10T09:53:03;5.16;89.88
69393;SHT31;56582;44.624;20.378;2023-01-10T09:55:33;5.06;90.36
69393;SHT31;56582;44.624;20.378;2023-01-10T09:58:04;4.99;90.42
69393;SHT31;56582;44.624;20.378;2023-01-10T10:00:44;4.91;90.66
69393;SHT31;56582;44.624;20.378;2023-01-10T10:03:35;4.91;90.97
69393;SHT31;56582;44.624;20.378;2023-01-10T10:06:02;4.79;91.13
69393;SHT31;56582;44.624;20.378;2023-01-10T10:08:28;5.04;91.26
69393;SHT31;56582;44.624;20.378;2023-01-10T10:10:57;4.87;91.67
69393;SHT31;56582;44.624;20.378;2023-01-10T10:19:27;5.01;92.14
69393;SHT31;56582;44.624;20.378;2023-01-10T10:22:04;4.97;92.15
69393;SHT31;56582;44.624;20.378;2023-01-10T10:35:52;5.21;92.70
69393;SHT31;56582;44.624;20.378;2023-01-10T10:38:29;5.28;92.07
69393;SHT31;56582;44.624;20.378;2023-01-10T10:40:57;4.99;92.25
69393;SHT31;56582;44.624;20.378;2023-01-10T10:43:29;5.00;92.69
69393;SHT31;56582;44.624;20.378;2023-01-10T10:46:01;5.07;92.91
69393;SHT31;56582;44.624;20.378;2023-01-10T10:53:24;5.41;92.01
69393;SHT31;56582;44.624;20.378;2023-01-10T10:55:50;5.10;92.21
69393;SHT31;56582;44.624;20.378;2023-01-10T10:58:17;5.20;92.59
69393;SHT31;56582;44.624;20.378;2023-01-10T11:00:43;5.11;92.45
69393;SHT31;56582;44.624;20.378;2023-01-10T11:03:25;5.16;92.81
69393;SHT31;56582;44.624;20.378;2023-01-10T11:05:52;5.27;92.61
69393;SHT31;56582;44.624;20.378;2023-01-10T11:08:18;5.30;92.61
69393;SHT31;56582;44.624;20.378;2023-01-10T11:10:53;5.31;92.33
69393;SHT31;56582;44.624;20.378;2023-01-10T11:15:55;5.49;92.32
69393;SHT31;56582;44.624;20.378;2023-01-10T11:18:22;5.55;92.18
69393;SHT31;56582;44.624;20.378;2023-01-10T11:23:31;5.42;91.61
69393;SHT31;56582;44.624;20.378;2023-01-10T11:25:58;5.44;91.70
69393;SHT31;56582;44.624;20.378;2023-01-10T11:28:28;5.44;92.14
69393;SHT31;56582;44.624;20.378;2023-01-10T11:30:55;5.24;92.17
69393;SHT31;56582;44.624;20.378;2023-01-10T11:33:24;5.18;92.91
69393;SHT31;56582;44.624;20.378;2023-01-10T11:36:03;5.18;93.04
69393;SHT31;56582;44.624;20.378;2023-01-10T11:38:30;4.89;93.59
69393;SHT31;56582;44.624;20.378;2023-01-10T11:41:25;5.11;93.73
69393;SHT31;56582;44.624;20.378;2023-01-10T11:44:24;5.00;93.54
69393;SHT31;56582;44.624;20.378;2023-01-10T11:46:58;4.94;93.87
69393;SHT31;56582;44.624;20.378;2023-01-10T11:49:33;5.10;93.91
69393;SHT31;56582;44.624;20.378;2023-01-10T11:52:22;5.32;92.98
69393;SHT31;56582;44.624;20.378;2023-01-10T11:54:48;5.28;93.20
69393;SHT31;56582;44.624;20.378;2023-01-10T11:57:19;5.28;93.15
69393;SHT31;56582;44.624;20.378;2023-01-10T11:59:53;5.28;93.58
69393;SHT31;56582;44.624;20.378;2023-01-10T12:02:25;5.35;92.96
69393;SHT31;56582;44.624;20.378;2023-01-10T12:04:53;5.44;92.01
69393;SHT31;56582;44.624;20.378;2023-01-10T12:07:20;5.54;91.94
69393;SHT31;56582;44.624;20.378;2023-01-10T12:10:00;5.82;90.71
69393;SHT31;56582;44.624;20.378;2023-01-10T12:12:29;5.72;90.21
69393;SHT31;56582;44.624;20.378;2023-01-10T12:14:57;5.54;90.74
69393;SHT31;56582;44.624;20.378;2023-01-10T12:17:30;5.66;91.33
69393;SHT31;56582;44.624;20.378;2023-01-10T12:20:02;5.80;90.95
69393;SHT31;56582;44.624;20.378;2023-01-10T12:25:03;5.65;90.54
69393;SHT31;56582;44.624;20.378;2023-01-10T12:27:31;5.44;91.22
69393;SHT31;56582;44.624;20.378;2023-01-10T12:30:13;5.52;91.64
69393;SHT31;56582;44.624;20.378;2023-01-10T12:32:45;5.55;91.47
69393;SHT31;56582;44.624;20.378;2023-01-10T12:35:18;5.51;92.07
69393;SHT31;56582;44.624;20.378;2023-01-10T12:37:50;5.51;92.06
69393;SHT31;56582;44.624;20.378;2023-01-10T12:40:42;5.37;92.24
69393;SHT31;56582;44.624;20.378;2023-01-10T12:49:07;5.16;92.51
69393;SHT31;56582;44.624;20.378;2023-01-10T12:51:37;5.04;92.91
69393;SHT31;56582;44.624;20.378;2023-01-10T12:54:17;5.00;93.41
69393;SHT31;56582;44.624;20.378;2023-01-10T12:56:45;5.16;93.31
69393;SHT31;56582;44.624;20.378;2023-01-10T12:59:18;5.18;92.69
69393;SHT31;56582;44.624;20.378;2023-01-10T13:01:50;5.28;92.40
69393;SHT31;56582;44.624;20.378;2023-01-10T13:04:19;5.13;92.75
69393;SHT31;56582;44.624;20.378;2023-01-10T13:06:46;5.16;92.94
69393;SHT31;56582;44.624;20.378;2023-01-10T13:09:16;5.10;93.04
69393;SHT31;56582;44.624;20.378;2023-01-10T13:22:44;4.93;93.67
69393;SHT31;56582;44.624;20.378;2023-01-10T13:25:32;5.10;93.46
69393;SHT31;56582;44.624;20.378;2023-01-10T13:28:23;5.14;93.09
69393;SHT31;56582;44.624;20.378;2023-01-10T13:31:03;5.31;93.36
69393;SHT31;56582;44.624;20.378;2023-01-10T13:33:33;5.08;93.02
69393;SHT31;56582;44.624;20.378;2023-01-10T13:36:15;5.24;93.22
69393;SHT31;56582;44.624;20.378;2023-01-10T13:41:14;5.38;91.56
69393;SHT31;56582;44.624;20.378;2023-01-10T13:44:13;5.21;92.05
69393;SHT31;56582;44.624;20.378;2023-01-10T13:46:44;5.28;92.48
69393;SHT31;56582;44.624;20.378;2023-01-10T13:51:36;5.45;91.50
69393;SHT31;56582;44.624;20.378;2023-01-10T13:54:24;5.37;91.63
69393;SHT31;56582;44.624;20.378;2023-01-10T13:56:49;5.35;91.77
69393;SHT31;56582;44.624;20.378;2023-01-10T14:02:22;5.16;92.81
69393;SHT31;56582;44.624;20.378;2023-01-10T14:05:28;5.41;93.00
69393;SHT31;56582;44.624;20.378;2023-01-10T14:07:53;5.14;92.18
69393;SHT31;56582;44.624;20.378;2023-01-10T14:10:25;5.08;92.60
69393;SHT31;56582;44.624;20.378;2023-01-10T14:15:28;4.99;92.68
69393;SHT31;56582;44.624;20.378;2023-01-10T14:18:02;4.99;93.24
69393;SHT31;56582;44.624;20.378;2023-01-10T14:20:32;4.83;93.15
69393;SHT31;56582;44.624;20.378;2023-01-10T14:23:27;4.93;93.26
69393;SHT31;56582;44.624;20.378;2023-01-10T14:25:55;4.79;93.06
69393;SHT31;56582;44.624;20.378;2023-01-10T14:28:25;5.01;92.71
69393;SHT31;56582;44.624;20.378;2023-01-10T14:31:02;4.99;92.17
69393;SHT31;56582;44.624;20.378;2023-01-10T14:33:30;4.94;92.85
69393;SHT31;56582;44.624;20.378;2023-01-10T14:36:00;5.28;91.90
69393;SHT31;56582;44.624;20.378;2023-01-10T14:38:30;5.32;91.75
69393;SHT31;56582;44.624;20.378;2023-01-10T14:41:01;5.28;91.89
69393;SHT31;56582;44.624;20.378;2023-01-10T14:43:38;5.35;91.79
69393;SHT31;56582;44.624;20.378;2023-01-10T14:46:35;5.24;91.45
69393;SHT31;56582;44.624;20.378;2023-01-10T14:51:49;5.14;90.81
69393;SHT31;56582;44.624;20.378;2023-01-10T14:54:20;5.11;91.47
69393;SHT31;56582;44.624;20.378;2023-01-10T14:56:51;5.07;91.78
69393;SHT31;56582;44.624;20.378;2023-01-10T14:59:28;5.00;92.01
69393;SHT31;56582;44.624;20.378;2023-01-10T15:01:57;4.99;91.89
69393;SHT31;56582;44.624;20.378;2023-01-10T15:04:27;5.07;91.23
69393;SHT31;56582;44.624;20.378;2023-01-10T15:07:14;4.94;91.29
69393;SHT31;56582;44.624;20.378;2023-01-10T15:09:46;4.87;91.77
69393;SHT31;56582;44.624;20.378;2023-01-10T15:12:13;4.83;91.87
69393;SHT31;56582;44.624;20.378;2023-01-10T15:14:39;4.86;91.78
69393;SHT31;56582;44.624;20.378;2023-01-10T15:17:05;4.96;91.40
69393;SHT31;56582;44.624;20.378;2023-01-10T15:19:35;4.93;91.71
69393;SHT31;56582;44.624;20.378;2023-01-10T15:22:01;4.93;91.86
69393;SHT31;56582;44.624;20.378;2023-01-10T15:26:59;4.93;91.52
69393;SHT31;56582;44.624;20.378;2023-01-10T15:29:25;4.96;91.42
69393;SHT31;56582;44.624;20.378;2023-01-10T15:31:53;4.94;91.94
69393;SHT31;56582;44.624;20.378;2023-01-10T15:34:25;4.83;92.41
69393;SHT31;56582;44.624;20.378;2023-01-10T15:36:57;4.90;92.77
69393;SHT31;56582;44.624;20.378;2023-01-10T15:39:35;4.97;92.68
69393;SHT31;56582;44.624;20.378;2023-01-10T15:42:10;4.94;92.73
69393;SHT31;56582;44.624;20.378;2023-01-10T15:44:40;4.86;92.92
69393;SHT31;56582;44.624;20.378;2023-01-10T15:47:35;4.86;93.41
69393;SHT31;56582;44.624;20.378;2023-01-10T15:50:28;4.73;93.99
69393;SHT31;56582;44.624;20.378;2023-01-10T15:53:02;4.80;94.02
69393;SHT31;56582;44.624;20.378;2023-01-10T16:00:43;5.49;93.47
69393;SHT31;56582;44.624;20.378;2023-01-10T16:03:38;5.35;93.30
69393;SHT31;56582;44.624;20.378;2023-01-10T16:06:05;6.13;96.51
69393;SHT31;56582;44.624;20.378;2023-01-10T16:08:36;6.18;95.59
69393;SHT31;56582;44.624;20.378;2023-01-10T16:11:05;6.61;92.97
69393;SHT31;56582;44.624;20.378;2023-01-10T16:13:31;6.85;93.64
69393;SHT31;56582;44.624;20.378;2023-01-10T16:16:00;6.78;90.38
69393;SHT31;56582;44.624;20.378;2023-01-10T16:18:27;6.82;92.19
69393;SHT31;56582;44.624;20.378;2023-01-10T16:20:55;6.27;89.43
69393;SHT31;56582;44.624;20.378;2023-01-10T16:23:24;6.00;90.92
69393;SHT31;56582;44.624;20.378;2023-01-10T16:25:52;5.99;91.18
69393;SHT31;56582;44.624;20.378;2023-01-10T16:28:20;5.72;91.47
69393;SHT31;56582;44.624;20.378;2023-01-10T16:30:46;5.49;91.59
69393;SHT31;56582;44.624;20.378;2023-01-10T16:33:16;5.69;93.63
69393;SHT31;56582;44.624;20.378;2023-01-10T16:35:43;5.86;92.83
69393;SHT31;56582;44.624;20.378;2023-01-10T16:38:10;5.62;92.45
69393;SHT31;56582;44.624;20.378;2023-01-10T16:40:37;5.45;92.67
69393;SHT31;56582;44.624;20.378;2023-01-10T16:43:04;5.44;93.43
69393;SHT31;56582;44.624;20.378;2023-01-10T16:45:50;5.73;93.37
69393;SHT31;56582;44.624;20.378;2023-01-10T16:48:18;5.89;92.76
69393;SHT31;56582;44.624;20.378;2023-01-10T16:50:45;6.74;95.99
69393;SHT31;56582;44.624;20.378;2023-01-10T16:53:13;6.61;90.96
69393;SHT31;56582;44.624;20.378;2023-01-10T16:55:42;6.14;89.63
69393;SHT31;56582;44.624;20.378;2023-01-10T16:58:08;5.85;90.76
69393;SHT31;56582;44.624;20.378;2023-01-10T17:00:35;5.51;92.08
69393;SHT31;56582;44.624;20.378;2023-01-10T17:03:21;5.37;93.20
69393;SHT31;56582;44.624;20.378;2023-01-10T17:05:47;5.06;93.95
69393;SHT31;56582;44.624;20.378;2023-01-10T17:08:17;4.99;94.45
69393;SHT31;56582;44.624;20.378;2023-01-10T17:10:43;4.79;94.92
69393;SHT31;56582;44.624;20.378;2023-01-10T17:13:10;4.87;95.30
69393;SHT31;56582;44.624;20.378;2023-01-10T17:15:36;4.76;95.48
69393;SHT31;56582;44.624;20.378;2023-01-10T17:18:02;4.69;95.70
69393;SHT31;56582;44.624;20.378;2023-01-10T17:20:28;4.76;95.85
69393;SHT31;56582;44.624;20.378;2023-01-10T17:22:55;4.87;95.82
69393;SHT31;56582;44.624;20.378;2023-01-10T17:25:21;4.81;95.93
69393;SHT31;56582;44.624;20.378;2023-01-10T17:27:47;4.70;95.84
69393;SHT31;56582;44.624;20.378;2023-01-10T17:30:13;4.59;96.18
69393;SHT31;56582;44.624;20.378;2023-01-10T17:32:39;4.60;96.44
69393;SHT31;56582;44.624;20.378;2023-01-10T17:35:05;4.72;96.07