sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22676;DHT22;12521;43.310;21.876;2023-04-07T00:03:59;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T00:08:36;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T00:13:12;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T00:17:49;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T00:22:25;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T00:27:03;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T00:31:39;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T00:36:16;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T00:40:58;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T00:45:36;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T00:50:14;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T00:54:53;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T00:59:31;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T01:04:34;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T01:09:38;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T01:14:21;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T01:19:33;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T01:25:18;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T01:30:07;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T01:34:52;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T01:39:38;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T01:44:17;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T01:48:59;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T01:53:39;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T01:58:15;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T02:03:21;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T02:08:16;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T02:13:07;3.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T02:18:00;3.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T02:22:43;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T02:27:20;3.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T02:31:57;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T02:36:34;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T02:41:10;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T02:45:47;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T02:50:24;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T02:55:01;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T02:59:39;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T03:04:16;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T03:08:53;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T03:13:30;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T03:18:07;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T03:22:44;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T03:27:21;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T03:31:58;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T03:36:35;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T03:41:12;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T03:45:51;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T03:50:28;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T03:55:08;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T03:59:44;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T04:04:21;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T04:08:57;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T04:13:33;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T04:18:10;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T04:22:46;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T04:27:23;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T04:32:00;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T04:36:37;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T04:41:14;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T04:45:51;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T04:50:28;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T04:55:08;3.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T04:59:47;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T05:04:23;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T05:09:00;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T05:13:37;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T05:18:14;3.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T05:22:51;3.9;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T05:27:27;3.9;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T05:32:05;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T05:36:42;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T05:41:19;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T05:45:57;4.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T05:50:33;4.1;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T05:55:10;4.1;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T05:59:47;4.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T06:04:24;4.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T06:09:02;4.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T06:13:39;4.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T06:18:15;4.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T06:22:53;4.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T06:27:30;4.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T06:32:06;4.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T06:36:43;4.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T06:41:19;4.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T06:45:55;4.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T06:50:32;4.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T06:55:09;4.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T06:59:46;4.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T07:04:22;4.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T07:08:59;4.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T07:13:36;4.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T07:18:13;4.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T07:22:50;5.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T07:27:26;5.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T07:32:03;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T07:36:40;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T07:41:17;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T07:45:54;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T07:50:31;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T07:55:07;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T07:59:45;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T08:04:22;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T08:08:59;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T08:13:35;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T08:18:11;5.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T08:22:48;5.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T08:27:25;5.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T08:32:03;5.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T08:36:40;5.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T08:41:20;5.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T08:46:18;5.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T08:51:04;6.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T08:55:48;6.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T09:00:26;6.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T09:05:07;6.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T09:09:48;6.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T09:14:25;6.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T09:19:01;6.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T09:23:39;6.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T09:28:17;6.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T09:32:54;6.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T09:37:33;6.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T09:42:10;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T09:46:48;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T09:51:31;6.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T09:56:09;6.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T10:00:48;6.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T10:05:26;6.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T10:10:06;6.9;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T10:14:46;6.9;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T10:19:28;6.9;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T10:24:18;7.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T10:29:42;7.1;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T10:35:00;7.1;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T10:39:36;7.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T10:44:46;7.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T10:49:24;7.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T10:54:17;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T10:59:13;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T11:03:54;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T11:08:36;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T11:13:21;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T11:18:08;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T11:22:59;7.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T11:27:36;7.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T11:32:13;7.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T11:36:50;7.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T11:41:29;7.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T11:46:22;7.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T11:50:59;7.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T11:55:38;7.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T12:00:15;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T12:04:55;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T12:09:33;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T12:14:10;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T12:18:46;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T12:23:24;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T12:28:00;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T12:32:37;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T12:37:14;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T12:41:51;7.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T12:46:27;7.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T12:51:04;7.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T12:55:42;7.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T13:00:19;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T13:04:57;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T13:09:34;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T13:14:11;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T13:18:47;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T13:23:24;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T13:28:01;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T13:32:38;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T13:37:14;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T13:41:51;7.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T13:46:28;7.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T13:51:05;8.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T13:55:41;8.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T14:00:18;8.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T14:04:56;8.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T14:09:33;8.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T14:14:10;8.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T14:18:46;8.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T14:23:23;9.1;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T14:28:00;9.1;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T14:32:36;9.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T14:37:13;9.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T14:41:49;9.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T14:46:28;9.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T14:51:09;9.9;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T14:55:47;9.9;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T15:00:24;9.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T15:05:01;9.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T15:09:41;9.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T15:14:17;9.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T15:18:54;9.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T15:23:31;9.1;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T15:28:08;9.1;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T15:32:55;8.9;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T15:37:35;8.9;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T15:42:11;8.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T15:46:48;8.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T15:51:25;8.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T15:56:04;8.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T16:00:43;8.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T16:05:20;8.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T16:09:57;8.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T16:14:33;8.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T16:19:09;8.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T16:23:46;8.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T16:28:23;8.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T16:33:00;8.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T16:37:36;8.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T16:42:16;8.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T16:46:53;8.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T16:51:30;8.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T16:56:14;8.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T17:00:51;8.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T17:05:28;8.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T17:10:06;8.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T17:14:44;8.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T17:19:21;8.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T17:23:58;8.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T17:28:34;8.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T17:33:10;7.9;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T17:37:47;7.9;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T17:42:24;7.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T17:47:01;7.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T17:51:37;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T17:56:14;7.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T18:00:50;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T18:05:27;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T18:10:05;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T18:14:45;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T18:19:21;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T18:23:59;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T18:28:36;7.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T18:42:26;7.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T18:47:03;7.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T18:51:39;7.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T18:56:15;7.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T19:00:52;7.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T19:05:28;7.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T19:10:08;7.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T19:14:45;7.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T19:19:21;7.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T19:23:58;7.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T19:28:35;7.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T19:33:12;7.1;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T19:37:49;7.1;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T19:42:27;7.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T19:47:04;7.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T19:51:41;7.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T19:56:17;7.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T20:00:53;7.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T20:05:32;7.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T20:10:09;7.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T20:14:46;7.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T20:19:22;7.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T20:23:58;6.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T20:28:35;6.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T20:33:11;6.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T20:37:48;6.7;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T20:42:24;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T20:47:07;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T20:51:44;6.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T20:56:21;6.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T21:01:00;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T21:05:37;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T21:10:15;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T21:14:52;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T21:19:28;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T21:24:05;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T21:28:42;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T21:33:18;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T21:37:55;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T21:42:32;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T21:47:09;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T21:51:46;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T21:56:24;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T22:01:00;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T22:05:39;6.6;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T22:10:16;6.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T22:14:53;6.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T22:19:29;6.5;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T22:24:06;6.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T22:28:43;6.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T22:33:20;6.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T22:37:56;6.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T22:42:33;6.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T22:47:09;6.4;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T22:51:45;6.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T22:56:22;6.3;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T23:00:58;6.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T23:05:34;6.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T23:10:11;6.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T23:14:48;6.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T23:19:24;6.2;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T23:24:01;6.1;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T23:28:38;6.1;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T23:33:15;6.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T23:37:52;6.0;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T23:42:28;5.9;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T23:47:05;5.9;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T23:51:42;5.8;96.0
22676;DHT22;12521;43.310;21.876;2023-04-07T23:56:18;5.8;96.0
