sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28244;DHT22;15510;52.512;13.300;2022-11-23T00:01:24;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:03:52;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:06:19;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:08:46;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:11:12;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:13:38;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:16:13;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:18:39;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:21:09;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:23:36;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:26:02;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:28:28;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:30:54;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:33:20;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:35:46;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:38:12;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:40:38;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:43:04;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:45:30;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:47:55;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:50:21;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:52:49;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:55:16;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T00:57:42;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:00:08;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:02:34;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:05:01;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:07:28;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:09:56;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:12:22;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:14:47;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:17:13;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:19:39;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:22:04;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:24:30;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:26:56;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:29:22;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:31:48;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:34:15;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:36:41;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:39:09;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:41:37;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:44:25;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:46:54;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:49:20;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:51:49;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:54:29;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:57:00;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T01:59:27;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:01:55;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:04:28;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:06:56;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:09:26;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:11:53;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:14:19;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:16:44;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:22:20;2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:24:50;2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:27:18;2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:29:45;2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:32:20;3.00;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:34:48;3.00;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:37:14;2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:39:44;2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:42:10;2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:47:23;2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:49:49;2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:52:16;2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:54:42;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:57:08;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T02:59:34;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:02:02;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:04:29;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:06:56;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:09:21;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:11:47;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:14:13;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:16:48;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:19:16;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:21:42;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:24:07;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:26:34;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:29:08;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:31:33;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:34:00;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:36:28;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:38:54;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:41:55;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:44:25;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:46:51;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:49:17;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:51:42;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:54:08;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:56:34;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T03:59:00;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:01:25;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:03:58;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:06:49;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:09:22;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:12:09;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:14:36;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:17:02;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:19:29;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:21:54;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:24:21;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:26:47;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:29:13;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:31:44;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:34:16;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:36:43;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:39:10;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:41:56;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:44:22;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:46:52;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:49:19;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:51:45;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:54:12;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:56:45;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T04:59:12;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:01:37;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:04:23;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:06:50;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:09:17;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:11:55;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:14:21;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:16:47;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:19:14;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:21:40;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:24:06;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:26:31;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:28:57;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:31:23;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:33:50;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:36:25;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:38:50;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:41:24;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:43:53;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:46:24;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:48:50;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:51:16;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:53:43;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:56:29;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T05:59:10;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:01:39;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:04:07;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:06:38;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:09:04;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:11:31;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:14:03;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:16:29;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:19:03;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:21:28;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:23:54;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:26:21;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:28:47;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:31:15;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:33:41;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:36:09;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:38:41;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:41:12;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:43:39;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:46:05;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:48:35;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:51:01;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:53:29;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:55:59;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T06:58:26;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:00:52;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:03:21;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:05:49;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:08:18;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:10:44;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:13:13;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:15:41;2.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:18:08;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:20:35;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:23:06;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:25:33;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:28:00;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:30:27;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:32:58;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:35:25;2.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:37:51;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:40:16;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:42:43;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:45:09;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:47:37;2.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:50:05;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:52:31;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:54:57;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:57:24;2.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T07:59:50;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:02:16;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:04:41;2.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:07:07;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:09:33;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:11:58;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:14:24;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:16:50;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:19:17;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:21:43;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:24:09;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:26:35;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:29:01;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:31:26;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:33:52;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:36:17;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:38:43;2.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:41:09;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:43:35;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:46:01;2.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:48:27;2.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:50:56;3.00;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:53:22;3.10;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:55:48;3.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T08:58:13;3.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:00:39;3.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:03:05;3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:05:31;3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:08:00;3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:10:26;3.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:12:52;3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:15:18;3.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:17:44;3.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:20:10;3.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:22:36;4.00;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:25:02;4.10;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:27:28;4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:29:54;4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:32:20;4.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:34:46;4.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:37:12;4.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:39:38;4.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:45:04;4.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:50:34;4.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:53:11;4.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:55:41;4.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T09:58:14;4.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:00:50;4.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:03:18;4.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:05:52;4.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:08:28;4.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:11:02;4.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:13:37;5.00;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:19:05;5.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:22:23;5.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:24:32;5.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:27:00;5.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:29:32;6.00;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:31:59;6.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:35:27;6.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:37:38;6.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:40:15;6.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:42:56;6.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:45:27;6.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:47:55;6.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:50:28;6.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T10:58:30;7.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:01:23;7.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:03:54;7.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:06:28;7.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:08:57;7.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:11:34;7.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:14:08;7.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:16:46;7.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:21:53;8.00;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:27:01;8.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:29:33;8.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:32:08;8.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:34:58;8.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:43:00;8.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:45:32;8.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:48:16;8.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:50:50;8.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:53:24;8.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T11:58:23;8.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T12:01:08;8.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T12:03:40;8.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T12:06:19;8.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T12:09:12;8.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T12:11:40;8.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T12:14:11;8.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T12:16:46;8.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T12:19:21;8.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T12:22:01;8.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T12:38:57;8.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T12:41:48;8.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T12:47:26;8.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T12:57:40;8.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T13:00:14;8.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T13:14:18;8.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T13:20:59;8.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T13:22:50;8.10;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T13:30:34;7.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T13:33:23;7.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T13:35:55;7.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T13:38:26;7.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T13:40:52;7.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T13:43:28;7.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T13:48:52;7.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T13:51:31;7.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T13:54:04;7.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T13:56:33;7.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T14:04:38;7.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T14:07:23;7.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T14:12:41;7.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T14:15:26;7.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T14:32:25;7.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T14:35:31;7.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T14:43:27;6.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T14:46:02;6.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T14:50:59;6.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T14:53:29;6.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T14:55:57;6.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T14:58:24;6.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:00:51;6.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:03:19;6.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:05:48;6.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:08:25;6.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:13:40;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:16:10;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:18:37;6.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:26:12;6.10;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:28:38;6.10;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:33:47;6.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:36:25;6.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:38:53;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:41:22;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:43:54;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:46:22;6.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:48:51;6.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:51:28;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:53:58;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T15:56:37;6.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:01:52;6.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:04:30;6.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:06:56;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:09:33;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:11:59;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:14:30;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:17:11;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:19:39;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:22:21;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:24:50;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:27:24;6.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:29:52;6.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:32:24;6.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:34:51;6.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:37:17;6.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:39:43;6.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:42:13;6.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:44:40;6.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:49:44;6.10;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:52:10;6.10;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:54:37;6.10;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:57:03;6.00;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T16:59:29;6.00;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:01:55;5.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:04:22;5.90;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:06:48;5.80;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:09:14;5.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:11:41;5.70;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:14:12;5.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:16:40;5.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:19:17;5.60;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:21:44;5.50;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:24:10;5.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:26:47;5.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:29:18;5.40;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:31:45;5.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:34:12;5.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:36:40;5.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:39:06;5.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:41:32;5.30;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:43:58;5.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:46:25;5.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:48:56;5.20;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:51:23;5.10;99.90
28244;DHT22;15510;52.512;13.300;2022-11-23T17:53:49;5.10;99.90