sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78143;SDS011;67394;52.522;13.622;2023-04-06T00:01:41;8.85;;;4.85;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:04:07;6.72;;;4.53;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:06:34;5.68;;;4.38;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:09:00;9.68;;;4.65;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:11:26;8.52;;;5.22;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:13:53;7.18;;;4.93;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:16:19;7.68;;;4.85;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:18:48;8.07;;;4.68;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:21:15;7.22;;;4.88;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:23:41;8.23;;;5.07;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:26:08;7.18;;;5.25;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:28:34;7.35;;;4.80;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:31:01;7.50;;;4.88;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:33:27;8.50;;;5.18;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:35:53;9.93;;;5.10;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:38:20;8.45;;;5.03;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:40:47;11.30;;;5.53;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:43:13;7.57;;;5.35;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:45:40;8.20;;;5.63;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:48:08;9.82;;;5.15;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:50:35;7.90;;;5.05;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:53:01;6.80;;;5.07;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:55:28;6.07;;;4.70;;
78143;SDS011;67394;52.522;13.622;2023-04-06T00:57:58;8.60;;;5.00;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:00:25;7.25;;;5.35;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:02:52;7.20;;;4.93;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:05:19;8.30;;;5.13;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:07:45;6.80;;;4.55;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:10:22;5.93;;;4.93;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:12:52;8.75;;;5.43;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:15:19;7.88;;;5.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:17:46;8.25;;;5.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:20:13;7.10;;;4.95;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:22:39;9.98;;;5.32;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:25:06;8.80;;;5.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:27:33;6.85;;;4.88;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:29:59;7.90;;;4.90;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:32:26;9.40;;;5.70;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:34:52;7.63;;;5.45;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:37:18;7.70;;;5.28;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:39:45;7.47;;;5.00;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:42:11;10.13;;;6.05;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:44:38;7.28;;;4.90;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:47:04;8.20;;;5.38;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:49:30;9.45;;;6.10;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:51:57;8.23;;;5.45;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:54:23;8.13;;;5.78;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:56:49;9.82;;;6.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T01:59:16;7.47;;;5.80;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:01:42;11.32;;;6.65;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:04:08;9.45;;;5.68;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:06:35;9.55;;;5.57;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:09:01;8.88;;;6.55;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:11:27;8.65;;;6.05;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:13:55;8.93;;;5.85;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:16:21;11.52;;;6.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:18:49;9.68;;;6.43;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:21:15;9.90;;;5.57;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:23:41;11.02;;;6.15;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:26:08;11.35;;;6.38;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:28:34;10.07;;;6.00;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:31:00;10.48;;;5.68;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:33:27;10.45;;;6.68;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:35:53;11.40;;;6.57;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:38:20;10.73;;;5.97;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:40:46;10.85;;;5.97;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:43:12;11.00;;;6.57;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:45:39;8.90;;;6.15;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:48:05;9.88;;;5.95;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:50:31;10.20;;;5.93;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:52:58;9.68;;;5.70;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:55:24;7.72;;;5.68;;
78143;SDS011;67394;52.522;13.622;2023-04-06T02:57:50;8.65;;;5.90;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:00:17;11.00;;;5.78;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:02:43;8.10;;;5.72;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:05:10;7.78;;;5.32;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:07:36;10.57;;;6.10;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:10:03;10.05;;;6.25;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:12:29;8.32;;;6.10;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:14:56;11.07;;;6.22;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:17:22;10.52;;;5.80;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:19:48;9.45;;;6.05;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:22:15;8.48;;;6.15;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:24:41;9.88;;;6.55;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:27:07;10.15;;;6.65;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:29:34;12.23;;;6.00;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:32:00;10.45;;;6.80;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:34:26;9.32;;;5.55;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:36:53;9.95;;;6.00;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:39:34;10.98;;;6.03;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:42:00;8.98;;;6.22;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:44:26;10.30;;;6.60;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:46:53;7.95;;;5.88;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:49:19;9.27;;;6.18;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:51:46;12.40;;;6.70;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:54:12;11.27;;;6.68;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:56:38;12.13;;;6.43;;
78143;SDS011;67394;52.522;13.622;2023-04-06T03:59:05;12.07;;;6.13;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:01:31;8.05;;;5.93;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:03:58;10.38;;;6.72;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:06:24;9.70;;;6.60;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:08:51;11.57;;;6.18;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:11:17;10.35;;;6.45;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:13:43;10.25;;;6.15;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:16:10;9.80;;;6.22;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:18:36;12.35;;;6.80;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:21:02;10.75;;;6.00;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:23:29;9.73;;;5.97;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:25:55;11.40;;;7.05;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:28:22;10.57;;;7.43;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:30:48;10.48;;;7.18;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:33:14;10.38;;;6.35;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:35:41;13.07;;;7.03;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:38:07;9.43;;;6.38;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:40:33;10.25;;;6.10;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:43:00;10.60;;;6.03;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:45:26;11.63;;;6.60;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:47:52;11.55;;;8.18;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:50:19;9.55;;;6.32;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:55:12;10.65;;;6.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T04:57:39;9.88;;;6.45;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:00:05;9.02;;;6.03;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:02:32;10.23;;;6.25;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:04:59;8.73;;;5.93;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:07:25;7.88;;;6.07;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:09:51;12.55;;;7.57;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:12:18;11.38;;;6.70;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:14:45;10.00;;;6.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:17:11;8.88;;;6.63;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:19:38;9.98;;;6.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:22:04;10.40;;;7.25;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:24:30;10.27;;;6.88;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:26:57;12.93;;;7.47;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:29:23;10.18;;;7.15;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:31:50;10.18;;;7.07;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:34:17;13.43;;;7.32;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:36:43;12.90;;;6.88;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:39:09;9.98;;;6.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:41:36;10.02;;;6.85;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:44:02;9.68;;;6.95;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:46:29;11.60;;;7.55;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:48:55;11.63;;;7.68;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:51:22;12.05;;;7.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:53:48;14.65;;;7.57;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:56:14;10.25;;;6.38;;
78143;SDS011;67394;52.522;13.622;2023-04-06T05:58:41;10.20;;;6.82;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:01:07;9.35;;;6.22;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:03:33;8.93;;;6.43;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:06:00;8.27;;;5.93;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:08:30;14.50;;;6.47;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:10:56;7.05;;;5.47;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:13:23;26.38;;;13.07;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:15:49;10.88;;;6.35;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:18:16;8.88;;;5.88;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:20:43;7.25;;;6.18;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:23:09;8.70;;;5.70;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:25:35;8.80;;;6.00;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:28:02;9.13;;;5.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:30:28;9.32;;;6.25;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:32:54;8.40;;;5.25;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:35:21;8.40;;;5.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:37:47;10.02;;;5.53;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:40:14;8.95;;;5.78;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:42:40;9.68;;;6.60;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:45:07;10.10;;;5.90;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:47:34;7.35;;;5.57;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:50:00;7.07;;;5.45;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:52:27;8.52;;;5.43;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:54:53;8.60;;;5.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:57:22;8.63;;;5.38;;
78143;SDS011;67394;52.522;13.622;2023-04-06T06:59:49;7.32;;;4.32;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:02:15;6.25;;;4.90;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:04:41;6.90;;;4.97;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:07:08;5.85;;;4.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:09:34;6.22;;;4.72;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:12:01;7.85;;;4.75;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:14:27;5.65;;;4.47;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:16:54;5.32;;;4.13;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:19:20;7.75;;;5.38;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:21:46;6.60;;;4.28;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:24:13;7.47;;;4.47;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:26:39;7.45;;;4.13;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:29:05;7.35;;;4.78;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:31:32;7.40;;;4.70;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:33:58;7.18;;;4.18;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:36:25;5.20;;;4.18;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:38:51;5.72;;;4.00;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:41:18;5.47;;;3.95;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:43:44;6.93;;;3.97;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:46:10;7.10;;;3.95;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:48:37;6.28;;;4.10;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:51:04;7.95;;;4.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:56:00;5.78;;;3.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T07:58:26;6.22;;;3.60;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:00:52;5.75;;;3.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:03:19;6.30;;;3.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:05:45;5.43;;;3.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:08:12;5.97;;;3.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:10:38;6.00;;;3.42;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:13:05;5.15;;;3.45;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:15:31;5.18;;;3.22;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:17:57;4.15;;;2.83;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:20:24;4.90;;;3.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:22:50;4.05;;;3.08;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:25:18;4.47;;;2.92;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:27:45;4.72;;;2.90;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:30:11;5.32;;;3.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:32:38;3.97;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:35:04;4.35;;;2.97;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:37:31;5.32;;;3.10;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:39:57;5.55;;;2.70;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:42:25;5.05;;;3.45;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:44:52;4.13;;;2.83;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:47:19;4.60;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:49:49;4.72;;;2.83;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:52:17;4.72;;;2.88;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:57:10;3.55;;;2.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T08:59:37;3.80;;;2.85;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:02:05;5.82;;;2.88;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:04:34;4.25;;;2.88;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:07:02;5.22;;;2.72;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:09:28;4.20;;;2.60;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:11:55;3.97;;;2.47;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:14:36;4.95;;;2.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:17:04;3.97;;;2.60;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:19:31;4.38;;;2.53;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:22:04;5.28;;;3.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:24:44;5.47;;;2.75;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:27:14;4.82;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:29:41;4.13;;;2.53;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:32:09;3.85;;;2.25;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:34:37;4.20;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:37:14;3.67;;;2.28;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:39:44;4.50;;;2.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:42:22;3.53;;;2.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:44:49;4.50;;;2.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:47:16;3.33;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:49:44;3.83;;;2.28;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:52:11;4.50;;;2.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:54:39;2.80;;;2.10;;
78143;SDS011;67394;52.522;13.622;2023-04-06T09:57:07;3.08;;;2.03;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:07:57;2.70;;;1.88;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:10:27;5.82;;;3.17;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:12:54;4.82;;;2.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:15:22;6.18;;;3.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:17:48;4.38;;;2.22;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:20:23;2.97;;;2.25;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:26:11;4.20;;;2.85;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:28:41;3.20;;;2.00;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:31:08;5.68;;;2.67;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:33:34;3.38;;;2.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:36:11;3.22;;;2.03;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:38:39;5.28;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:41:11;6.40;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:43:38;3.10;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:46:06;4.28;;;2.03;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:51:07;5.25;;;2.60;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:53:35;3.83;;;2.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T10:56:02;3.28;;;2.10;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:00:55;3.85;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:03:21;3.65;;;2.15;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:05:48;3.45;;;2.22;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:08:49;3.90;;;2.10;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:11:12;4.47;;;2.42;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:13:40;3.05;;;2.05;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:16:24;3.40;;;2.00;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:19:01;3.13;;;1.80;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:21:33;4.25;;;2.28;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:24:07;3.75;;;2.15;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:26:57;4.22;;;2.17;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:29:25;3.72;;;2.35;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:32:03;3.00;;;2.17;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:34:32;5.47;;;2.53;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:37:01;4.18;;;2.97;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:39:29;3.47;;;2.33;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:41:59;3.38;;;2.35;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:44:49;4.20;;;2.42;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:47:15;4.53;;;2.85;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:49:43;3.97;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:52:23;3.88;;;2.17;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:54:51;2.95;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:57:19;5.32;;;2.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T11:59:47;3.70;;;2.10;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:02:13;3.08;;;2.10;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:04:39;5.32;;;2.75;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:07:06;3.25;;;2.03;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:09:32;3.65;;;2.17;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:11:59;3.50;;;2.28;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:14:25;2.85;;;2.05;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:16:51;3.03;;;2.22;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:19:18;3.40;;;2.17;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:21:44;4.22;;;2.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:24:10;4.32;;;2.42;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:26:37;3.15;;;2.03;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:29:03;2.78;;;2.08;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:31:29;4.00;;;2.05;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:33:56;2.65;;;1.92;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:36:22;2.80;;;1.77;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:38:49;3.15;;;2.33;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:43:43;2.92;;;2.03;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:46:10;3.35;;;2.00;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:51:04;3.35;;;2.28;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:53:32;3.10;;;1.95;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:55:59;3.10;;;2.33;;
78143;SDS011;67394;52.522;13.622;2023-04-06T12:58:26;4.35;;;2.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:00:53;4.20;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:03:19;3.95;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:05:47;4.13;;;2.33;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:08:14;4.78;;;2.35;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:10:44;3.97;;;2.25;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:13:14;3.67;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:15:41;3.90;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:18:08;4.60;;;2.25;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:20:35;3.28;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:23:01;4.35;;;2.17;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:25:28;4.53;;;2.08;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:27:55;2.65;;;1.90;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:30:22;3.80;;;2.17;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:32:48;3.25;;;2.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:35:15;3.30;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:37:41;2.67;;;1.88;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:40:07;4.60;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:42:34;4.53;;;2.42;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:45:01;3.30;;;2.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:47:28;3.58;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:49:54;4.18;;;2.58;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:52:20;3.88;;;2.22;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:54:48;2.80;;;2.17;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:57:14;3.78;;;2.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T13:59:41;3.00;;;2.00;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:02:22;3.35;;;2.33;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:04:49;3.85;;;2.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:07:15;4.20;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:09:42;5.13;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:12:08;4.70;;;2.72;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:14:34;4.28;;;2.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:17:01;4.30;;;2.25;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:19:27;4.13;;;2.70;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:21:53;3.42;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:24:20;3.20;;;2.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:26:46;4.22;;;2.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:29:12;3.47;;;2.15;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:31:39;4.22;;;2.38;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:34:05;3.70;;;2.13;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:36:32;4.30;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:38:59;3.15;;;2.20;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:41:25;3.50;;;1.88;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:43:51;4.45;;;2.15;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:46:18;3.83;;;2.38;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:48:44;3.33;;;1.95;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:51:11;4.15;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:53:37;3.83;;;2.50;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:56:03;3.38;;;1.90;;
78143;SDS011;67394;52.522;13.622;2023-04-06T14:58:30;4.22;;;2.10;;
78143;SDS011;67394;52.522;13.622;2023-04-06T15:00:58;2.80;;;2.03;;