sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18947;SDS011;9607;51.600;7.558;2023-07-31T00:01:16;3.13;;;2.15;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:03:42;3.83;;;2.47;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:06:09;3.33;;;2.17;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:08:37;3.63;;;2.45;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:11:04;3.00;;;2.20;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:13:31;3.20;;;2.20;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:15:58;1.90;;;1.75;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:18:25;2.13;;;1.90;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:20:52;2.28;;;1.73;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:23:19;2.42;;;1.80;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:25:48;1.90;;;1.70;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:28:14;2.22;;;1.70;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:30:41;1.55;;;1.45;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:33:08;2.28;;;1.35;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:35:35;1.40;;;1.23;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:38:01;1.92;;;1.58;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:40:28;2.33;;;1.58;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:42:56;2.63;;;1.52;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:45:23;2.30;;;1.60;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:47:52;2.28;;;1.63;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:50:19;1.55;;;1.45;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:52:46;1.17;;;1.08;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:55:13;2.28;;;1.63;;
18947;SDS011;9607;51.600;7.558;2023-07-31T00:57:40;1.40;;;1.20;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:00:10;2.05;;;1.67;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:02:37;2.97;;;2.40;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:05:04;4.65;;;3.05;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:07:35;6.07;;;3.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:10:10;6.05;;;4.20;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:12:41;9.98;;;5.15;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:15:12;12.75;;;7.22;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:17:40;16.10;;;8.20;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:20:08;18.00;;;9.25;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:25:53;26.98;;;13.02;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:28:23;27.05;;;13.20;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:30:54;28.25;;;13.95;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:33:24;28.55;;;14.07;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:35:52;25.88;;;12.60;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:38:20;22.70;;;11.98;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:40:50;20.33;;;12.15;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:43:19;25.65;;;12.52;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:45:46;24.77;;;10.82;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:48:13;20.25;;;10.60;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:50:40;20.65;;;10.68;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:53:07;24.52;;;11.85;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:55:34;24.73;;;11.40;;
18947;SDS011;9607;51.600;7.558;2023-07-31T01:58:02;22.92;;;10.85;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:00:29;22.90;;;10.95;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:02:58;25.35;;;10.52;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:05:25;23.42;;;10.30;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:07:52;21.75;;;9.48;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:10:19;20.30;;;10.05;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:12:46;22.80;;;10.77;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:15:14;20.23;;;9.68;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:17:41;15.52;;;8.00;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:20:08;19.35;;;9.25;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:22:36;21.88;;;9.57;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:25:03;18.63;;;8.45;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:27:30;22.13;;;8.75;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:29:57;17.85;;;8.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:32:25;18.33;;;8.45;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:34:52;21.75;;;8.32;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:37:19;19.33;;;9.40;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:39:46;25.30;;;8.05;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:42:13;21.10;;;9.32;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:44:40;16.77;;;7.60;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:47:07;22.02;;;8.45;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:49:35;16.30;;;8.25;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:52:02;19.48;;;7.90;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:54:29;18.20;;;7.68;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:56:56;17.63;;;6.82;;
18947;SDS011;9607;51.600;7.558;2023-07-31T02:59:23;16.42;;;6.55;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:01:50;15.05;;;6.88;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:04:17;15.35;;;6.15;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:06:45;21.00;;;7.03;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:09:12;21.83;;;7.47;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:11:39;16.27;;;6.53;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:14:06;16.52;;;6.70;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:16:32;13.07;;;6.30;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:18:59;18.65;;;7.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:21:26;17.45;;;6.35;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:23:56;18.17;;;6.32;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:26:23;12.95;;;6.47;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:28:50;17.75;;;6.65;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:31:16;13.73;;;6.22;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:33:43;10.88;;;5.47;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:36:10;14.88;;;5.60;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:38:37;13.43;;;6.28;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:41:05;16.00;;;5.57;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:43:32;11.57;;;5.13;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:45:59;14.98;;;6.55;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:48:26;21.65;;;6.85;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:50:52;16.45;;;6.20;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:53:19;15.82;;;5.63;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:55:46;15.15;;;6.03;;
18947;SDS011;9607;51.600;7.558;2023-07-31T03:58:14;11.73;;;4.85;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:00:41;10.90;;;6.25;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:03:08;14.77;;;6.20;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:05:37;14.65;;;5.60;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:08:04;14.13;;;5.90;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:10:31;13.30;;;5.88;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:12:58;14.15;;;5.82;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:15:27;12.55;;;5.70;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:17:53;13.20;;;5.65;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:20:20;11.70;;;4.93;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:22:48;8.75;;;5.28;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:25:15;13.73;;;5.35;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:27:42;12.93;;;5.18;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:30:09;11.38;;;5.47;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:32:37;13.90;;;5.57;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:35:04;8.02;;;4.93;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:37:31;14.93;;;5.30;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:39:58;12.98;;;5.45;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:42:25;15.82;;;5.10;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:44:52;11.82;;;5.25;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:47:19;11.45;;;5.65;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:49:47;11.40;;;5.43;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:52:14;10.75;;;5.18;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:54:41;8.98;;;4.65;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:57:07;15.52;;;5.47;;
18947;SDS011;9607;51.600;7.558;2023-07-31T04:59:34;10.30;;;5.25;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:02:02;12.48;;;5.30;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:04:29;9.90;;;4.80;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:06:57;9.75;;;5.10;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:09:24;10.50;;;4.72;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:11:51;12.10;;;4.68;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:14:18;7.55;;;4.53;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:16:45;9.48;;;5.13;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:19:12;9.50;;;4.85;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:21:39;10.13;;;4.60;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:24:07;12.57;;;5.43;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:26:34;10.05;;;4.90;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:29:01;12.23;;;5.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:31:27;9.38;;;4.78;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:33:54;7.95;;;4.85;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:36:21;7.00;;;4.93;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:38:48;10.00;;;5.25;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:41:16;11.43;;;5.80;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:43:43;12.68;;;5.70;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:46:10;14.10;;;5.30;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:48:38;12.65;;;5.75;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:51:04;11.90;;;5.47;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:53:32;7.28;;;4.90;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:55:59;13.98;;;5.80;;
18947;SDS011;9607;51.600;7.558;2023-07-31T05:58:27;7.13;;;4.80;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:00:53;10.90;;;5.20;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:03:21;8.70;;;4.32;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:05:48;12.02;;;5.43;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:08:15;10.80;;;5.25;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:10:41;9.40;;;5.47;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:13:08;8.32;;;4.97;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:15:36;8.27;;;4.55;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:18:03;7.97;;;5.00;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:20:32;13.50;;;5.30;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:23:00;11.48;;;5.00;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:25:27;6.40;;;4.07;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:27:54;7.45;;;4.53;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:30:21;10.00;;;4.75;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:32:49;7.70;;;4.85;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:35:16;9.73;;;4.15;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:37:42;10.02;;;4.57;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:40:10;6.35;;;3.65;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:42:38;10.75;;;4.97;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:45:05;8.38;;;4.88;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:47:32;5.85;;;4.32;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:50:01;7.28;;;4.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:52:27;9.18;;;5.28;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:55:00;8.43;;;5.43;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:57:29;9.68;;;5.43;;
18947;SDS011;9607;51.600;7.558;2023-07-31T06:59:56;11.38;;;5.25;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:02:22;8.15;;;5.18;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:04:49;7.60;;;5.03;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:07:18;8.68;;;4.95;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:09:45;7.30;;;4.88;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:12:11;9.07;;;5.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:14:38;6.55;;;5.22;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:17:05;7.80;;;5.13;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:19:32;7.15;;;5.25;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:21:59;5.97;;;4.80;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:24:28;9.55;;;5.15;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:26:55;8.07;;;5.30;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:29:22;8.38;;;5.93;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:31:48;8.40;;;5.28;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:34:15;8.52;;;5.55;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:36:42;8.07;;;4.80;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:39:09;8.02;;;4.68;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:41:38;6.18;;;4.97;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:44:07;5.50;;;4.53;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:46:34;7.78;;;4.95;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:49:01;4.95;;;3.83;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:51:28;8.15;;;4.57;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:53:56;6.38;;;4.18;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:56:23;6.55;;;4.55;;
18947;SDS011;9607;51.600;7.558;2023-07-31T07:58:53;6.30;;;4.35;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:01:20;8.45;;;4.55;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:03:47;5.25;;;3.95;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:06:14;6.43;;;4.07;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:08:41;6.13;;;3.83;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:11:07;5.10;;;3.80;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:13:34;6.47;;;4.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:16:03;6.38;;;4.22;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:18:30;6.25;;;4.13;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:20:58;6.13;;;3.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:23:24;4.53;;;3.72;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:25:51;5.32;;;3.63;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:28:18;5.63;;;3.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:30:45;4.47;;;3.53;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:33:13;4.28;;;3.22;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:35:40;5.22;;;3.10;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:38:07;4.35;;;3.13;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:40:35;4.03;;;3.45;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:43:02;5.15;;;3.58;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:45:30;5.15;;;2.95;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:47:58;4.03;;;2.97;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:50:26;3.78;;;2.78;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:52:53;4.70;;;3.08;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:55:20;3.00;;;2.65;;
18947;SDS011;9607;51.600;7.558;2023-07-31T08:57:48;3.63;;;2.65;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:00:17;4.30;;;2.70;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:02:46;6.85;;;3.05;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:05:18;4.43;;;2.83;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:07:47;2.78;;;2.42;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:10:15;3.13;;;2.58;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:12:42;3.25;;;2.53;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:15:10;3.92;;;2.75;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:17:37;4.07;;;2.35;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:20:12;2.65;;;2.42;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:22:40;2.80;;;2.35;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:25:15;4.95;;;2.60;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:27:46;2.33;;;2.05;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:30:14;2.63;;;2.25;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:32:40;4.10;;;2.05;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:35:18;3.15;;;2.10;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:37:50;2.00;;;1.73;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:40:29;3.58;;;2.28;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:42:56;2.65;;;2.10;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:45:24;2.33;;;1.83;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:47:51;2.70;;;2.10;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:50:19;2.45;;;1.90;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:52:48;2.60;;;2.00;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:55:15;3.13;;;2.13;;
18947;SDS011;9607;51.600;7.558;2023-07-31T09:57:44;3.53;;;2.05;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:00:12;1.98;;;1.73;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:02:41;2.28;;;2.08;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:05:10;2.33;;;1.65;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:07:40;2.17;;;1.70;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:10:09;1.60;;;1.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:12:37;2.30;;;2.08;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:15:07;2.63;;;1.70;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:17:35;2.60;;;1.35;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:20:02;2.08;;;1.73;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:22:30;2.40;;;1.67;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:24:58;3.10;;;1.88;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:27:26;2.22;;;1.80;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:29:54;2.20;;;1.88;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:32:24;2.50;;;1.83;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:34:51;1.92;;;1.60;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:37:22;2.80;;;2.00;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:39:56;1.92;;;1.55;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:42:27;2.35;;;1.63;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:44:57;1.60;;;1.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:47:25;1.67;;;1.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:49:52;1.83;;;1.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:52:36;1.92;;;1.42;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:55:16;1.63;;;1.40;;
18947;SDS011;9607;51.600;7.558;2023-07-31T10:57:50;1.60;;;1.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:00:18;1.38;;;1.27;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:03:01;1.73;;;1.27;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:05:45;1.27;;;1.17;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:08:14;1.38;;;1.27;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:10:42;1.48;;;1.38;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:13:09;1.80;;;1.23;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:15:36;1.20;;;1.10;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:18:05;1.05;;;0.95;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:20:33;1.10;;;1.00;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:23:02;1.48;;;1.15;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:25:29;1.58;;;1.20;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:27:57;1.83;;;1.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:30:24;1.73;;;1.63;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:32:51;1.90;;;1.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:35:19;3.22;;;1.70;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:37:46;2.40;;;1.92;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:40:13;2.75;;;1.58;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:42:41;2.65;;;1.75;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:45:08;3.10;;;2.10;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:47:36;3.03;;;2.35;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:50:04;3.25;;;1.92;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:52:35;3.30;;;2.25;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:55:06;5.63;;;2.30;;
18947;SDS011;9607;51.600;7.558;2023-07-31T11:57:35;4.05;;;2.22;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:00:04;2.67;;;2.33;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:02:32;2.33;;;2.00;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:04:59;2.40;;;2.20;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:07:26;2.75;;;2.20;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:09:54;3.00;;;2.13;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:12:22;2.40;;;1.95;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:14:50;3.63;;;2.42;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:17:17;4.22;;;2.25;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:19:45;3.45;;;2.30;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:22:15;2.38;;;2.17;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:24:42;2.83;;;2.13;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:27:12;3.03;;;2.63;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:29:40;2.08;;;1.88;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:32:19;2.63;;;1.80;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:34:48;2.55;;;1.98;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:37:14;3.25;;;1.88;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:39:41;2.85;;;1.88;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:42:08;2.63;;;1.60;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:44:36;2.33;;;1.98;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:47:03;2.65;;;2.05;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:49:31;2.75;;;2.17;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:51:57;4.55;;;2.83;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:54:24;4.20;;;2.30;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:56:51;1.95;;;1.75;;
18947;SDS011;9607;51.600;7.558;2023-07-31T12:59:18;3.95;;;1.80;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:01:46;3.67;;;2.35;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:04:13;2.08;;;1.88;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:06:40;2.15;;;1.90;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:09:08;2.30;;;1.83;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:11:35;2.42;;;2.03;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:14:02;4.03;;;2.33;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:16:29;2.55;;;1.90;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:18:57;2.25;;;1.85;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:21:24;2.60;;;1.95;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:23:51;2.20;;;1.85;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:26:17;2.78;;;1.75;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:28:44;2.75;;;1.90;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:31:11;1.73;;;1.63;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:33:38;2.38;;;1.90;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:36:06;2.00;;;1.70;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:38:33;2.65;;;1.70;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:41:00;1.85;;;1.33;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:43:26;2.03;;;1.40;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:45:53;1.52;;;1.20;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:48:20;2.22;;;1.60;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:50:47;2.30;;;1.45;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:53:15;1.70;;;1.33;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:55:42;1.40;;;1.30;;
18947;SDS011;9607;51.600;7.558;2023-07-31T13:58:10;1.80;;;1.45;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:00:37;2.30;;;1.58;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:03:04;2.80;;;1.30;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:05:30;1.55;;;1.40;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:07:57;1.92;;;1.48;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:10:25;1.50;;;1.35;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:12:52;1.77;;;1.35;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:15:19;1.70;;;1.60;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:17:46;3.38;;;1.90;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:20:13;1.60;;;1.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:22:39;2.42;;;1.70;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:25:06;2.55;;;1.95;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:27:36;2.10;;;1.77;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:30:04;2.60;;;1.50;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:32:31;2.33;;;2.00;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:34:58;1.35;;;1.25;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:37:25;1.77;;;1.58;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:39:53;2.88;;;1.60;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:42:21;4.38;;;1.73;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:44:49;1.70;;;1.60;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:47:16;2.13;;;1.92;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:49:42;4.25;;;2.00;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:52:09;2.53;;;2.05;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:54:36;2.83;;;2.00;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:57:03;3.40;;;2.20;;
18947;SDS011;9607;51.600;7.558;2023-07-31T14:59:30;2.72;;;2.17;;
18947;SDS011;9607;51.600;7.558;2023-07-31T15:01:59;4.07;;;2.10;;