sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:02:12;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:04:40;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:07:10;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:09:38;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:12:07;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:14:35;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:17:03;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:19:30;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:21:58;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:24:27;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:26:55;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:29:24;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:31:52;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:34:20;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:36:48;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:39:16;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:41:45;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:44:13;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:46:41;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:49:11;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:51:40;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:54:11;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:56:40;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T00:59:09;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T01:01:38;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T01:04:07;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T01:06:34;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T01:09:05;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T01:17:17;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T01:19:48;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T01:22:51;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T01:28:09;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T01:30:41;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T01:33:12;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T01:36:22;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T01:44:42;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T01:52:53;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T01:55:43;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T01:58:14;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:00:43;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:03:11;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:05:39;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:08:08;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:10:37;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:13:05;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:15:33;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:18:02;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:20:30;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:22:59;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:30:24;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:32:52;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:35:20;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:37:48;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:40:16;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:42:44;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:45:11;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:47:39;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:50:07;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:52:35;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:55:03;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T02:57:32;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:00:03;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:02:32;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:05:03;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:07:31;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:09:59;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:12:26;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:17:13;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:19:41;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:22:09;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:24:37;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:27:05;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:29:33;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:32:00;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:34:29;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:36:58;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:39:26;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:41:53;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:44:21;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:46:49;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:49:18;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:51:46;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:54:14;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:56:42;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T03:59:10;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:01:39;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:04:07;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:06:37;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:09:04;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:11:33;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:14:02;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:16:31;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:19:00;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:21:28;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:23:56;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:26:26;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:28:55;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:31:23;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:36:27;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:39:00;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:41:32;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:44:03;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:46:31;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:48:59;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:51:27;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:53:55;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:56:23;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T04:58:50;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:01:18;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:03:46;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:06:15;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:08:42;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:11:10;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:13:41;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:16:09;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:18:37;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:21:05;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:23:32;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:26:00;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:28:28;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:30:56;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:33:23;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:35:51;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:38:19;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:40:47;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:43:15;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:45:42;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:48:10;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:50:38;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:53:05;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T05:55:33;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:00:28;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:02:56;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:05:24;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:07:51;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:10:19;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:12:47;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:15:15;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:17:43;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:20:11;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:22:41;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:25:08;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:27:36;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:30:04;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:32:32;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:35:00;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:37:28;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:39:58;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:44:54;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:47:22;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:49:50;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:52:18;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:54:45;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:57:13;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T06:59:41;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:02:09;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:04:37;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:07:04;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:09:32;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:12:00;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:14:28;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:16:56;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:19:23;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:21:53;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:24:20;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:26:48;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:29:16;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:31:44;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:34:12;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:36:40;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:39:07;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:41:36;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:46:32;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:48:59;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:51:27;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:53:55;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:56:23;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T07:58:51;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:01:19;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:03:47;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:06:15;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:08:42;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:11:10;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:13:39;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:16:06;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:18:34;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:21:05;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:23:33;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:26:00;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:28:28;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:30:56;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:33:23;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:35:51;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:38:20;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:41:08;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:43:38;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:46:06;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:48:34;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:51:03;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:53:34;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:56:03;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T08:58:31;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:01:00;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:03:30;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:05:58;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:08:46;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:11:28;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:13:58;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:16:28;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:18:59;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:21:32;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:24:04;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:26:36;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:29:05;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:31:38;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:34:06;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:36:34;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:39:09;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:41:42;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:44:29;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:46:58;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:49:26;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:54:28;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:56:58;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T09:59:33;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:02:07;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:04:42;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:07:14;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:09:50;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:12:23;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:14:58;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:17:30;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:20:03;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:22:34;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:25:02;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:27:31;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:30:00;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:32:43;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:35:25;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:37:56;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:40:27;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:42:55;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:45:37;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:48:05;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:50:41;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:53:13;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:56:01;14.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T10:58:35;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:01:08;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:03:40;15.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:06:13;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:08:43;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:11:19;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:14:00;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:16:34;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:19:09;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:27:22;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:29:52;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:32:23;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:34:53;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:37:32;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:40:05;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:42:34;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:47:45;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:50:14;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:52:48;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:55:18;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T11:57:49;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:00:18;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:02:48;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:05:19;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:07:59;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:10:27;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:12:55;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:15:24;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:17:56;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:20:26;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:22:55;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:25:25;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:27:58;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:30:26;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:32:57;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:35:27;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:38:03;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:40:31;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:43:03;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:45:49;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:48:22;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:51:00;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:53:30;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:56:11;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T12:58:43;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:01:20;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:03:51;14.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:06:21;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:08:50;14.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:11:25;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:13:54;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:16:22;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:18:53;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:21:22;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:23:51;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:26:21;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:28:50;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:31:18;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:33:46;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:36:14;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:38:42;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:41:10;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:43:40;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:46:09;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:48:37;14.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:51:05;14.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:53:33;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:56:02;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T13:58:29;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:00:57;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:03:25;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:05:54;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:08:22;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:10:50;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:13:18;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:15:46;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:18:14;14.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:20:42;14.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:23:09;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:25:37;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:28:05;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:30:33;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:33:00;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:35:28;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:37:56;14.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:40:24;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:42:52;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:45:20;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:47:48;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:50:16;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:52:43;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:55:11;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T14:57:38;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:00:07;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:02:36;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:05:05;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:07:34;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:10:04;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:12:33;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:15:02;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:17:31;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:20:04;17.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:22:32;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:25:00;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:27:28;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:29:59;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:32:27;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:34:54;16.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:37:22;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:39:50;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:42:18;17.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:44:45;17.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:47:13;17.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:49:41;17.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:52:11;17.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:54:39;18.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:57:07;17.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T15:59:34;17.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T16:02:02;17.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T16:04:31;17.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T16:07:01;17.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T16:09:30;17.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T16:11:58;17.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T16:14:28;17.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T16:16:56;17.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-04-30T16:19:24;17.60;99.90