sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3587;SDS011;1808;53.596;9.972;2023-04-06T00:01:18;9.10;;;4.75;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:03:44;13.80;;;5.28;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:06:11;9.63;;;5.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:08:37;8.27;;;4.75;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:11:03;9.75;;;4.70;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:13:30;9.80;;;4.85;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:15:56;13.98;;;5.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:18:23;9.48;;;5.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:20:49;13.85;;;5.40;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:23:16;8.70;;;5.10;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:25:42;10.10;;;4.82;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:28:08;7.82;;;5.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:30:34;10.35;;;4.60;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:33:01;10.07;;;4.88;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:35:28;10.02;;;4.78;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:37:54;9.65;;;5.43;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:40:21;9.05;;;5.28;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:42:47;11.45;;;5.47;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:45:13;9.77;;;4.90;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:47:39;10.25;;;4.85;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:50:06;9.30;;;5.20;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:52:34;8.60;;;5.22;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:55:00;10.55;;;5.18;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:57:26;10.25;;;4.70;;
3587;SDS011;1808;53.596;9.972;2023-04-06T00:59:53;10.27;;;4.68;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:02:19;7.97;;;4.75;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:04:45;10.85;;;5.30;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:07:11;9.05;;;5.20;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:09:39;9.93;;;5.07;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:12:06;7.65;;;4.72;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:14:33;8.05;;;4.95;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:16:59;9.68;;;4.80;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:19:26;11.95;;;5.07;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:21:52;8.63;;;5.22;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:24:20;12.00;;;5.35;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:26:46;10.73;;;5.25;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:29:12;10.30;;;5.20;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:31:39;9.65;;;5.22;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:34:05;9.48;;;4.95;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:36:31;9.75;;;5.70;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:38:57;9.70;;;5.35;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:41:25;10.45;;;5.22;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:43:51;8.30;;;4.88;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:46:19;10.68;;;5.05;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:48:45;9.15;;;5.57;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:51:11;9.23;;;4.95;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:53:38;7.80;;;4.85;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:56:04;12.48;;;5.93;;
3587;SDS011;1808;53.596;9.972;2023-04-06T01:58:32;11.25;;;4.93;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:00:58;9.57;;;5.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:03:25;11.73;;;5.30;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:05:51;11.02;;;5.40;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:08:17;8.05;;;4.97;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:10:43;8.55;;;5.07;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:13:09;7.70;;;4.90;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:15:37;9.90;;;5.60;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:18:03;10.57;;;4.95;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:20:29;12.65;;;5.47;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:22:56;12.32;;;5.65;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:25:22;11.02;;;5.53;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:27:48;11.55;;;5.15;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:30:15;8.70;;;5.55;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:32:42;10.40;;;5.95;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:35:09;9.05;;;5.50;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:37:35;11.25;;;5.47;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:40:01;10.43;;;5.93;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:42:27;11.43;;;6.07;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:44:54;10.52;;;5.75;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:47:20;10.82;;;5.38;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:49:47;12.68;;;5.93;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:52:14;10.82;;;6.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:54:40;11.95;;;5.32;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:57:07;12.30;;;5.85;;
3587;SDS011;1808;53.596;9.972;2023-04-06T02:59:33;13.35;;;5.90;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:01:59;9.73;;;5.40;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:04:26;11.05;;;5.75;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:06:53;9.55;;;5.43;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:09:20;10.18;;;5.38;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:11:46;10.52;;;6.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:14:12;9.40;;;5.15;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:16:38;7.78;;;4.90;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:19:05;11.07;;;5.15;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:21:31;8.32;;;5.43;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:23:58;12.90;;;6.07;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:26:25;11.13;;;6.18;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:28:51;8.48;;;5.38;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:31:17;12.25;;;5.57;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:33:43;11.18;;;6.22;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:36:10;11.70;;;6.72;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:38:36;10.23;;;5.88;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:41:04;13.75;;;5.88;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:43:30;11.65;;;6.85;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:45:56;10.40;;;5.68;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:48:22;10.43;;;5.60;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:50:48;14.60;;;6.50;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:53:15;11.60;;;6.20;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:55:41;12.40;;;6.50;;
3587;SDS011;1808;53.596;9.972;2023-04-06T03:58:08;17.48;;;6.32;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:00:34;9.82;;;6.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:03:01;10.73;;;5.72;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:05:27;10.75;;;6.43;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:07:53;10.30;;;6.63;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:10:20;11.50;;;7.30;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:12:46;10.00;;;6.95;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:15:13;10.77;;;6.90;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:17:40;13.82;;;7.95;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:20:07;11.77;;;6.57;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:22:33;15.40;;;6.35;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:24:59;12.35;;;6.72;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:27:25;11.48;;;6.80;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:29:52;11.25;;;6.50;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:32:19;11.35;;;7.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:34:45;11.35;;;7.13;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:37:12;10.07;;;6.70;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:39:38;14.82;;;7.65;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:42:04;10.75;;;7.03;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:44:30;14.70;;;7.38;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:46:57;12.35;;;7.05;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:49:24;15.05;;;7.32;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:51:50;14.00;;;7.25;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:54:17;19.45;;;7.75;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:56:44;13.25;;;7.20;;
3587;SDS011;1808;53.596;9.972;2023-04-06T04:59:10;13.52;;;7.47;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:01:36;14.77;;;7.78;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:04:02;11.20;;;6.78;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:06:30;13.80;;;7.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:08:56;14.15;;;7.20;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:11:22;12.15;;;7.40;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:13:49;12.10;;;6.82;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:16:15;15.00;;;8.10;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:18:42;14.95;;;7.78;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:21:08;11.73;;;7.13;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:23:36;15.48;;;7.68;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:26:02;12.70;;;7.13;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:28:29;12.75;;;7.72;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:30:55;11.63;;;7.28;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:33:22;14.65;;;8.23;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:35:49;11.70;;;7.35;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:38:15;16.73;;;7.80;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:40:42;15.07;;;7.72;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:43:08;13.85;;;7.63;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:45:35;16.15;;;7.75;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:48:01;15.48;;;7.60;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:50:27;14.73;;;7.78;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:52:54;13.18;;;7.57;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:55:20;13.50;;;7.38;;
3587;SDS011;1808;53.596;9.972;2023-04-06T05:57:48;13.98;;;7.82;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:00:14;15.98;;;9.15;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:02:40;14.43;;;7.88;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:05:07;12.32;;;7.88;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:07:34;15.45;;;8.52;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:10:00;14.52;;;8.35;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:12:26;12.95;;;8.13;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:14:54;14.90;;;8.07;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:17:20;16.50;;;7.88;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:19:46;20.13;;;9.18;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:22:12;14.27;;;7.82;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:24:38;12.43;;;7.90;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:27:05;20.88;;;8.55;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:29:32;18.17;;;9.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:32:00;15.07;;;8.57;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:34:26;15.77;;;9.75;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:36:52;16.55;;;9.38;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:39:20;20.95;;;9.18;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:41:46;13.25;;;8.52;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:44:12;16.55;;;9.23;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:46:38;15.82;;;8.65;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:49:06;16.80;;;9.20;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:51:32;14.30;;;9.10;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:53:58;15.75;;;8.45;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:56:25;16.77;;;9.55;;
3587;SDS011;1808;53.596;9.972;2023-04-06T06:58:51;16.67;;;8.60;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:01:18;12.88;;;7.55;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:03:45;16.25;;;8.68;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:06:12;15.63;;;8.60;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:08:38;18.38;;;9.93;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:11:05;13.45;;;8.48;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:13:31;13.75;;;7.97;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:15:57;16.67;;;9.23;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:18:23;16.90;;;8.63;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:20:49;14.10;;;8.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:23:17;13.25;;;7.78;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:25:43;12.85;;;8.13;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:28:10;19.30;;;8.40;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:30:36;15.73;;;8.35;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:33:02;14.13;;;8.20;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:35:30;13.45;;;7.53;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:37:56;16.55;;;8.10;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:40:24;12.48;;;7.53;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:42:51;14.85;;;7.32;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:45:17;15.63;;;7.20;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:47:43;11.55;;;7.07;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:50:10;15.15;;;8.25;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:52:36;12.45;;;7.45;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:55:03;15.65;;;9.25;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:57:30;12.05;;;7.18;;
3587;SDS011;1808;53.596;9.972;2023-04-06T07:59:57;18.42;;;7.80;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:02:23;16.60;;;7.35;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:04:49;15.02;;;7.63;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:07:15;15.85;;;7.18;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:09:42;11.80;;;7.25;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:12:08;10.20;;;6.93;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:14:36;15.85;;;7.03;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:17:02;11.20;;;6.70;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:19:28;11.20;;;6.90;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:21:54;12.00;;;5.85;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:24:20;13.18;;;6.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:26:47;10.90;;;6.32;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:29:13;10.77;;;6.25;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:31:43;10.10;;;6.13;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:34:09;9.50;;;6.50;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:36:36;12.82;;;7.22;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:39:02;14.55;;;6.28;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:41:28;12.88;;;6.55;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:43:56;15.00;;;7.10;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:46:22;11.50;;;7.40;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:48:55;13.27;;;7.70;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:51:22;12.55;;;7.25;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:53:49;18.08;;;7.05;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:56:16;12.90;;;7.35;;
3587;SDS011;1808;53.596;9.972;2023-04-06T08:58:42;13.50;;;7.57;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:01:11;11.82;;;6.53;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:03:40;11.75;;;6.80;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:06:08;14.52;;;6.72;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:08:35;10.65;;;6.47;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:11:02;10.35;;;5.93;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:13:28;10.05;;;6.35;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:15:58;9.68;;;5.72;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:18:27;9.63;;;5.75;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:20:56;10.35;;;6.03;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:23:24;9.98;;;6.07;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:25:50;9.10;;;5.82;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:28:16;11.75;;;5.22;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:30:47;8.68;;;5.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:33:13;14.10;;;5.35;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:35:48;9.27;;;4.68;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:38:15;11.73;;;5.80;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:40:49;13.02;;;5.55;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:43:23;10.90;;;6.05;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:45:49;13.40;;;6.13;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:48:19;9.38;;;5.32;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:50:46;10.05;;;5.43;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:53:12;8.75;;;5.50;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:55:40;8.77;;;5.10;;
3587;SDS011;1808;53.596;9.972;2023-04-06T09:58:09;8.80;;;5.80;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:00:42;12.30;;;5.20;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:03:11;11.32;;;6.10;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:05:42;10.07;;;5.28;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:08:10;8.00;;;4.75;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:10:37;8.95;;;4.78;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:13:03;6.53;;;4.28;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:15:31;6.95;;;3.97;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:17:58;8.77;;;5.35;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:20:26;8.88;;;5.28;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:22:54;10.65;;;4.88;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:25:26;7.55;;;5.25;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:27:58;10.13;;;5.10;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:30:24;10.50;;;4.88;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:32:52;9.52;;;5.25;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:35:19;8.55;;;4.93;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:37:46;10.18;;;5.50;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:40:17;11.50;;;5.65;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:42:43;12.52;;;5.18;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:45:18;7.65;;;4.78;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:47:44;9.18;;;5.80;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:50:12;9.45;;;5.57;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:52:40;10.95;;;5.95;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:55:07;12.60;;;5.40;;
3587;SDS011;1808;53.596;9.972;2023-04-06T10:57:34;12.55;;;5.93;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:00:02;10.63;;;5.90;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:02:29;11.85;;;6.45;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:04:55;11.20;;;6.55;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:07:24;9.82;;;6.35;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:09:50;12.30;;;5.80;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:12:20;10.68;;;6.50;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:14:52;11.45;;;6.28;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:17:24;13.95;;;7.40;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:22:17;13.52;;;6.60;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:24:45;15.02;;;7.32;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:27:14;12.27;;;7.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:29:41;11.65;;;7.18;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:32:07;11.57;;;7.70;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:34:36;12.18;;;7.97;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:37:04;14.52;;;7.93;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:39:37;13.18;;;7.90;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:42:06;11.98;;;7.57;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:44:32;12.43;;;8.50;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:47:00;11.75;;;7.75;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:49:26;15.05;;;8.35;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:51:53;16.38;;;9.07;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:54:28;13.05;;;7.88;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:56:55;13.65;;;8.32;;
3587;SDS011;1808;53.596;9.972;2023-04-06T11:59:22;11.38;;;7.95;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:01:49;11.55;;;6.95;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:04:15;12.77;;;7.68;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:06:42;14.27;;;8.13;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:09:09;11.90;;;7.93;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:11:35;12.10;;;7.63;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:14:01;12.95;;;7.45;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:16:31;12.95;;;7.82;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:18:57;13.77;;;8.65;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:21:23;15.50;;;7.38;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:23:50;13.07;;;8.10;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:26:16;12.85;;;7.85;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:28:42;15.48;;;8.50;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:31:14;14.38;;;8.98;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:33:42;14.63;;;7.78;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:36:11;17.10;;;8.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:38:37;12.82;;;7.90;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:41:04;12.35;;;7.80;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:43:31;12.80;;;8.35;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:45:58;10.38;;;7.05;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:48:24;15.43;;;8.23;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:50:57;12.95;;;7.85;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:53:23;13.25;;;7.70;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:55:50;13.50;;;7.97;;
3587;SDS011;1808;53.596;9.972;2023-04-06T12:58:16;14.82;;;8.25;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:00:43;14.48;;;7.85;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:03:09;13.68;;;8.75;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:05:35;14.35;;;8.98;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:08:03;12.38;;;8.35;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:10:29;13.82;;;8.32;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:12:56;12.27;;;8.02;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:15:22;16.17;;;8.63;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:17:48;13.57;;;8.63;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:20:15;12.32;;;8.63;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:22:41;12.98;;;8.52;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:25:09;12.20;;;8.45;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:27:36;15.05;;;8.55;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:30:03;15.75;;;8.82;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:32:30;14.27;;;8.27;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:34:56;14.70;;;9.15;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:37:23;14.35;;;8.05;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:39:49;13.52;;;9.05;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:42:17;12.45;;;8.15;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:44:43;16.95;;;9.90;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:47:11;11.55;;;7.82;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:49:38;15.93;;;8.98;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:52:04;12.38;;;7.57;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:54:31;14.68;;;9.25;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:56:57;15.48;;;9.25;;
3587;SDS011;1808;53.596;9.972;2023-04-06T13:59:24;15.20;;;8.55;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:01:57;15.05;;;8.32;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:04:23;14.65;;;9.27;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:06:50;14.05;;;9.90;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:09:16;15.15;;;9.25;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:11:42;12.73;;;8.80;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:14:08;15.27;;;9.77;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:16:36;18.13;;;9.25;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:19:03;17.27;;;9.15;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:21:29;13.55;;;9.13;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:23:56;14.60;;;7.85;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:26:22;15.73;;;9.88;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:28:49;16.73;;;10.15;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:31:16;14.50;;;8.77;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:33:44;14.23;;;9.75;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:36:11;15.98;;;9.48;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:38:37;15.25;;;9.45;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:41:04;13.35;;;10.00;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:43:31;15.45;;;9.55;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:45:59;15.65;;;9.40;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:48:25;13.43;;;9.32;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:50:53;16.83;;;9.63;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:53:20;17.02;;;10.50;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:55:47;14.48;;;10.38;;
3587;SDS011;1808;53.596;9.972;2023-04-06T14:58:14;14.10;;;9.85;;
3587;SDS011;1808;53.596;9.972;2023-04-06T15:00:41;13.27;;;9.38;;
3587;SDS011;1808;53.596;9.972;2023-04-06T15:03:07;14.27;;;9.98;;