sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45785;DHT22;31489;51.404;5.474;2022-07-10T00:01:51;20.10;51.90
45785;DHT22;31489;51.404;5.474;2022-07-10T00:04:16;20.10;51.70
45785;DHT22;31489;51.404;5.474;2022-07-10T00:06:44;20.10;52.00
45785;DHT22;31489;51.404;5.474;2022-07-10T00:09:15;20.00;52.00
45785;DHT22;31489;51.404;5.474;2022-07-10T00:11:44;20.00;52.30
45785;DHT22;31489;51.404;5.474;2022-07-10T00:14:10;20.00;52.50
45785;DHT22;31489;51.404;5.474;2022-07-10T00:16:36;19.90;52.40
45785;DHT22;31489;51.404;5.474;2022-07-10T00:19:02;19.90;52.20
45785;DHT22;31489;51.404;5.474;2022-07-10T00:21:27;19.90;53.10
45785;DHT22;31489;51.404;5.474;2022-07-10T00:23:53;19.80;52.50
45785;DHT22;31489;51.404;5.474;2022-07-10T00:26:19;19.80;52.70
45785;DHT22;31489;51.404;5.474;2022-07-10T00:28:44;19.80;52.60
45785;DHT22;31489;51.404;5.474;2022-07-10T00:31:10;19.70;52.90
45785;DHT22;31489;51.404;5.474;2022-07-10T00:33:36;19.70;53.00
45785;DHT22;31489;51.404;5.474;2022-07-10T00:36:04;19.70;53.10
45785;DHT22;31489;51.404;5.474;2022-07-10T00:38:30;19.70;53.30
45785;DHT22;31489;51.404;5.474;2022-07-10T00:40:56;19.60;53.30
45785;DHT22;31489;51.404;5.474;2022-07-10T00:43:22;19.60;53.50
45785;DHT22;31489;51.404;5.474;2022-07-10T00:45:48;19.60;53.60
45785;DHT22;31489;51.404;5.474;2022-07-10T00:48:14;19.50;53.50
45785;DHT22;31489;51.404;5.474;2022-07-10T00:50:42;19.50;53.50
45785;DHT22;31489;51.404;5.474;2022-07-10T00:53:09;19.50;53.80
45785;DHT22;31489;51.404;5.474;2022-07-10T00:55:36;19.40;53.70
45785;DHT22;31489;51.404;5.474;2022-07-10T00:58:08;19.40;53.90
45785;DHT22;31489;51.404;5.474;2022-07-10T01:00:35;19.40;54.10
45785;DHT22;31489;51.404;5.474;2022-07-10T01:03:03;19.30;54.00
45785;DHT22;31489;51.404;5.474;2022-07-10T01:05:28;19.30;54.10
45785;DHT22;31489;51.404;5.474;2022-07-10T01:07:54;19.20;54.20
45785;DHT22;31489;51.404;5.474;2022-07-10T01:10:20;19.20;54.30
45785;DHT22;31489;51.404;5.474;2022-07-10T01:12:49;19.10;54.30
45785;DHT22;31489;51.404;5.474;2022-07-10T01:15:15;19.10;54.70
45785;DHT22;31489;51.404;5.474;2022-07-10T01:17:41;19.10;54.60
45785;DHT22;31489;51.404;5.474;2022-07-10T01:20:08;19.00;54.70
45785;DHT22;31489;51.404;5.474;2022-07-10T01:22:35;19.00;54.90
45785;DHT22;31489;51.404;5.474;2022-07-10T01:25:01;19.00;54.90
45785;DHT22;31489;51.404;5.474;2022-07-10T01:27:27;18.90;55.00
45785;DHT22;31489;51.404;5.474;2022-07-10T01:29:54;18.90;55.10
45785;DHT22;31489;51.404;5.474;2022-07-10T01:32:19;18.90;55.30
45785;DHT22;31489;51.404;5.474;2022-07-10T01:34:45;18.90;55.30
45785;DHT22;31489;51.404;5.474;2022-07-10T01:37:12;18.80;55.40
45785;DHT22;31489;51.404;5.474;2022-07-10T01:39:38;18.80;55.60
45785;DHT22;31489;51.404;5.474;2022-07-10T01:42:04;18.80;55.80
45785;DHT22;31489;51.404;5.474;2022-07-10T01:44:30;18.80;55.80
45785;DHT22;31489;51.404;5.474;2022-07-10T01:46:55;18.80;55.90
45785;DHT22;31489;51.404;5.474;2022-07-10T01:49:21;18.80;55.80
45785;DHT22;31489;51.404;5.474;2022-07-10T01:51:48;18.80;55.90
45785;DHT22;31489;51.404;5.474;2022-07-10T01:54:13;18.80;55.90
45785;DHT22;31489;51.404;5.474;2022-07-10T01:56:39;18.80;56.00
45785;DHT22;31489;51.404;5.474;2022-07-10T01:59:05;18.80;56.10
45785;DHT22;31489;51.404;5.474;2022-07-10T02:01:31;18.70;56.10
45785;DHT22;31489;51.404;5.474;2022-07-10T02:03:57;18.70;56.20
45785;DHT22;31489;51.404;5.474;2022-07-10T02:06:41;18.70;56.30
45785;DHT22;31489;51.404;5.474;2022-07-10T02:09:07;18.60;56.30
45785;DHT22;31489;51.404;5.474;2022-07-10T02:11:33;18.60;56.30
45785;DHT22;31489;51.404;5.474;2022-07-10T02:13:59;18.60;56.40
45785;DHT22;31489;51.404;5.474;2022-07-10T02:16:24;18.60;56.50
45785;DHT22;31489;51.404;5.474;2022-07-10T02:18:50;18.50;56.60
45785;DHT22;31489;51.404;5.474;2022-07-10T02:21:15;18.50;56.70
45785;DHT22;31489;51.404;5.474;2022-07-10T02:23:41;18.50;56.80
45785;DHT22;31489;51.404;5.474;2022-07-10T02:26:07;18.40;56.70
45785;DHT22;31489;51.404;5.474;2022-07-10T02:28:33;18.40;56.90
45785;DHT22;31489;51.404;5.474;2022-07-10T02:30:59;18.40;57.00
45785;DHT22;31489;51.404;5.474;2022-07-10T02:33:25;18.40;57.60
45785;DHT22;31489;51.404;5.474;2022-07-10T02:35:51;18.30;57.10
45785;DHT22;31489;51.404;5.474;2022-07-10T02:38:16;18.30;57.10
45785;DHT22;31489;51.404;5.474;2022-07-10T02:40:43;18.20;57.10
45785;DHT22;31489;51.404;5.474;2022-07-10T02:43:08;18.20;57.30
45785;DHT22;31489;51.404;5.474;2022-07-10T02:45:34;18.20;57.50
45785;DHT22;31489;51.404;5.474;2022-07-10T02:47:59;18.20;57.50
45785;DHT22;31489;51.404;5.474;2022-07-10T02:50:25;18.20;57.60
45785;DHT22;31489;51.404;5.474;2022-07-10T02:52:51;18.20;57.60
45785;DHT22;31489;51.404;5.474;2022-07-10T02:55:17;18.10;57.70
45785;DHT22;31489;51.404;5.474;2022-07-10T02:57:42;18.10;57.80
45785;DHT22;31489;51.404;5.474;2022-07-10T03:00:09;18.10;57.80
45785;DHT22;31489;51.404;5.474;2022-07-10T03:02:34;18.00;57.90
45785;DHT22;31489;51.404;5.474;2022-07-10T03:05:03;18.00;58.00
45785;DHT22;31489;51.404;5.474;2022-07-10T03:07:28;18.00;58.20
45785;DHT22;31489;51.404;5.474;2022-07-10T03:09:54;18.00;58.10
45785;DHT22;31489;51.404;5.474;2022-07-10T03:12:20;18.00;58.30
45785;DHT22;31489;51.404;5.474;2022-07-10T03:14:45;18.00;58.50
45785;DHT22;31489;51.404;5.474;2022-07-10T03:17:11;18.00;58.50
45785;DHT22;31489;51.404;5.474;2022-07-10T03:19:37;18.00;58.70
45785;DHT22;31489;51.404;5.474;2022-07-10T03:22:03;18.00;58.70
45785;DHT22;31489;51.404;5.474;2022-07-10T03:24:29;18.00;58.60
45785;DHT22;31489;51.404;5.474;2022-07-10T03:26:55;18.00;58.70
45785;DHT22;31489;51.404;5.474;2022-07-10T03:29:20;18.10;58.70
45785;DHT22;31489;51.404;5.474;2022-07-10T03:31:46;18.10;58.90
45785;DHT22;31489;51.404;5.474;2022-07-10T03:34:12;18.10;59.00
45785;DHT22;31489;51.404;5.474;2022-07-10T03:36:38;18.20;58.90
45785;DHT22;31489;51.404;5.474;2022-07-10T03:39:04;18.20;58.80
45785;DHT22;31489;51.404;5.474;2022-07-10T03:41:30;18.20;58.60
45785;DHT22;31489;51.404;5.474;2022-07-10T03:43:56;18.20;58.60
45785;DHT22;31489;51.404;5.474;2022-07-10T03:46:21;18.30;58.70
45785;DHT22;31489;51.404;5.474;2022-07-10T03:48:47;18.30;58.50
45785;DHT22;31489;51.404;5.474;2022-07-10T03:51:13;18.30;58.60
45785;DHT22;31489;51.404;5.474;2022-07-10T03:53:38;18.30;58.70
45785;DHT22;31489;51.404;5.474;2022-07-10T03:56:04;18.30;58.60
45785;DHT22;31489;51.404;5.474;2022-07-10T03:58:31;18.30;58.60
45785;DHT22;31489;51.404;5.474;2022-07-10T04:00:57;18.40;58.60
45785;DHT22;31489;51.404;5.474;2022-07-10T04:03:22;18.30;58.70
45785;DHT22;31489;51.404;5.474;2022-07-10T04:05:49;18.30;58.80
45785;DHT22;31489;51.404;5.474;2022-07-10T04:08:14;18.30;58.90
45785;DHT22;31489;51.404;5.474;2022-07-10T04:10:40;18.20;58.80
45785;DHT22;31489;51.404;5.474;2022-07-10T04:13:06;18.20;59.00
45785;DHT22;31489;51.404;5.474;2022-07-10T04:15:32;18.20;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T04:17:58;18.20;59.40
45785;DHT22;31489;51.404;5.474;2022-07-10T04:20:23;18.20;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T04:22:50;18.20;59.20
45785;DHT22;31489;51.404;5.474;2022-07-10T04:25:16;18.20;59.20
45785;DHT22;31489;51.404;5.474;2022-07-10T04:27:42;18.20;59.50
45785;DHT22;31489;51.404;5.474;2022-07-10T04:30:08;18.30;59.40
45785;DHT22;31489;51.404;5.474;2022-07-10T04:32:33;18.30;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T04:34:59;18.30;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T04:37:29;18.30;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T04:39:55;18.30;59.40
45785;DHT22;31489;51.404;5.474;2022-07-10T04:42:20;18.30;59.20
45785;DHT22;31489;51.404;5.474;2022-07-10T04:44:46;18.30;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T04:47:12;18.30;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T04:49:38;18.30;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T04:52:04;18.40;59.20
45785;DHT22;31489;51.404;5.474;2022-07-10T04:54:30;18.30;59.20
45785;DHT22;31489;51.404;5.474;2022-07-10T04:56:55;18.30;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T04:59:21;18.30;59.20
45785;DHT22;31489;51.404;5.474;2022-07-10T05:01:47;18.30;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T05:04:12;18.30;59.40
45785;DHT22;31489;51.404;5.474;2022-07-10T05:06:38;18.30;59.60
45785;DHT22;31489;51.404;5.474;2022-07-10T05:09:04;18.30;59.60
45785;DHT22;31489;51.404;5.474;2022-07-10T05:11:30;18.30;59.80
45785;DHT22;31489;51.404;5.474;2022-07-10T05:13:57;18.30;59.80
45785;DHT22;31489;51.404;5.474;2022-07-10T05:16:23;18.40;59.90
45785;DHT22;31489;51.404;5.474;2022-07-10T05:18:48;18.40;59.90
45785;DHT22;31489;51.404;5.474;2022-07-10T05:21:14;18.40;60.00
45785;DHT22;31489;51.404;5.474;2022-07-10T05:23:40;18.40;60.00
45785;DHT22;31489;51.404;5.474;2022-07-10T05:26:06;18.40;60.00
45785;DHT22;31489;51.404;5.474;2022-07-10T05:28:32;18.50;60.00
45785;DHT22;31489;51.404;5.474;2022-07-10T05:30:58;18.50;60.00
45785;DHT22;31489;51.404;5.474;2022-07-10T05:33:25;18.50;60.60
45785;DHT22;31489;51.404;5.474;2022-07-10T05:35:53;18.50;60.20
45785;DHT22;31489;51.404;5.474;2022-07-10T05:38:19;18.60;60.20
45785;DHT22;31489;51.404;5.474;2022-07-10T05:40:45;18.60;60.00
45785;DHT22;31489;51.404;5.474;2022-07-10T05:43:11;18.70;60.10
45785;DHT22;31489;51.404;5.474;2022-07-10T05:45:37;18.70;59.90
45785;DHT22;31489;51.404;5.474;2022-07-10T05:48:03;18.80;59.90
45785;DHT22;31489;51.404;5.474;2022-07-10T05:50:28;18.80;59.90
45785;DHT22;31489;51.404;5.474;2022-07-10T05:52:57;18.90;59.60
45785;DHT22;31489;51.404;5.474;2022-07-10T05:55:23;18.90;59.50
45785;DHT22;31489;51.404;5.474;2022-07-10T05:57:49;18.90;59.40
45785;DHT22;31489;51.404;5.474;2022-07-10T06:00:16;18.90;59.60
45785;DHT22;31489;51.404;5.474;2022-07-10T06:02:41;18.90;59.50
45785;DHT22;31489;51.404;5.474;2022-07-10T06:05:08;18.90;59.50
45785;DHT22;31489;51.404;5.474;2022-07-10T06:07:34;18.90;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T06:10:00;18.90;59.50
45785;DHT22;31489;51.404;5.474;2022-07-10T06:12:26;18.90;59.70
45785;DHT22;31489;51.404;5.474;2022-07-10T06:14:51;18.90;59.70
45785;DHT22;31489;51.404;5.474;2022-07-10T06:17:17;18.90;59.80
45785;DHT22;31489;51.404;5.474;2022-07-10T06:19:43;19.00;60.00
45785;DHT22;31489;51.404;5.474;2022-07-10T06:22:09;19.00;60.10
45785;DHT22;31489;51.404;5.474;2022-07-10T06:24:52;19.00;60.00
45785;DHT22;31489;51.404;5.474;2022-07-10T06:27:18;19.00;60.00
45785;DHT22;31489;51.404;5.474;2022-07-10T06:29:44;19.10;59.90
45785;DHT22;31489;51.404;5.474;2022-07-10T06:32:10;19.10;60.00
45785;DHT22;31489;51.404;5.474;2022-07-10T06:34:36;19.10;59.80
45785;DHT22;31489;51.404;5.474;2022-07-10T06:37:02;19.20;60.00
45785;DHT22;31489;51.404;5.474;2022-07-10T06:39:31;19.20;59.70
45785;DHT22;31489;51.404;5.474;2022-07-10T06:41:59;19.20;59.80
45785;DHT22;31489;51.404;5.474;2022-07-10T06:44:25;19.30;59.70
45785;DHT22;31489;51.404;5.474;2022-07-10T06:46:51;19.40;59.90
45785;DHT22;31489;51.404;5.474;2022-07-10T06:49:35;19.40;60.50
45785;DHT22;31489;51.404;5.474;2022-07-10T06:52:02;19.50;60.10
45785;DHT22;31489;51.404;5.474;2022-07-10T06:54:27;19.50;60.00
45785;DHT22;31489;51.404;5.474;2022-07-10T06:56:53;19.60;59.60
45785;DHT22;31489;51.404;5.474;2022-07-10T06:59:19;19.60;59.60
45785;DHT22;31489;51.404;5.474;2022-07-10T07:01:45;19.60;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T07:04:10;19.70;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T07:06:36;19.70;59.40
45785;DHT22;31489;51.404;5.474;2022-07-10T07:09:02;19.80;59.20
45785;DHT22;31489;51.404;5.474;2022-07-10T07:11:28;19.80;59.40
45785;DHT22;31489;51.404;5.474;2022-07-10T07:13:53;19.90;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T07:16:19;20.00;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T07:18:52;20.00;59.60
45785;DHT22;31489;51.404;5.474;2022-07-10T07:21:20;20.10;59.30
45785;DHT22;31489;51.404;5.474;2022-07-10T07:24:05;20.20;59.10
45785;DHT22;31489;51.404;5.474;2022-07-10T07:26:31;20.30;58.70
45785;DHT22;31489;51.404;5.474;2022-07-10T07:28:56;20.40;58.70
45785;DHT22;31489;51.404;5.474;2022-07-10T07:31:22;20.40;58.40
45785;DHT22;31489;51.404;5.474;2022-07-10T07:33:48;20.50;58.40
45785;DHT22;31489;51.404;5.474;2022-07-10T07:36:14;20.50;58.30
45785;DHT22;31489;51.404;5.474;2022-07-10T07:38:39;20.50;58.20
45785;DHT22;31489;51.404;5.474;2022-07-10T07:41:05;20.60;58.00
45785;DHT22;31489;51.404;5.474;2022-07-10T07:43:31;20.60;57.90
45785;DHT22;31489;51.404;5.474;2022-07-10T07:45:56;20.70;58.20
45785;DHT22;31489;51.404;5.474;2022-07-10T07:48:22;20.70;58.50
45785;DHT22;31489;51.404;5.474;2022-07-10T07:50:48;20.80;58.60
45785;DHT22;31489;51.404;5.474;2022-07-10T07:53:13;20.90;58.70
45785;DHT22;31489;51.404;5.474;2022-07-10T07:55:40;20.90;58.30
45785;DHT22;31489;51.404;5.474;2022-07-10T07:58:05;21.00;58.20
45785;DHT22;31489;51.404;5.474;2022-07-10T08:00:32;21.00;58.20
45785;DHT22;31489;51.404;5.474;2022-07-10T08:02:58;21.00;57.90
45785;DHT22;31489;51.404;5.474;2022-07-10T08:05:25;21.00;57.60
45785;DHT22;31489;51.404;5.474;2022-07-10T08:07:56;21.00;58.00
45785;DHT22;31489;51.404;5.474;2022-07-10T08:10:24;21.00;57.50
45785;DHT22;31489;51.404;5.474;2022-07-10T08:12:51;21.10;58.10
45785;DHT22;31489;51.404;5.474;2022-07-10T08:15:20;21.10;57.90
45785;DHT22;31489;51.404;5.474;2022-07-10T08:17:51;21.10;58.10
45785;DHT22;31489;51.404;5.474;2022-07-10T08:20:17;21.20;57.60
45785;DHT22;31489;51.404;5.474;2022-07-10T08:22:43;21.20;57.50
45785;DHT22;31489;51.404;5.474;2022-07-10T08:25:09;21.20;57.60
45785;DHT22;31489;51.404;5.474;2022-07-10T08:27:35;21.20;57.40
45785;DHT22;31489;51.404;5.474;2022-07-10T08:30:01;21.20;57.20
45785;DHT22;31489;51.404;5.474;2022-07-10T08:32:27;21.20;57.10
45785;DHT22;31489;51.404;5.474;2022-07-10T08:34:53;21.30;57.10
45785;DHT22;31489;51.404;5.474;2022-07-10T08:37:19;21.30;57.00
45785;DHT22;31489;51.404;5.474;2022-07-10T08:39:48;21.30;57.00
45785;DHT22;31489;51.404;5.474;2022-07-10T08:42:15;21.30;57.20
45785;DHT22;31489;51.404;5.474;2022-07-10T08:44:41;21.30;57.40
45785;DHT22;31489;51.404;5.474;2022-07-10T08:47:07;21.30;57.60
45785;DHT22;31489;51.404;5.474;2022-07-10T08:49:33;21.40;57.50
45785;DHT22;31489;51.404;5.474;2022-07-10T08:52:09;21.40;57.10
45785;DHT22;31489;51.404;5.474;2022-07-10T08:54:38;21.40;57.10
45785;DHT22;31489;51.404;5.474;2022-07-10T08:57:05;21.40;57.00
45785;DHT22;31489;51.404;5.474;2022-07-10T08:59:31;21.40;57.10
45785;DHT22;31489;51.404;5.474;2022-07-10T09:01:58;21.40;57.30
45785;DHT22;31489;51.404;5.474;2022-07-10T09:04:25;21.40;57.10
45785;DHT22;31489;51.404;5.474;2022-07-10T09:06:52;21.40;56.90
45785;DHT22;31489;51.404;5.474;2022-07-10T09:09:19;21.40;56.90
45785;DHT22;31489;51.404;5.474;2022-07-10T09:11:48;21.40;57.80
45785;DHT22;31489;51.404;5.474;2022-07-10T09:14:15;21.40;57.50
45785;DHT22;31489;51.404;5.474;2022-07-10T09:16:50;21.40;57.30
45785;DHT22;31489;51.404;5.474;2022-07-10T09:19:19;21.40;57.60
45785;DHT22;31489;51.404;5.474;2022-07-10T09:21:50;21.40;57.20
45785;DHT22;31489;51.404;5.474;2022-07-10T09:24:17;21.40;57.40
45785;DHT22;31489;51.404;5.474;2022-07-10T09:27:00;21.40;57.40
45785;DHT22;31489;51.404;5.474;2022-07-10T09:29:29;21.40;57.60
45785;DHT22;31489;51.404;5.474;2022-07-10T09:32:00;21.40;57.60
45785;DHT22;31489;51.404;5.474;2022-07-10T09:34:42;21.40;57.40
45785;DHT22;31489;51.404;5.474;2022-07-10T09:37:18;21.40;57.40
45785;DHT22;31489;51.404;5.474;2022-07-10T09:39:55;21.40;57.30
45785;DHT22;31489;51.404;5.474;2022-07-10T09:44:50;21.50;58.10
45785;DHT22;31489;51.404;5.474;2022-07-10T09:47:25;21.60;57.40
45785;DHT22;31489;51.404;5.474;2022-07-10T09:49:51;21.60;57.20
45785;DHT22;31489;51.404;5.474;2022-07-10T09:52:18;21.70;57.70
45785;DHT22;31489;51.404;5.474;2022-07-10T09:54:45;21.70;58.10
45785;DHT22;31489;51.404;5.474;2022-07-10T09:57:13;21.80;57.50
45785;DHT22;31489;51.404;5.474;2022-07-10T09:59:41;21.90;57.10
45785;DHT22;31489;51.404;5.474;2022-07-10T10:02:09;22.00;56.90
45785;DHT22;31489;51.404;5.474;2022-07-10T10:04:37;22.00;56.80
45785;DHT22;31489;51.404;5.474;2022-07-10T10:07:04;22.10;57.00
45785;DHT22;31489;51.404;5.474;2022-07-10T10:09:38;22.20;56.70
45785;DHT22;31489;51.404;5.474;2022-07-10T10:12:14;22.20;56.30
45785;DHT22;31489;51.404;5.474;2022-07-10T10:14:41;22.20;56.10
45785;DHT22;31489;51.404;5.474;2022-07-10T10:17:08;22.30;56.40
45785;DHT22;31489;51.404;5.474;2022-07-10T10:19:33;22.30;56.10
45785;DHT22;31489;51.404;5.474;2022-07-10T10:22:19;22.30;56.10
45785;DHT22;31489;51.404;5.474;2022-07-10T10:24:45;22.30;56.10
45785;DHT22;31489;51.404;5.474;2022-07-10T10:27:12;22.40;56.10
45785;DHT22;31489;51.404;5.474;2022-07-10T10:29:38;22.40;55.80
45785;DHT22;31489;51.404;5.474;2022-07-10T10:32:05;22.40;55.90
45785;DHT22;31489;51.404;5.474;2022-07-10T10:37:06;22.40;55.80
45785;DHT22;31489;51.404;5.474;2022-07-10T10:39:51;22.40;55.80
45785;DHT22;31489;51.404;5.474;2022-07-10T10:42:41;22.40;55.50
45785;DHT22;31489;51.404;5.474;2022-07-10T10:48:15;22.40;55.40
45785;DHT22;31489;51.404;5.474;2022-07-10T10:53:27;22.50;56.60
45785;DHT22;31489;51.404;5.474;2022-07-10T10:58:39;22.70;56.20
45785;DHT22;31489;51.404;5.474;2022-07-10T11:01:06;22.80;56.40
45785;DHT22;31489;51.404;5.474;2022-07-10T11:06:52;23.20;55.00
45785;DHT22;31489;51.404;5.474;2022-07-10T11:09:32;23.20;54.50
45785;DHT22;31489;51.404;5.474;2022-07-10T11:12:05;23.30;54.60
45785;DHT22;31489;51.404;5.474;2022-07-10T11:14:36;23.30;54.40
45785;DHT22;31489;51.404;5.474;2022-07-10T11:17:03;23.30;54.80
45785;DHT22;31489;51.404;5.474;2022-07-10T11:19:30;23.30;55.50
45785;DHT22;31489;51.404;5.474;2022-07-10T11:27:32;23.60;54.50
45785;DHT22;31489;51.404;5.474;2022-07-10T11:30:00;23.70;54.50
45785;DHT22;31489;51.404;5.474;2022-07-10T11:32:27;23.80;54.50
45785;DHT22;31489;51.404;5.474;2022-07-10T11:34:53;23.90;54.20
45785;DHT22;31489;51.404;5.474;2022-07-10T11:37:19;24.00;53.60
45785;DHT22;31489;51.404;5.474;2022-07-10T11:39:46;24.00;53.50
45785;DHT22;31489;51.404;5.474;2022-07-10T11:42:12;24.10;53.20
45785;DHT22;31489;51.404;5.474;2022-07-10T11:44:37;24.20;53.60
45785;DHT22;31489;51.404;5.474;2022-07-10T11:47:04;24.20;53.40
45785;DHT22;31489;51.404;5.474;2022-07-10T11:49:30;24.20;52.80
45785;DHT22;31489;51.404;5.474;2022-07-10T11:52:01;24.20;52.70
45785;DHT22;31489;51.404;5.474;2022-07-10T11:54:28;24.20;52.90
45785;DHT22;31489;51.404;5.474;2022-07-10T11:56:54;24.20;53.20
45785;DHT22;31489;51.404;5.474;2022-07-10T11:59:27;24.20;53.50
45785;DHT22;31489;51.404;5.474;2022-07-10T12:01:54;24.20;54.30
45785;DHT22;31489;51.404;5.474;2022-07-10T12:04:28;24.30;52.70
45785;DHT22;31489;51.404;5.474;2022-07-10T12:06:54;24.30;52.40
45785;DHT22;31489;51.404;5.474;2022-07-10T12:09:21;24.30;52.40
45785;DHT22;31489;51.404;5.474;2022-07-10T12:12:04;24.40;53.10
45785;DHT22;31489;51.404;5.474;2022-07-10T12:14:31;24.40;52.40
45785;DHT22;31489;51.404;5.474;2022-07-10T12:16:57;24.40;52.40
45785;DHT22;31489;51.404;5.474;2022-07-10T12:19:26;24.50;52.40
45785;DHT22;31489;51.404;5.474;2022-07-10T12:21:53;24.60;52.00
45785;DHT22;31489;51.404;5.474;2022-07-10T12:24:20;24.60;52.40
45785;DHT22;31489;51.404;5.474;2022-07-10T12:26:46;24.70;52.20
45785;DHT22;31489;51.404;5.474;2022-07-10T12:29:29;24.70;52.20
45785;DHT22;31489;51.404;5.474;2022-07-10T12:31:58;24.80;51.90
45785;DHT22;31489;51.404;5.474;2022-07-10T12:34:35;24.90;51.60
45785;DHT22;31489;51.404;5.474;2022-07-10T12:37:09;24.90;51.30
45785;DHT22;31489;51.404;5.474;2022-07-10T12:39:46;24.80;51.50
45785;DHT22;31489;51.404;5.474;2022-07-10T12:42:13;24.80;51.00
45785;DHT22;31489;51.404;5.474;2022-07-10T12:44:44;24.80;51.00
45785;DHT22;31489;51.404;5.474;2022-07-10T12:47:18;24.70;51.90
45785;DHT22;31489;51.404;5.474;2022-07-10T12:49:56;24.70;51.60
45785;DHT22;31489;51.404;5.474;2022-07-10T12:52:26;24.70;51.50
45785;DHT22;31489;51.404;5.474;2022-07-10T13:00:24;24.70;52.50
45785;DHT22;31489;51.404;5.474;2022-07-10T13:03:00;24.80;52.30
45785;DHT22;31489;51.404;5.474;2022-07-10T13:05:30;25.00;52.90
45785;DHT22;31489;51.404;5.474;2022-07-10T13:10:37;25.30;51.80
45785;DHT22;31489;51.404;5.474;2022-07-10T13:13:03;25.40;52.00
45785;DHT22;31489;51.404;5.474;2022-07-10T13:15:30;25.60;51.90
45785;DHT22;31489;51.404;5.474;2022-07-10T13:17:56;25.70;51.30
45785;DHT22;31489;51.404;5.474;2022-07-10T13:20:22;25.80;51.20
45785;DHT22;31489;51.404;5.474;2022-07-10T13:22:48;25.90;50.60
45785;DHT22;31489;51.404;5.474;2022-07-10T13:25:17;26.00;50.50
45785;DHT22;31489;51.404;5.474;2022-07-10T13:27:42;26.00;50.10
45785;DHT22;31489;51.404;5.474;2022-07-10T13:30:09;26.10;50.70
45785;DHT22;31489;51.404;5.474;2022-07-10T13:32:35;26.10;50.80
45785;DHT22;31489;51.404;5.474;2022-07-10T13:35:01;26.30;50.90
45785;DHT22;31489;51.404;5.474;2022-07-10T13:37:27;26.30;51.10
45785;DHT22;31489;51.404;5.474;2022-07-10T13:39:52;26.40;50.80
45785;DHT22;31489;51.404;5.474;2022-07-10T13:42:18;26.50;50.20
45785;DHT22;31489;51.404;5.474;2022-07-10T13:44:44;26.60;49.30
45785;DHT22;31489;51.404;5.474;2022-07-10T13:47:10;26.60;49.00
45785;DHT22;31489;51.404;5.474;2022-07-10T13:49:36;26.70;49.30
45785;DHT22;31489;51.404;5.474;2022-07-10T13:52:02;26.70;48.40
45785;DHT22;31489;51.404;5.474;2022-07-10T13:54:28;26.80;48.60
45785;DHT22;31489;51.404;5.474;2022-07-10T13:56:54;26.80;48.40
45785;DHT22;31489;51.404;5.474;2022-07-10T13:59:19;26.80;48.10
45785;DHT22;31489;51.404;5.474;2022-07-10T14:01:45;26.80;48.80
45785;DHT22;31489;51.404;5.474;2022-07-10T14:04:11;26.70;48.20
45785;DHT22;31489;51.404;5.474;2022-07-10T14:06:37;26.70;48.00
45785;DHT22;31489;51.404;5.474;2022-07-10T14:09:03;26.70;48.20
45785;DHT22;31489;51.404;5.474;2022-07-10T14:11:28;26.70;48.20
45785;DHT22;31489;51.404;5.474;2022-07-10T14:13:55;26.70;48.90
45785;DHT22;31489;51.404;5.474;2022-07-10T14:16:20;26.70;49.20
45785;DHT22;31489;51.404;5.474;2022-07-10T14:18:46;26.80;48.20
45785;DHT22;31489;51.404;5.474;2022-07-10T14:21:12;26.80;48.00
45785;DHT22;31489;51.404;5.474;2022-07-10T14:23:40;26.80;48.10
45785;DHT22;31489;51.404;5.474;2022-07-10T14:26:07;26.80;47.60
45785;DHT22;31489;51.404;5.474;2022-07-10T14:28:33;26.70;47.80
45785;DHT22;31489;51.404;5.474;2022-07-10T14:31:03;26.70;49.10
45785;DHT22;31489;51.404;5.474;2022-07-10T14:33:30;26.70;48.20
45785;DHT22;31489;51.404;5.474;2022-07-10T14:35:56;26.70;47.90
45785;DHT22;31489;51.404;5.474;2022-07-10T14:38:22;26.70;49.00
45785;DHT22;31489;51.404;5.474;2022-07-10T14:40:47;26.80;49.50
45785;DHT22;31489;51.404;5.474;2022-07-10T14:43:13;26.80;48.30
45785;DHT22;31489;51.404;5.474;2022-07-10T14:45:39;26.80;48.30
45785;DHT22;31489;51.404;5.474;2022-07-10T14:48:05;26.80;48.70
45785;DHT22;31489;51.404;5.474;2022-07-10T14:50:30;26.90;48.90
45785;DHT22;31489;51.404;5.474;2022-07-10T14:52:57;27.00;48.30
45785;DHT22;31489;51.404;5.474;2022-07-10T14:55:23;27.10;47.90
45785;DHT22;31489;51.404;5.474;2022-07-10T14:57:49;27.10;48.00
45785;DHT22;31489;51.404;5.474;2022-07-10T15:00:17;27.20;48.30
45785;DHT22;31489;51.404;5.474;2022-07-10T15:02:44;27.20;47.40
45785;DHT22;31489;51.404;5.474;2022-07-10T15:05:10;27.20;48.20
45785;DHT22;31489;51.404;5.474;2022-07-10T15:07:35;27.20;48.30
45785;DHT22;31489;51.404;5.474;2022-07-10T15:10:01;27.30;47.80
45785;DHT22;31489;51.404;5.474;2022-07-10T15:12:26;27.30;47.30
45785;DHT22;31489;51.404;5.474;2022-07-10T15:14:52;27.30;47.70
45785;DHT22;31489;51.404;5.474;2022-07-10T15:17:18;27.40;47.40
45785;DHT22;31489;51.404;5.474;2022-07-10T15:19:44;27.40;47.60
45785;DHT22;31489;51.404;5.474;2022-07-10T15:22:10;27.40;46.60
45785;DHT22;31489;51.404;5.474;2022-07-10T15:24:36;27.30;46.30
45785;DHT22;31489;51.404;5.474;2022-07-10T15:27:02;27.40;46.30
45785;DHT22;31489;51.404;5.474;2022-07-10T15:29:28;27.30;46.30
45785;DHT22;31489;51.404;5.474;2022-07-10T15:31:54;27.30;46.40
45785;DHT22;31489;51.404;5.474;2022-07-10T15:34:19;27.30;46.30
45785;DHT22;31489;51.404;5.474;2022-07-10T15:36:48;27.30;46.00
45785;DHT22;31489;51.404;5.474;2022-07-10T15:39:14;27.30;47.00
45785;DHT22;31489;51.404;5.474;2022-07-10T15:41:40;27.30;46.60
45785;DHT22;31489;51.404;5.474;2022-07-10T15:44:11;27.30;46.00
45785;DHT22;31489;51.404;5.474;2022-07-10T15:46:37;27.30;45.60
45785;DHT22;31489;51.404;5.474;2022-07-10T15:49:03;27.30;45.80
45785;DHT22;31489;51.404;5.474;2022-07-10T15:51:30;27.30;46.30
45785;DHT22;31489;51.404;5.474;2022-07-10T15:53:56;27.30;45.80
45785;DHT22;31489;51.404;5.474;2022-07-10T15:56:22;27.30;45.60
45785;DHT22;31489;51.404;5.474;2022-07-10T15:58:48;27.30;44.90
45785;DHT22;31489;51.404;5.474;2022-07-10T16:01:14;27.30;44.80