sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7562;DHT22;3822;48.784;9.174;2023-09-19T00:00:20;20.00;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T00:02:56;20.00;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T00:05:28;20.00;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T00:07:56;20.00;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T00:10:24;20.00;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T00:12:59;20.00;95.50
7562;DHT22;3822;48.784;9.174;2023-09-19T00:15:26;20.00;95.50
7562;DHT22;3822;48.784;9.174;2023-09-19T00:18:04;20.00;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T00:20:37;20.00;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T00:23:04;19.90;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T00:25:31;19.90;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T00:28:01;20.00;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T00:30:33;19.90;95.80
7562;DHT22;3822;48.784;9.174;2023-09-19T00:33:04;19.90;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T00:35:33;20.00;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T00:38:03;20.00;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T00:40:30;20.00;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T00:42:59;20.00;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T00:45:27;20.00;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T00:47:54;20.00;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T00:50:21;20.00;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T00:52:53;20.00;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T00:55:24;20.00;95.80
7562;DHT22;3822;48.784;9.174;2023-09-19T00:57:51;20.00;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T01:00:18;20.00;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T01:02:46;20.00;95.80
7562;DHT22;3822;48.784;9.174;2023-09-19T01:05:13;20.00;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T01:07:40;20.00;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T01:10:12;20.00;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T01:18:08;20.00;95.80
7562;DHT22;3822;48.784;9.174;2023-09-19T01:26:30;19.90;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T01:31:57;19.90;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T01:34:27;19.90;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T01:36:53;19.90;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T01:39:24;19.90;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T01:47:49;19.80;95.50
7562;DHT22;3822;48.784;9.174;2023-09-19T01:52:54;19.80;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T01:55:24;19.80;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T01:58:01;19.80;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T02:00:33;19.70;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T02:03:04;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T02:05:33;19.70;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T02:08:00;19.70;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T02:10:26;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T02:12:59;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T02:15:26;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T02:17:52;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T02:20:19;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T02:22:50;19.60;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T02:25:18;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T02:27:46;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T02:30:13;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T02:32:41;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T02:35:08;19.60;95.20
7562;DHT22;3822;48.784;9.174;2023-09-19T02:37:36;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T02:40:03;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T02:42:47;19.70;95.20
7562;DHT22;3822;48.784;9.174;2023-09-19T02:45:16;19.70;95.20
7562;DHT22;3822;48.784;9.174;2023-09-19T02:47:46;19.70;95.20
7562;DHT22;3822;48.784;9.174;2023-09-19T02:50:13;19.70;95.20
7562;DHT22;3822;48.784;9.174;2023-09-19T02:52:42;19.70;95.20
7562;DHT22;3822;48.784;9.174;2023-09-19T02:55:12;19.70;95.20
7562;DHT22;3822;48.784;9.174;2023-09-19T02:57:47;19.70;95.20
7562;DHT22;3822;48.784;9.174;2023-09-19T03:00:20;19.70;95.20
7562;DHT22;3822;48.784;9.174;2023-09-19T03:02:48;19.70;95.20
7562;DHT22;3822;48.784;9.174;2023-09-19T03:05:18;19.70;95.20
7562;DHT22;3822;48.784;9.174;2023-09-19T03:07:46;19.70;95.20
7562;DHT22;3822;48.784;9.174;2023-09-19T03:10:19;19.70;95.20
7562;DHT22;3822;48.784;9.174;2023-09-19T03:12:48;19.70;95.20
7562;DHT22;3822;48.784;9.174;2023-09-19T03:15:15;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T03:17:44;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T03:20:11;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T03:22:39;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T03:25:06;19.70;95.30
7562;DHT22;3822;48.784;9.174;2023-09-19T03:27:34;19.70;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T03:30:01;19.60;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T03:32:31;19.60;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T03:34:58;19.60;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T03:37:24;19.60;95.50
7562;DHT22;3822;48.784;9.174;2023-09-19T03:39:51;19.60;95.50
7562;DHT22;3822;48.784;9.174;2023-09-19T03:42:17;19.60;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T03:44:44;19.60;95.50
7562;DHT22;3822;48.784;9.174;2023-09-19T03:47:13;19.60;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T03:49:39;19.60;95.50
7562;DHT22;3822;48.784;9.174;2023-09-19T03:52:05;19.60;95.50
7562;DHT22;3822;48.784;9.174;2023-09-19T03:54:32;17.70;94.70
7562;DHT22;3822;48.784;9.174;2023-09-19T03:56:58;19.60;95.50
7562;DHT22;3822;48.784;9.174;2023-09-19T03:59:24;19.60;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T04:01:50;19.60;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T04:04:21;19.60;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T04:06:49;19.60;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T04:09:21;19.60;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T04:11:50;19.60;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T04:14:16;19.60;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T04:16:42;19.60;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T04:19:08;19.60;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T04:21:35;19.60;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T04:24:01;19.60;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T04:26:27;19.70;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T04:28:54;19.70;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T04:31:22;19.70;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T04:33:48;19.70;95.50
7562;DHT22;3822;48.784;9.174;2023-09-19T04:36:14;19.70;95.50
7562;DHT22;3822;48.784;9.174;2023-09-19T04:38:40;19.70;95.50
7562;DHT22;3822;48.784;9.174;2023-09-19T04:41:07;19.70;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T04:43:33;19.70;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T04:45:59;19.70;95.70
7562;DHT22;3822;48.784;9.174;2023-09-19T04:48:26;19.70;95.80
7562;DHT22;3822;48.784;9.174;2023-09-19T04:50:52;19.70;95.80
7562;DHT22;3822;48.784;9.174;2023-09-19T04:53:19;19.70;95.80
7562;DHT22;3822;48.784;9.174;2023-09-19T04:55:50;19.70;95.90
7562;DHT22;3822;48.784;9.174;2023-09-19T04:58:18;19.70;95.90
7562;DHT22;3822;48.784;9.174;2023-09-19T05:00:48;19.70;96.00
7562;DHT22;3822;48.784;9.174;2023-09-19T05:03:14;19.70;96.20
7562;DHT22;3822;48.784;9.174;2023-09-19T05:05:40;19.70;96.30
7562;DHT22;3822;48.784;9.174;2023-09-19T05:08:11;19.70;96.50
7562;DHT22;3822;48.784;9.174;2023-09-19T05:10:40;19.60;96.60
7562;DHT22;3822;48.784;9.174;2023-09-19T05:13:06;19.60;96.80
7562;DHT22;3822;48.784;9.174;2023-09-19T05:15:35;19.60;96.90
7562;DHT22;3822;48.784;9.174;2023-09-19T05:18:01;19.60;97.00
7562;DHT22;3822;48.784;9.174;2023-09-19T05:20:29;19.50;97.10
7562;DHT22;3822;48.784;9.174;2023-09-19T05:25:34;19.50;97.30
7562;DHT22;3822;48.784;9.174;2023-09-19T05:28:06;19.50;97.60
7562;DHT22;3822;48.784;9.174;2023-09-19T05:30:35;19.40;97.60
7562;DHT22;3822;48.784;9.174;2023-09-19T05:33:05;19.40;97.70
7562;DHT22;3822;48.784;9.174;2023-09-19T05:35:32;19.40;97.80
7562;DHT22;3822;48.784;9.174;2023-09-19T05:37:58;19.40;97.90
7562;DHT22;3822;48.784;9.174;2023-09-19T05:40:24;19.40;98.10
7562;DHT22;3822;48.784;9.174;2023-09-19T05:42:51;19.40;98.20
7562;DHT22;3822;48.784;9.174;2023-09-19T05:45:17;19.40;98.60
7562;DHT22;3822;48.784;9.174;2023-09-19T05:47:50;19.30;98.40
7562;DHT22;3822;48.784;9.174;2023-09-19T05:50:22;19.30;98.30
7562;DHT22;3822;48.784;9.174;2023-09-19T05:52:51;19.20;98.20
7562;DHT22;3822;48.784;9.174;2023-09-19T05:55:22;19.20;98.40
7562;DHT22;3822;48.784;9.174;2023-09-19T05:57:53;19.10;98.30
7562;DHT22;3822;48.784;9.174;2023-09-19T06:00:19;19.10;98.50
7562;DHT22;3822;48.784;9.174;2023-09-19T06:02:51;19.10;98.50
7562;DHT22;3822;48.784;9.174;2023-09-19T06:05:18;19.00;98.60
7562;DHT22;3822;48.784;9.174;2023-09-19T06:07:45;19.00;98.80
7562;DHT22;3822;48.784;9.174;2023-09-19T06:10:12;18.90;98.80
7562;DHT22;3822;48.784;9.174;2023-09-19T06:12:44;18.90;98.80
7562;DHT22;3822;48.784;9.174;2023-09-19T06:15:13;18.80;99.00
7562;DHT22;3822;48.784;9.174;2023-09-19T06:17:49;18.80;99.00
7562;DHT22;3822;48.784;9.174;2023-09-19T06:20:16;18.70;99.00
7562;DHT22;3822;48.784;9.174;2023-09-19T06:22:45;18.70;99.10
7562;DHT22;3822;48.784;9.174;2023-09-19T06:25:12;18.60;99.00
7562;DHT22;3822;48.784;9.174;2023-09-19T06:27:46;18.50;99.10
7562;DHT22;3822;48.784;9.174;2023-09-19T06:30:18;18.50;99.00
7562;DHT22;3822;48.784;9.174;2023-09-19T06:32:44;18.50;98.90
7562;DHT22;3822;48.784;9.174;2023-09-19T06:35:11;18.50;98.90
7562;DHT22;3822;48.784;9.174;2023-09-19T06:37:38;18.50;98.90
7562;DHT22;3822;48.784;9.174;2023-09-19T06:40:12;18.50;98.90
7562;DHT22;3822;48.784;9.174;2023-09-19T06:42:51;18.50;98.80
7562;DHT22;3822;48.784;9.174;2023-09-19T06:45:18;18.50;98.70
7562;DHT22;3822;48.784;9.174;2023-09-19T06:47:45;18.50;98.70
7562;DHT22;3822;48.784;9.174;2023-09-19T06:50:16;18.50;98.70
7562;DHT22;3822;48.784;9.174;2023-09-19T06:52:52;18.60;98.70
7562;DHT22;3822;48.784;9.174;2023-09-19T06:55:20;18.60;98.70
7562;DHT22;3822;48.784;9.174;2023-09-19T06:57:47;18.60;98.70
7562;DHT22;3822;48.784;9.174;2023-09-19T07:00:14;18.60;98.50
7562;DHT22;3822;48.784;9.174;2023-09-19T07:02:44;18.60;98.50
7562;DHT22;3822;48.784;9.174;2023-09-19T07:05:11;18.70;98.50
7562;DHT22;3822;48.784;9.174;2023-09-19T07:07:37;18.70;98.50
7562;DHT22;3822;48.784;9.174;2023-09-19T07:10:04;18.70;98.40
7562;DHT22;3822;48.784;9.174;2023-09-19T07:12:36;18.80;98.30
7562;DHT22;3822;48.784;9.174;2023-09-19T07:15:03;18.90;98.30
7562;DHT22;3822;48.784;9.174;2023-09-19T07:17:31;18.90;98.30
7562;DHT22;3822;48.784;9.174;2023-09-19T07:19:59;18.90;98.20
7562;DHT22;3822;48.784;9.174;2023-09-19T07:22:33;21.30;99.30
7562;DHT22;3822;48.784;9.174;2023-09-19T07:25:03;19.00;98.20
7562;DHT22;3822;48.784;9.174;2023-09-19T07:27:30;19.10;98.00
7562;DHT22;3822;48.784;9.174;2023-09-19T07:29:58;19.10;97.80
7562;DHT22;3822;48.784;9.174;2023-09-19T07:32:25;19.10;97.70
7562;DHT22;3822;48.784;9.174;2023-09-19T07:34:53;19.20;97.70
7562;DHT22;3822;48.784;9.174;2023-09-19T07:37:21;19.10;97.60
7562;DHT22;3822;48.784;9.174;2023-09-19T07:39:47;19.20;97.60
7562;DHT22;3822;48.784;9.174;2023-09-19T07:42:13;19.20;97.60
7562;DHT22;3822;48.784;9.174;2023-09-19T07:44:43;19.20;97.40
7562;DHT22;3822;48.784;9.174;2023-09-19T07:47:13;19.30;97.30
7562;DHT22;3822;48.784;9.174;2023-09-19T07:49:40;19.30;97.20
7562;DHT22;3822;48.784;9.174;2023-09-19T07:52:08;19.30;97.30
7562;DHT22;3822;48.784;9.174;2023-09-19T07:54:36;19.40;97.20
7562;DHT22;3822;48.784;9.174;2023-09-19T07:57:02;19.40;97.10
7562;DHT22;3822;48.784;9.174;2023-09-19T07:59:31;19.40;97.10
7562;DHT22;3822;48.784;9.174;2023-09-19T08:01:57;19.50;97.10
7562;DHT22;3822;48.784;9.174;2023-09-19T08:04:23;19.50;97.00
7562;DHT22;3822;48.784;9.174;2023-09-19T08:06:51;19.60;97.30
7562;DHT22;3822;48.784;9.174;2023-09-19T08:09:18;19.70;97.00
7562;DHT22;3822;48.784;9.174;2023-09-19T08:11:47;19.70;96.80
7562;DHT22;3822;48.784;9.174;2023-09-19T08:14:13;19.80;96.80
7562;DHT22;3822;48.784;9.174;2023-09-19T08:16:40;19.80;96.70
7562;DHT22;3822;48.784;9.174;2023-09-19T08:19:09;19.90;96.50
7562;DHT22;3822;48.784;9.174;2023-09-19T08:21:36;20.00;96.30
7562;DHT22;3822;48.784;9.174;2023-09-19T08:24:02;20.00;96.20
7562;DHT22;3822;48.784;9.174;2023-09-19T08:26:31;20.00;96.00
7562;DHT22;3822;48.784;9.174;2023-09-19T08:28:58;20.10;96.10
7562;DHT22;3822;48.784;9.174;2023-09-19T08:31:24;20.10;96.10
7562;DHT22;3822;48.784;9.174;2023-09-19T08:33:52;20.20;96.00
7562;DHT22;3822;48.784;9.174;2023-09-19T08:36:18;20.20;95.80
7562;DHT22;3822;48.784;9.174;2023-09-19T08:38:48;20.30;95.60
7562;DHT22;3822;48.784;9.174;2023-09-19T08:41:16;20.30;95.50
7562;DHT22;3822;48.784;9.174;2023-09-19T08:43:43;20.30;95.50
7562;DHT22;3822;48.784;9.174;2023-09-19T08:46:10;20.30;95.40
7562;DHT22;3822;48.784;9.174;2023-09-19T08:48:39;20.30;95.10
7562;DHT22;3822;48.784;9.174;2023-09-19T08:51:21;20.40;94.90
7562;DHT22;3822;48.784;9.174;2023-09-19T08:54:14;20.40;94.70
7562;DHT22;3822;48.784;9.174;2023-09-19T08:56:45;20.40;94.30
7562;DHT22;3822;48.784;9.174;2023-09-19T08:59:12;20.40;93.90
7562;DHT22;3822;48.784;9.174;2023-09-19T09:01:43;20.50;93.80
7562;DHT22;3822;48.784;9.174;2023-09-19T09:04:10;20.50;93.90
7562;DHT22;3822;48.784;9.174;2023-09-19T09:06:39;20.50;93.80
7562;DHT22;3822;48.784;9.174;2023-09-19T09:09:06;20.60;93.70
7562;DHT22;3822;48.784;9.174;2023-09-19T09:11:35;20.60;93.50
7562;DHT22;3822;48.784;9.174;2023-09-19T09:14:03;20.70;93.00
7562;DHT22;3822;48.784;9.174;2023-09-19T09:16:29;20.70;92.60
7562;DHT22;3822;48.784;9.174;2023-09-19T09:18:58;20.80;92.50
7562;DHT22;3822;48.784;9.174;2023-09-19T09:21:27;20.80;92.10
7562;DHT22;3822;48.784;9.174;2023-09-19T09:23:54;20.80;92.20
7562;DHT22;3822;48.784;9.174;2023-09-19T09:29:06;20.90;90.80
7562;DHT22;3822;48.784;9.174;2023-09-19T09:31:32;20.90;90.00
7562;DHT22;3822;48.784;9.174;2023-09-19T09:33:59;20.90;89.60
7562;DHT22;3822;48.784;9.174;2023-09-19T09:36:38;20.90;89.50
7562;DHT22;3822;48.784;9.174;2023-09-19T09:39:07;21.00;88.90
7562;DHT22;3822;48.784;9.174;2023-09-19T09:41:50;21.00;88.20
7562;DHT22;3822;48.784;9.174;2023-09-19T09:44:19;21.00;87.30
7562;DHT22;3822;48.784;9.174;2023-09-19T09:46:46;21.10;87.30
7562;DHT22;3822;48.784;9.174;2023-09-19T09:49:21;21.10;86.70
7562;DHT22;3822;48.784;9.174;2023-09-19T09:55:03;21.30;86.20
7562;DHT22;3822;48.784;9.174;2023-09-19T09:57:31;21.30;85.60
7562;DHT22;3822;48.784;9.174;2023-09-19T09:59:58;21.40;84.40
7562;DHT22;3822;48.784;9.174;2023-09-19T10:02:37;21.40;83.60
7562;DHT22;3822;48.784;9.174;2023-09-19T10:05:13;21.40;83.30
7562;DHT22;3822;48.784;9.174;2023-09-19T10:07:49;21.40;83.30
7562;DHT22;3822;48.784;9.174;2023-09-19T10:10:40;21.40;82.80
7562;DHT22;3822;48.784;9.174;2023-09-19T10:13:09;21.50;83.00
7562;DHT22;3822;48.784;9.174;2023-09-19T10:15:44;21.60;83.00
7562;DHT22;3822;48.784;9.174;2023-09-19T10:18:24;21.60;83.10
7562;DHT22;3822;48.784;9.174;2023-09-19T10:20:51;21.60;81.70
7562;DHT22;3822;48.784;9.174;2023-09-19T10:23:18;21.70;81.20
7562;DHT22;3822;48.784;9.174;2023-09-19T10:25:52;21.70;79.60
7562;DHT22;3822;48.784;9.174;2023-09-19T10:28:18;21.70;79.80
7562;DHT22;3822;48.784;9.174;2023-09-19T10:30:49;21.70;79.90
7562;DHT22;3822;48.784;9.174;2023-09-19T10:33:20;21.70;79.80
7562;DHT22;3822;48.784;9.174;2023-09-19T10:35:48;21.70;80.10
7562;DHT22;3822;48.784;9.174;2023-09-19T10:38:22;21.70;80.70
7562;DHT22;3822;48.784;9.174;2023-09-19T10:40:50;23.40;82.20
7562;DHT22;3822;48.784;9.174;2023-09-19T10:43:18;21.90;80.90
7562;DHT22;3822;48.784;9.174;2023-09-19T10:45:49;21.90;81.00
7562;DHT22;3822;48.784;9.174;2023-09-19T10:48:18;21.90;80.00
7562;DHT22;3822;48.784;9.174;2023-09-19T10:53:27;21.90;79.60
7562;DHT22;3822;48.784;9.174;2023-09-19T10:55:58;21.90;79.00
7562;DHT22;3822;48.784;9.174;2023-09-19T10:58:29;22.00;78.30
7562;DHT22;3822;48.784;9.174;2023-09-19T11:01:00;22.00;78.30
7562;DHT22;3822;48.784;9.174;2023-09-19T11:03:38;22.10;77.20
7562;DHT22;3822;48.784;9.174;2023-09-19T11:06:10;22.10;77.30
7562;DHT22;3822;48.784;9.174;2023-09-19T11:09:04;22.10;77.20
7562;DHT22;3822;48.784;9.174;2023-09-19T11:11:51;22.10;77.10
7562;DHT22;3822;48.784;9.174;2023-09-19T11:30:35;22.40;75.80
7562;DHT22;3822;48.784;9.174;2023-09-19T11:43:47;22.90;72.20
7562;DHT22;3822;48.784;9.174;2023-09-19T11:46:14;23.00;72.40
7562;DHT22;3822;48.784;9.174;2023-09-19T11:48:42;23.10;69.40
7562;DHT22;3822;48.784;9.174;2023-09-19T11:51:14;23.10;69.00
7562;DHT22;3822;48.784;9.174;2023-09-19T11:53:56;23.20;69.20
7562;DHT22;3822;48.784;9.174;2023-09-19T11:56:26;23.30;69.60
7562;DHT22;3822;48.784;9.174;2023-09-19T11:58:57;23.30;69.30
7562;DHT22;3822;48.784;9.174;2023-09-19T12:04:01;23.50;68.40
7562;DHT22;3822;48.784;9.174;2023-09-19T12:06:30;23.50;68.20
7562;DHT22;3822;48.784;9.174;2023-09-19T12:09:00;23.60;67.50
7562;DHT22;3822;48.784;9.174;2023-09-19T12:11:29;23.60;67.60
7562;DHT22;3822;48.784;9.174;2023-09-19T12:13:59;23.60;67.10
7562;DHT22;3822;48.784;9.174;2023-09-19T12:16:29;23.70;67.20
7562;DHT22;3822;48.784;9.174;2023-09-19T12:18:57;23.70;67.50
7562;DHT22;3822;48.784;9.174;2023-09-19T12:21:27;23.80;67.60
7562;DHT22;3822;48.784;9.174;2023-09-19T12:23:58;23.80;67.20
7562;DHT22;3822;48.784;9.174;2023-09-19T12:26:42;23.90;67.60
7562;DHT22;3822;48.784;9.174;2023-09-19T12:29:17;23.90;66.70
7562;DHT22;3822;48.784;9.174;2023-09-19T12:34:26;24.00;66.80
7562;DHT22;3822;48.784;9.174;2023-09-19T12:40:07;24.10;66.80
7562;DHT22;3822;48.784;9.174;2023-09-19T12:42:43;24.10;66.80
7562;DHT22;3822;48.784;9.174;2023-09-19T12:45:10;24.20;67.10
7562;DHT22;3822;48.784;9.174;2023-09-19T12:47:39;24.30;67.00
7562;DHT22;3822;48.784;9.174;2023-09-19T12:52:56;23.80;65.90
7562;DHT22;3822;48.784;9.174;2023-09-19T12:55:29;24.60;65.40
7562;DHT22;3822;48.784;9.174;2023-09-19T12:57:59;24.70;64.00
7562;DHT22;3822;48.784;9.174;2023-09-19T13:00:32;24.80;64.30
7562;DHT22;3822;48.784;9.174;2023-09-19T13:03:14;24.90;63.50
7562;DHT22;3822;48.784;9.174;2023-09-19T13:06:02;24.90;63.00
7562;DHT22;3822;48.784;9.174;2023-09-19T13:08:30;25.00;63.70
7562;DHT22;3822;48.784;9.174;2023-09-19T13:13:33;25.20;62.90
7562;DHT22;3822;48.784;9.174;2023-09-19T13:16:01;25.30;62.80
7562;DHT22;3822;48.784;9.174;2023-09-19T13:18:28;25.30;62.40
7562;DHT22;3822;48.784;9.174;2023-09-19T13:21:14;25.30;61.40
7562;DHT22;3822;48.784;9.174;2023-09-19T13:23:53;25.30;62.10
7562;DHT22;3822;48.784;9.174;2023-09-19T13:26:25;25.20;61.70
7562;DHT22;3822;48.784;9.174;2023-09-19T13:28:51;25.20;62.10
7562;DHT22;3822;48.784;9.174;2023-09-19T13:31:17;25.20;62.20
7562;DHT22;3822;48.784;9.174;2023-09-19T13:33:47;25.30;61.90
7562;DHT22;3822;48.784;9.174;2023-09-19T13:36:14;25.40;62.40
7562;DHT22;3822;48.784;9.174;2023-09-19T13:38:41;25.60;62.30
7562;DHT22;3822;48.784;9.174;2023-09-19T13:41:10;25.70;61.50
7562;DHT22;3822;48.784;9.174;2023-09-19T13:43:37;25.80;61.20
7562;DHT22;3822;48.784;9.174;2023-09-19T13:46:04;26.00;61.70
7562;DHT22;3822;48.784;9.174;2023-09-19T13:48:37;26.20;62.00
7562;DHT22;3822;48.784;9.174;2023-09-19T13:51:04;26.30;62.70
7562;DHT22;3822;48.784;9.174;2023-09-19T13:53:30;26.40;61.60
7562;DHT22;3822;48.784;9.174;2023-09-19T13:55:59;26.50;60.80
7562;DHT22;3822;48.784;9.174;2023-09-19T13:58:28;26.50;59.70
7562;DHT22;3822;48.784;9.174;2023-09-19T14:00:56;26.50;58.90
7562;DHT22;3822;48.784;9.174;2023-09-19T14:03:24;26.60;58.40
7562;DHT22;3822;48.784;9.174;2023-09-19T14:05:54;26.60;58.20
7562;DHT22;3822;48.784;9.174;2023-09-19T14:08:20;26.60;58.00
7562;DHT22;3822;48.784;9.174;2023-09-19T14:10:47;25.70;57.30
7562;DHT22;3822;48.784;9.174;2023-09-19T14:13:14;26.70;57.50
7562;DHT22;3822;48.784;9.174;2023-09-19T14:15:42;26.70;56.80
7562;DHT22;3822;48.784;9.174;2023-09-19T14:18:09;26.70;56.70
7562;DHT22;3822;48.784;9.174;2023-09-19T14:20:40;26.70;56.80
7562;DHT22;3822;48.784;9.174;2023-09-19T14:23:07;26.60;57.20
7562;DHT22;3822;48.784;9.174;2023-09-19T14:25:37;26.50;56.80
7562;DHT22;3822;48.784;9.174;2023-09-19T14:28:05;26.60;57.20
7562;DHT22;3822;48.784;9.174;2023-09-19T14:30:33;26.60;57.10
7562;DHT22;3822;48.784;9.174;2023-09-19T14:33:03;26.50;56.60
7562;DHT22;3822;48.784;9.174;2023-09-19T14:35:30;26.50;56.40
7562;DHT22;3822;48.784;9.174;2023-09-19T14:37:57;26.40;56.50
7562;DHT22;3822;48.784;9.174;2023-09-19T14:40:23;26.40;56.70
7562;DHT22;3822;48.784;9.174;2023-09-19T14:42:49;26.40;56.60
7562;DHT22;3822;48.784;9.174;2023-09-19T14:45:16;26.30;56.60
7562;DHT22;3822;48.784;9.174;2023-09-19T14:47:45;26.30;56.90
7562;DHT22;3822;48.784;9.174;2023-09-19T14:50:13;26.30;57.10
7562;DHT22;3822;48.784;9.174;2023-09-19T14:52:40;26.30;56.40
7562;DHT22;3822;48.784;9.174;2023-09-19T14:55:09;26.30;56.00
7562;DHT22;3822;48.784;9.174;2023-09-19T14:57:40;26.30;55.60
7562;DHT22;3822;48.784;9.174;2023-09-19T15:00:08;26.40;55.40
7562;DHT22;3822;48.784;9.174;2023-09-19T15:02:38;26.40;55.30
7562;DHT22;3822;48.784;9.174;2023-09-19T15:05:06;26.50;55.10
7562;DHT22;3822;48.784;9.174;2023-09-19T15:07:35;26.50;54.90
7562;DHT22;3822;48.784;9.174;2023-09-19T15:10:03;26.50;54.90
7562;DHT22;3822;48.784;9.174;2023-09-19T15:12:33;26.50;54.50
7562;DHT22;3822;48.784;9.174;2023-09-19T15:14:59;27.50;55.20
7562;DHT22;3822;48.784;9.174;2023-09-19T15:17:25;26.50;54.00
7562;DHT22;3822;48.784;9.174;2023-09-19T15:19:52;26.50;54.20
7562;DHT22;3822;48.784;9.174;2023-09-19T15:22:19;26.40;53.60
7562;DHT22;3822;48.784;9.174;2023-09-19T15:24:46;26.40;53.90
7562;DHT22;3822;48.784;9.174;2023-09-19T15:27:12;26.40;54.00
7562;DHT22;3822;48.784;9.174;2023-09-19T15:29:39;26.40;54.20
7562;DHT22;3822;48.784;9.174;2023-09-19T15:32:05;26.30;54.20
7562;DHT22;3822;48.784;9.174;2023-09-19T15:34:31;26.30;53.70
7562;DHT22;3822;48.784;9.174;2023-09-19T15:36:57;26.30;53.70
7562;DHT22;3822;48.784;9.174;2023-09-19T15:39:24;26.30;53.80
7562;DHT22;3822;48.784;9.174;2023-09-19T15:41:59;26.30;53.60
7562;DHT22;3822;48.784;9.174;2023-09-19T15:44:25;26.40;53.60
7562;DHT22;3822;48.784;9.174;2023-09-19T15:46:54;26.50;53.60
7562;DHT22;3822;48.784;9.174;2023-09-19T15:49:20;26.50;53.90
7562;DHT22;3822;48.784;9.174;2023-09-19T15:51:46;26.50;53.60
7562;DHT22;3822;48.784;9.174;2023-09-19T15:54:13;26.40;54.50
7562;DHT22;3822;48.784;9.174;2023-09-19T15:56:43;26.40;54.10
7562;DHT22;3822;48.784;9.174;2023-09-19T15:59:11;26.40;54.20
7562;DHT22;3822;48.784;9.174;2023-09-19T16:01:44;26.50;54.50
7562;DHT22;3822;48.784;9.174;2023-09-19T16:04:11;26.50;54.40
7562;DHT22;3822;48.784;9.174;2023-09-19T16:06:42;26.60;54.60
7562;DHT22;3822;48.784;9.174;2023-09-19T16:09:09;26.60;54.30
7562;DHT22;3822;48.784;9.174;2023-09-19T16:11:36;26.00;53.80
7562;DHT22;3822;48.784;9.174;2023-09-19T16:14:02;26.60;54.30
7562;DHT22;3822;48.784;9.174;2023-09-19T16:16:30;26.60;54.20
7562;DHT22;3822;48.784;9.174;2023-09-19T16:19:01;26.70;54.00
7562;DHT22;3822;48.784;9.174;2023-09-19T16:21:30;26.70;53.90
7562;DHT22;3822;48.784;9.174;2023-09-19T16:23:57;26.60;53.70
7562;DHT22;3822;48.784;9.174;2023-09-19T16:26:25;26.60;53.70
7562;DHT22;3822;48.784;9.174;2023-09-19T16:28:55;26.50;53.80
7562;DHT22;3822;48.784;9.174;2023-09-19T16:31:26;26.40;54.20
7562;DHT22;3822;48.784;9.174;2023-09-19T16:33:54;26.40;54.30
7562;DHT22;3822;48.784;9.174;2023-09-19T16:36:40;26.30;54.40
7562;DHT22;3822;48.784;9.174;2023-09-19T16:39:10;26.30;54.60
7562;DHT22;3822;48.784;9.174;2023-09-19T16:41:38;26.30;54.80
7562;DHT22;3822;48.784;9.174;2023-09-19T16:44:08;26.30;54.90
7562;DHT22;3822;48.784;9.174;2023-09-19T16:46:34;26.20;55.00
7562;DHT22;3822;48.784;9.174;2023-09-19T16:49:24;26.10;55.30
7562;DHT22;3822;48.784;9.174;2023-09-19T16:51:51;26.00;55.40
7562;DHT22;3822;48.784;9.174;2023-09-19T16:54:17;26.00;55.60
7562;DHT22;3822;48.784;9.174;2023-09-19T16:56:43;25.90;55.70
7562;DHT22;3822;48.784;9.174;2023-09-19T16:59:09;25.90;55.90
7562;DHT22;3822;48.784;9.174;2023-09-19T17:01:39;25.90;56.10
7562;DHT22;3822;48.784;9.174;2023-09-19T17:04:08;25.80;56.10
7562;DHT22;3822;48.784;9.174;2023-09-19T17:06:38;25.80;56.30
7562;DHT22;3822;48.784;9.174;2023-09-19T17:09:05;25.70;56.40
7562;DHT22;3822;48.784;9.174;2023-09-19T17:11:31;25.70;56.60
7562;DHT22;3822;48.784;9.174;2023-09-19T17:14:01;25.60;56.70
7562;DHT22;3822;48.784;9.174;2023-09-19T17:16:27;25.60;56.90
7562;DHT22;3822;48.784;9.174;2023-09-19T17:18:55;25.50;57.00
7562;DHT22;3822;48.784;9.174;2023-09-19T17:21:23;25.50;57.20
7562;DHT22;3822;48.784;9.174;2023-09-19T17:23:56;25.50;57.50
7562;DHT22;3822;48.784;9.174;2023-09-19T17:26:31;25.40;57.60
7562;DHT22;3822;48.784;9.174;2023-09-19T17:29:08;25.30;57.70