sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23339;BME280;11841;49.368;20.962;2023-10-09T00:02:28;96574.94;;;6.26;70.98
23339;BME280;11841;49.368;20.962;2023-10-09T00:05:14;96578.75;;;6.15;71.28
23339;BME280;11841;49.368;20.962;2023-10-09T00:08:08;96587.84;;;5.96;72.01
23339;BME280;11841;49.368;20.962;2023-10-09T00:10:54;96566.94;;;5.95;71.80
23339;BME280;11841;49.368;20.962;2023-10-09T00:13:40;96576.66;;;5.94;71.83
23339;BME280;11841;49.368;20.962;2023-10-09T00:16:35;96580.28;;;5.93;71.94
23339;BME280;11841;49.368;20.962;2023-10-09T00:19:21;96572.84;;;5.89;71.62
23339;BME280;11841;49.368;20.962;2023-10-09T00:22:15;96571.22;;;5.88;71.74
23339;BME280;11841;49.368;20.962;2023-10-09T00:25:09;96564.81;;;5.90;71.74
23339;BME280;11841;49.368;20.962;2023-10-09T00:27:59;96561.38;;;5.90;71.35
23339;BME280;11841;49.368;20.962;2023-10-09T00:30:50;96567.59;;;5.89;71.07
23339;BME280;11841;49.368;20.962;2023-10-09T00:33:38;96562.69;;;5.86;71.04
23339;BME280;11841;49.368;20.962;2023-10-09T00:36:23;96549.34;;;5.87;71.02
23339;BME280;11841;49.368;20.962;2023-10-09T00:39:13;96552.50;;;5.83;71.12
23339;BME280;11841;49.368;20.962;2023-10-09T00:42:06;96558.41;;;5.77;71.17
23339;BME280;11841;49.368;20.962;2023-10-09T00:44:54;96555.41;;;5.72;71.14
23339;BME280;11841;49.368;20.962;2023-10-09T00:47:39;96561.69;;;5.71;71.19
23339;BME280;11841;49.368;20.962;2023-10-09T00:50:26;96560.53;;;5.73;71.10
23339;BME280;11841;49.368;20.962;2023-10-09T00:53:11;96554.94;;;5.76;70.86
23339;BME280;11841;49.368;20.962;2023-10-09T00:56:03;96555.41;;;5.72;70.58
23339;BME280;11841;49.368;20.962;2023-10-09T00:59:07;96543.94;;;5.65;70.94
23339;BME280;11841;49.368;20.962;2023-10-09T01:01:54;96548.38;;;5.64;70.60
23339;BME280;11841;49.368;20.962;2023-10-09T01:04:44;96549.19;;;5.65;71.01
23339;BME280;11841;49.368;20.962;2023-10-09T01:07:30;96551.84;;;5.65;70.87
23339;BME280;11841;49.368;20.962;2023-10-09T01:10:17;96541.47;;;5.63;70.70
23339;BME280;11841;49.368;20.962;2023-10-09T01:13:03;96543.09;;;5.64;70.88
23339;BME280;11841;49.368;20.962;2023-10-09T01:15:48;96552.00;;;5.63;70.43
23339;BME280;11841;49.368;20.962;2023-10-09T01:18:34;96559.06;;;5.63;70.47
23339;BME280;11841;49.368;20.962;2023-10-09T01:21:24;96568.91;;;5.61;70.90
23339;BME280;11841;49.368;20.962;2023-10-09T01:24:11;96553.97;;;5.61;70.62
23339;BME280;11841;49.368;20.962;2023-10-09T01:26:57;96544.59;;;5.59;70.67
23339;BME280;11841;49.368;20.962;2023-10-09T01:29:44;96545.75;;;5.56;70.83
23339;BME280;11841;49.368;20.962;2023-10-09T01:32:31;96550.19;;;5.56;70.50
23339;BME280;11841;49.368;20.962;2023-10-09T01:35:17;96550.53;;;5.53;70.88
23339;BME280;11841;49.368;20.962;2023-10-09T01:38:06;96536.53;;;5.52;70.74
23339;BME280;11841;49.368;20.962;2023-10-09T01:40:58;96522.72;;;5.50;70.38
23339;BME280;11841;49.368;20.962;2023-10-09T01:43:51;96508.75;;;5.50;70.69
23339;BME280;11841;49.368;20.962;2023-10-09T01:46:43;96501.84;;;5.49;70.13
23339;BME280;11841;49.368;20.962;2023-10-09T01:49:31;96507.13;;;5.49;70.46
23339;BME280;11841;49.368;20.962;2023-10-09T01:52:16;96490.00;;;5.45;70.20
23339;BME280;11841;49.368;20.962;2023-10-09T01:55:02;96480.16;;;5.39;70.05
23339;BME280;11841;49.368;20.962;2023-10-09T01:58:03;96475.91;;;5.38;70.30
23339;BME280;11841;49.368;20.962;2023-10-09T02:01:09;96477.88;;;5.36;70.32
23339;BME280;11841;49.368;20.962;2023-10-09T02:03:55;96472.16;;;5.24;70.57
23339;BME280;11841;49.368;20.962;2023-10-09T02:06:48;96473.97;;;5.16;71.08
23339;BME280;11841;49.368;20.962;2023-10-09T02:09:37;96458.50;;;5.13;71.48
23339;BME280;11841;49.368;20.962;2023-10-09T02:12:30;96449.63;;;5.14;71.75
23339;BME280;11841;49.368;20.962;2023-10-09T02:15:19;96444.03;;;5.17;71.31
23339;BME280;11841;49.368;20.962;2023-10-09T02:18:25;96460.47;;;5.19;70.92
23339;BME280;11841;49.368;20.962;2023-10-09T02:21:12;96457.00;;;5.18;70.68
23339;BME280;11841;49.368;20.962;2023-10-09T02:23:57;96459.81;;;5.17;70.72
23339;BME280;11841;49.368;20.962;2023-10-09T02:26:47;96458.19;;;5.16;71.06
23339;BME280;11841;49.368;20.962;2023-10-09T02:29:39;96454.56;;;5.17;71.20
23339;BME280;11841;49.368;20.962;2023-10-09T02:32:26;96456.19;;;5.18;70.91
23339;BME280;11841;49.368;20.962;2023-10-09T02:35:13;96460.50;;;5.11;71.32
23339;BME280;11841;49.368;20.962;2023-10-09T02:38:06;96469.00;;;5.13;71.48
23339;BME280;11841;49.368;20.962;2023-10-09T02:40:52;96468.22;;;5.12;70.81
23339;BME280;11841;49.368;20.962;2023-10-09T02:43:49;96473.47;;;5.12;70.89
23339;BME280;11841;49.368;20.962;2023-10-09T02:46:40;96472.94;;;4.92;71.83
23339;BME280;11841;49.368;20.962;2023-10-09T02:49:26;96478.53;;;4.89;72.09
23339;BME280;11841;49.368;20.962;2023-10-09T02:52:12;96482.50;;;4.93;72.01
23339;BME280;11841;49.368;20.962;2023-10-09T02:55:02;96478.88;;;4.94;72.16
23339;BME280;11841;49.368;20.962;2023-10-09T02:57:56;96481.50;;;4.94;72.27
23339;BME280;11841;49.368;20.962;2023-10-09T03:00:50;96494.97;;;5.00;72.40
23339;BME280;11841;49.368;20.962;2023-10-09T03:03:36;96496.94;;;4.97;72.41
23339;BME280;11841;49.368;20.962;2023-10-09T03:06:23;96498.59;;;4.99;72.15
23339;BME280;11841;49.368;20.962;2023-10-09T03:09:14;96476.41;;;5.01;71.81
23339;BME280;11841;49.368;20.962;2023-10-09T03:12:03;96475.25;;;5.04;71.78
23339;BME280;11841;49.368;20.962;2023-10-09T03:14:50;96483.31;;;5.02;72.17
23339;BME280;11841;49.368;20.962;2023-10-09T03:17:36;96485.44;;;5.07;72.74
23339;BME280;11841;49.368;20.962;2023-10-09T03:20:21;96460.00;;;5.07;72.71
23339;BME280;11841;49.368;20.962;2023-10-09T03:23:06;96445.34;;;5.05;73.08
23339;BME280;11841;49.368;20.962;2023-10-09T03:25:52;96450.63;;;5.05;73.13
23339;BME280;11841;49.368;20.962;2023-10-09T03:28:48;96444.72;;;5.11;73.18
23339;BME280;11841;49.368;20.962;2023-10-09T03:31:34;96426.47;;;5.09;73.35
23339;BME280;11841;49.368;20.962;2023-10-09T03:34:19;96427.63;;;5.07;73.31
23339;BME280;11841;49.368;20.962;2023-10-09T03:37:05;96432.53;;;5.10;73.46
23339;BME280;11841;49.368;20.962;2023-10-09T03:39:51;96437.94;;;5.16;73.70
23339;BME280;11841;49.368;20.962;2023-10-09T03:42:40;96430.72;;;5.18;73.55
23339;BME280;11841;49.368;20.962;2023-10-09T03:45:27;96441.91;;;5.12;73.39
23339;BME280;11841;49.368;20.962;2023-10-09T03:48:17;96442.72;;;5.13;73.76
23339;BME280;11841;49.368;20.962;2023-10-09T03:51:11;96434.69;;;5.14;73.64
23339;BME280;11841;49.368;20.962;2023-10-09T03:53:58;96439.63;;;5.17;73.74
23339;BME280;11841;49.368;20.962;2023-10-09T03:56:44;96440.72;;;5.23;73.68
23339;BME280;11841;49.368;20.962;2023-10-09T03:59:29;96439.09;;;5.22;73.55
23339;BME280;11841;49.368;20.962;2023-10-09T04:02:15;96433.03;;;5.21;74.01
23339;BME280;11841;49.368;20.962;2023-10-09T04:05:03;96452.91;;;5.24;73.85
23339;BME280;11841;49.368;20.962;2023-10-09T04:07:53;96446.97;;;5.30;73.78
23339;BME280;11841;49.368;20.962;2023-10-09T04:10:39;96452.22;;;5.30;73.42
23339;BME280;11841;49.368;20.962;2023-10-09T04:13:42;96446.66;;;5.33;73.92
23339;BME280;11841;49.368;20.962;2023-10-09T04:16:27;96442.03;;;5.35;73.95
23339;BME280;11841;49.368;20.962;2023-10-09T04:19:18;96453.03;;;5.38;73.88
23339;BME280;11841;49.368;20.962;2023-10-09T04:22:10;96458.78;;;5.42;73.79
23339;BME280;11841;49.368;20.962;2023-10-09T04:25:10;96445.31;;;5.45;73.92
23339;BME280;11841;49.368;20.962;2023-10-09T04:28:00;96446.97;;;5.46;73.56
23339;BME280;11841;49.368;20.962;2023-10-09T04:30:55;96454.69;;;5.47;73.96
23339;BME280;11841;49.368;20.962;2023-10-09T04:33:41;96434.31;;;5.49;73.91
23339;BME280;11841;49.368;20.962;2023-10-09T04:36:39;96402.75;;;5.49;73.71
23339;BME280;11841;49.368;20.962;2023-10-09T04:39:41;96403.91;;;5.39;74.51
23339;BME280;11841;49.368;20.962;2023-10-09T04:42:32;96416.72;;;5.42;74.30
23339;BME280;11841;49.368;20.962;2023-10-09T04:45:24;96414.41;;;5.47;74.60
23339;BME280;11841;49.368;20.962;2023-10-09T04:48:28;96394.69;;;5.51;74.26
23339;BME280;11841;49.368;20.962;2023-10-09T04:51:23;96380.88;;;5.49;74.34
23339;BME280;11841;49.368;20.962;2023-10-09T04:54:20;96380.53;;;5.52;74.42
23339;BME280;11841;49.368;20.962;2023-10-09T04:57:24;96375.75;;;5.55;74.38
23339;BME280;11841;49.368;20.962;2023-10-09T05:00:15;96365.22;;;5.55;74.51
23339;BME280;11841;49.368;20.962;2023-10-09T05:03:10;96358.22;;;5.48;74.68
23339;BME280;11841;49.368;20.962;2023-10-09T05:05:58;96355.75;;;5.46;74.91
23339;BME280;11841;49.368;20.962;2023-10-09T05:09:05;96364.91;;;5.50;75.18
23339;BME280;11841;49.368;20.962;2023-10-09T05:11:53;96370.50;;;5.55;74.86
23339;BME280;11841;49.368;20.962;2023-10-09T05:14:39;96369.34;;;5.58;75.00
23339;BME280;11841;49.368;20.962;2023-10-09T05:17:24;96361.78;;;5.63;75.03
23339;BME280;11841;49.368;20.962;2023-10-09T05:20:11;96350.91;;;5.66;74.86
23339;BME280;11841;49.368;20.962;2023-10-09T05:23:25;96358.25;;;5.70;74.67
23339;BME280;11841;49.368;20.962;2023-10-09T05:26:11;96338.88;;;5.71;74.62
23339;BME280;11841;49.368;20.962;2023-10-09T05:29:16;96335.06;;;5.74;74.58
23339;BME280;11841;49.368;20.962;2023-10-09T05:32:06;96342.97;;;5.74;74.79
23339;BME280;11841;49.368;20.962;2023-10-09T05:34:57;96330.81;;;5.73;74.93
23339;BME280;11841;49.368;20.962;2023-10-09T05:37:45;96344.00;;;5.65;75.31
23339;BME280;11841;49.368;20.962;2023-10-09T05:40:31;96353.22;;;5.61;75.47
23339;BME280;11841;49.368;20.962;2023-10-09T05:43:16;96358.97;;;5.64;75.68
23339;BME280;11841;49.368;20.962;2023-10-09T05:46:21;96361.91;;;5.69;75.51
23339;BME280;11841;49.368;20.962;2023-10-09T05:49:20;96363.41;;;5.64;75.66
23339;BME280;11841;49.368;20.962;2023-10-09T05:52:09;96360.72;;;5.72;75.57
23339;BME280;11841;49.368;20.962;2023-10-09T05:55:14;96353.84;;;5.71;75.35
23339;BME280;11841;49.368;20.962;2023-10-09T05:58:08;96339.34;;;5.75;76.05
23339;BME280;11841;49.368;20.962;2023-10-09T06:00:54;96337.38;;;5.77;75.84
23339;BME280;11841;49.368;20.962;2023-10-09T06:03:57;96347.25;;;5.75;76.09
23339;BME280;11841;49.368;20.962;2023-10-09T06:07:00;96341.47;;;5.79;76.22
23339;BME280;11841;49.368;20.962;2023-10-09T06:09:56;96347.88;;;5.85;76.29
23339;BME280;11841;49.368;20.962;2023-10-09T06:12:43;96348.00;;;5.91;76.23
23339;BME280;11841;49.368;20.962;2023-10-09T06:15:28;96346.69;;;5.95;76.29
23339;BME280;11841;49.368;20.962;2023-10-09T06:18:33;96339.88;;;6.01;76.48
23339;BME280;11841;49.368;20.962;2023-10-09T06:21:21;96334.13;;;6.05;76.21
23339;BME280;11841;49.368;20.962;2023-10-09T06:24:44;96325.41;;;6.05;75.83
23339;BME280;11841;49.368;20.962;2023-10-09T06:27:38;96326.72;;;6.09;75.99
23339;BME280;11841;49.368;20.962;2023-10-09T06:30:42;96323.06;;;6.10;76.18
23339;BME280;11841;49.368;20.962;2023-10-09T06:33:31;96314.81;;;6.13;75.96
23339;BME280;11841;49.368;20.962;2023-10-09T06:36:37;96311.88;;;6.08;76.49
23339;BME280;11841;49.368;20.962;2023-10-09T06:39:35;96308.28;;;6.09;76.33
23339;BME280;11841;49.368;20.962;2023-10-09T06:42:36;96291.13;;;6.13;76.47
23339;BME280;11841;49.368;20.962;2023-10-09T06:45:24;96276.97;;;6.14;76.58
23339;BME280;11841;49.368;20.962;2023-10-09T06:48:29;96255.19;;;6.20;77.11
23339;BME280;11841;49.368;20.962;2023-10-09T06:51:20;96258.47;;;6.22;76.78
23339;BME280;11841;49.368;20.962;2023-10-09T06:54:11;96257.84;;;6.20;77.47
23339;BME280;11841;49.368;20.962;2023-10-09T06:57:01;96262.75;;;6.23;77.50
23339;BME280;11841;49.368;20.962;2023-10-09T06:59:58;96261.13;;;6.22;77.45
23339;BME280;11841;49.368;20.962;2023-10-09T07:03:02;96260.94;;;6.24;77.79
23339;BME280;11841;49.368;20.962;2023-10-09T07:06:06;96261.75;;;6.24;78.07
23339;BME280;11841;49.368;20.962;2023-10-09T07:09:11;96267.34;;;6.21;78.31
23339;BME280;11841;49.368;20.962;2023-10-09T07:11:56;96258.88;;;6.11;78.50
23339;BME280;11841;49.368;20.962;2023-10-09T07:14:43;96243.72;;;6.13;79.05
23339;BME280;11841;49.368;20.962;2023-10-09T07:17:29;96243.16;;;6.03;79.01
23339;BME280;11841;49.368;20.962;2023-10-09T07:20:21;96261.38;;;6.13;78.87
23339;BME280;11841;49.368;20.962;2023-10-09T07:23:21;96274.69;;;6.11;79.19
23339;BME280;11841;49.368;20.962;2023-10-09T07:26:08;96270.06;;;6.13;79.23
23339;BME280;11841;49.368;20.962;2023-10-09T07:29:13;96265.38;;;6.23;79.23
23339;BME280;11841;49.368;20.962;2023-10-09T07:32:03;96273.28;;;6.23;79.78
23339;BME280;11841;49.368;20.962;2023-10-09T07:34:57;96282.47;;;6.27;79.89
23339;BME280;11841;49.368;20.962;2023-10-09T07:37:43;96282.22;;;6.37;79.91
23339;BME280;11841;49.368;20.962;2023-10-09T07:40:39;96278.25;;;6.41;79.72
23339;BME280;11841;49.368;20.962;2023-10-09T07:43:44;96282.28;;;6.51;79.32
23339;BME280;11841;49.368;20.962;2023-10-09T07:46:29;96279.66;;;6.51;79.24
23339;BME280;11841;49.368;20.962;2023-10-09T07:49:18;96274.66;;;6.56;78.92
23339;BME280;11841;49.368;20.962;2023-10-09T07:52:10;96271.28;;;6.62;79.25
23339;BME280;11841;49.368;20.962;2023-10-09T07:54:55;96274.75;;;6.63;79.15
23339;BME280;11841;49.368;20.962;2023-10-09T07:57:49;96284.19;;;6.57;79.61
23339;BME280;11841;49.368;20.962;2023-10-09T08:00:39;96287.38;;;6.53;80.14
23339;BME280;11841;49.368;20.962;2023-10-09T08:03:46;96283.63;;;6.47;80.55
23339;BME280;11841;49.368;20.962;2023-10-09T08:06:34;96294.50;;;6.44;79.70
23339;BME280;11841;49.368;20.962;2023-10-09T08:09:49;96285.59;;;6.45;78.75
23339;BME280;11841;49.368;20.962;2023-10-09T08:12:58;96279.66;;;6.51;78.13
23339;BME280;11841;49.368;20.962;2023-10-09T08:15:43;96280.03;;;6.63;77.89
23339;BME280;11841;49.368;20.962;2023-10-09T08:18:38;96283.69;;;6.62;78.50
23339;BME280;11841;49.368;20.962;2023-10-09T08:21:30;96285.31;;;6.77;78.41
23339;BME280;11841;49.368;20.962;2023-10-09T08:24:30;96282.16;;;6.82;78.33
23339;BME280;11841;49.368;20.962;2023-10-09T08:27:36;96289.88;;;6.83;78.61
23339;BME280;11841;49.368;20.962;2023-10-09T08:30:21;96301.22;;;6.84;78.51
23339;BME280;11841;49.368;20.962;2023-10-09T08:33:07;96299.06;;;6.87;78.98
23339;BME280;11841;49.368;20.962;2023-10-09T08:36:16;96295.53;;;6.80;78.80
23339;BME280;11841;49.368;20.962;2023-10-09T08:39:08;96284.72;;;6.90;78.61
23339;BME280;11841;49.368;20.962;2023-10-09T08:42:10;96296.63;;;7.00;78.50
23339;BME280;11841;49.368;20.962;2023-10-09T08:44:56;96293.63;;;7.03;78.84
23339;BME280;11841;49.368;20.962;2023-10-09T08:47:45;96285.63;;;7.11;78.53
23339;BME280;11841;49.368;20.962;2023-10-09T08:50:35;96289.56;;;7.15;78.50
23339;BME280;11841;49.368;20.962;2023-10-09T08:53:23;96292.84;;;7.17;78.70
23339;BME280;11841;49.368;20.962;2023-10-09T08:56:10;96283.25;;;7.16;78.54
23339;BME280;11841;49.368;20.962;2023-10-09T08:58:57;96287.47;;;7.25;78.60
23339;BME280;11841;49.368;20.962;2023-10-09T09:01:45;96285.28;;;7.29;78.80
23339;BME280;11841;49.368;20.962;2023-10-09T09:04:36;96282.75;;;7.21;79.73
23339;BME280;11841;49.368;20.962;2023-10-09T09:07:27;96270.81;;;7.10;79.51
23339;BME280;11841;49.368;20.962;2023-10-09T09:10:16;96263.53;;;6.98;80.25
23339;BME280;11841;49.368;20.962;2023-10-09T09:13:14;96260.44;;;6.94;80.03
23339;BME280;11841;49.368;20.962;2023-10-09T09:16:03;96249.72;;;6.81;81.05
23339;BME280;11841;49.368;20.962;2023-10-09T09:18:54;96249.25;;;6.78;81.40
23339;BME280;11841;49.368;20.962;2023-10-09T09:21:51;96243.56;;;6.89;80.58
23339;BME280;11841;49.368;20.962;2023-10-09T09:24:41;96243.00;;;6.93;80.58
23339;BME280;11841;49.368;20.962;2023-10-09T09:27:47;96237.72;;;6.93;81.34
23339;BME280;11841;49.368;20.962;2023-10-09T09:30:40;96230.78;;;6.92;80.93
23339;BME280;11841;49.368;20.962;2023-10-09T09:33:28;96223.16;;;6.83;81.53
23339;BME280;11841;49.368;20.962;2023-10-09T09:36:25;96212.44;;;6.84;82.17
23339;BME280;11841;49.368;20.962;2023-10-09T09:39:13;96208.72;;;6.93;81.43
23339;BME280;11841;49.368;20.962;2023-10-09T09:42:05;96203.72;;;6.98;81.37
23339;BME280;11841;49.368;20.962;2023-10-09T09:45:01;96208.16;;;6.98;81.37
23339;BME280;11841;49.368;20.962;2023-10-09T09:47:47;96198.91;;;7.02;81.61
23339;BME280;11841;49.368;20.962;2023-10-09T09:50:37;96191.09;;;7.08;81.14
23339;BME280;11841;49.368;20.962;2023-10-09T09:53:28;96192.56;;;7.11;80.83
23339;BME280;11841;49.368;20.962;2023-10-09T09:56:20;96188.34;;;7.16;80.89
23339;BME280;11841;49.368;20.962;2023-10-09T09:59:09;96173.03;;;7.26;81.24
23339;BME280;11841;49.368;20.962;2023-10-09T10:02:00;96164.03;;;7.35;80.84
23339;BME280;11841;49.368;20.962;2023-10-09T10:04:55;96171.31;;;7.33;81.30
23339;BME280;11841;49.368;20.962;2023-10-09T10:07:41;96171.19;;;7.42;81.00
23339;BME280;11841;49.368;20.962;2023-10-09T10:10:36;96159.25;;;7.24;82.24
23339;BME280;11841;49.368;20.962;2023-10-09T10:16:26;96145.69;;;7.27;82.75
23339;BME280;11841;49.368;20.962;2023-10-09T10:19:20;96148.19;;;7.35;82.53
23339;BME280;11841;49.368;20.962;2023-10-09T10:22:25;96135.13;;;7.27;83.24
23339;BME280;11841;49.368;20.962;2023-10-09T10:28:20;96128.19;;;7.41;83.21
23339;BME280;11841;49.368;20.962;2023-10-09T10:31:14;96117.63;;;7.41;83.52
23339;BME280;11841;49.368;20.962;2023-10-09T10:36:48;96114.63;;;7.44;83.94
23339;BME280;11841;49.368;20.962;2023-10-09T10:39:50;96095.94;;;7.46;83.82
23339;BME280;11841;49.368;20.962;2023-10-09T10:42:35;96091.69;;;7.45;84.64
23339;BME280;11841;49.368;20.962;2023-10-09T10:45:20;96093.88;;;7.41;84.58
23339;BME280;11841;49.368;20.962;2023-10-09T10:48:22;96097.44;;;7.33;83.92
23339;BME280;11841;49.368;20.962;2023-10-09T10:51:22;96092.81;;;7.35;83.94
23339;BME280;11841;49.368;20.962;2023-10-09T10:54:08;96083.34;;;7.41;84.60
23339;BME280;11841;49.368;20.962;2023-10-09T10:57:23;96082.06;;;7.37;85.14
23339;BME280;11841;49.368;20.962;2023-10-09T11:00:14;96071.97;;;7.41;84.49
23339;BME280;11841;49.368;20.962;2023-10-09T11:03:19;96080.00;;;7.32;84.63
23339;BME280;11841;49.368;20.962;2023-10-09T11:06:24;96071.84;;;7.27;85.33
23339;BME280;11841;49.368;20.962;2023-10-09T11:09:10;96079.44;;;7.16;86.19
23339;BME280;11841;49.368;20.962;2023-10-09T11:12:07;96075.91;;;7.30;85.53
23339;BME280;11841;49.368;20.962;2023-10-09T11:15:12;96071.56;;;7.44;85.67
23339;BME280;11841;49.368;20.962;2023-10-09T11:18:08;96056.13;;;7.41;85.69
23339;BME280;11841;49.368;20.962;2023-10-09T11:21:02;96065.88;;;7.61;85.29
23339;BME280;11841;49.368;20.962;2023-10-09T11:23:47;96061.59;;;7.60;85.18
23339;BME280;11841;49.368;20.962;2023-10-09T11:26:43;96054.56;;;7.46;85.47
23339;BME280;11841;49.368;20.962;2023-10-09T11:29:48;96055.75;;;7.44;86.37
23339;BME280;11841;49.368;20.962;2023-10-09T11:32:35;96045.50;;;7.55;86.45
23339;BME280;11841;49.368;20.962;2023-10-09T11:35:23;96043.38;;;7.65;86.30
23339;BME280;11841;49.368;20.962;2023-10-09T11:38:20;96031.22;;;7.71;86.38
23339;BME280;11841;49.368;20.962;2023-10-09T11:41:15;96022.06;;;7.67;85.87
23339;BME280;11841;49.368;20.962;2023-10-09T11:44:04;96029.50;;;7.57;86.35
23339;BME280;11841;49.368;20.962;2023-10-09T11:46:57;96033.31;;;7.54;86.61
23339;BME280;11841;49.368;20.962;2023-10-09T11:50:01;96022.97;;;7.53;87.09
23339;BME280;11841;49.368;20.962;2023-10-09T11:52:58;95996.47;;;7.67;86.81
23339;BME280;11841;49.368;20.962;2023-10-09T11:56:02;95996.28;;;7.69;87.08
23339;BME280;11841;49.368;20.962;2023-10-09T11:58:48;95994.66;;;7.68;87.64
23339;BME280;11841;49.368;20.962;2023-10-09T12:01:38;95983.34;;;7.74;86.97
23339;BME280;11841;49.368;20.962;2023-10-09T12:04:27;95969.16;;;7.75;86.74
23339;BME280;11841;49.368;20.962;2023-10-09T12:07:16;95956.97;;;7.74;87.10
23339;BME280;11841;49.368;20.962;2023-10-09T12:10:01;95955.78;;;7.83;86.70
23339;BME280;11841;49.368;20.962;2023-10-09T12:12:48;95957.03;;;7.87;86.49
23339;BME280;11841;49.368;20.962;2023-10-09T12:15:34;95962.72;;;7.84;85.74
23339;BME280;11841;49.368;20.962;2023-10-09T12:18:23;95959.97;;;7.71;86.08
23339;BME280;11841;49.368;20.962;2023-10-09T12:21:09;95962.25;;;7.74;85.85
23339;BME280;11841;49.368;20.962;2023-10-09T12:24:01;95956.97;;;7.74;86.65
23339;BME280;11841;49.368;20.962;2023-10-09T12:26:47;95947.22;;;7.74;86.25
23339;BME280;11841;49.368;20.962;2023-10-09T12:29:33;95956.97;;;7.74;86.44
23339;BME280;11841;49.368;20.962;2023-10-09T12:32:18;95951.09;;;7.78;87.32
23339;BME280;11841;49.368;20.962;2023-10-09T12:35:05;95948.06;;;7.81;87.34
23339;BME280;11841;49.368;20.962;2023-10-09T12:38:03;95939.94;;;7.83;87.15
23339;BME280;11841;49.368;20.962;2023-10-09T12:40:48;95935.50;;;7.83;87.33
23339;BME280;11841;49.368;20.962;2023-10-09T12:43:36;95928.56;;;7.82;87.24
23339;BME280;11841;49.368;20.962;2023-10-09T12:46:23;95920.50;;;7.90;87.32
23339;BME280;11841;49.368;20.962;2023-10-09T12:49:08;95914.00;;;7.93;86.66
23339;BME280;11841;49.368;20.962;2023-10-09T12:51:55;95906.09;;;7.93;86.67
23339;BME280;11841;49.368;20.962;2023-10-09T12:54:43;95915.25;;;7.97;86.85
23339;BME280;11841;49.368;20.962;2023-10-09T12:57:28;95904.53;;;8.05;86.89
23339;BME280;11841;49.368;20.962;2023-10-09T13:00:14;95903.69;;;7.98;86.68
23339;BME280;11841;49.368;20.962;2023-10-09T13:03:11;95909.59;;;8.00;86.76
23339;BME280;11841;49.368;20.962;2023-10-09T13:06:03;95906.91;;;7.93;86.77
23339;BME280;11841;49.368;20.962;2023-10-09T13:08:52;95897.00;;;8.02;86.80
23339;BME280;11841;49.368;20.962;2023-10-09T13:11:37;95911.06;;;8.09;86.32
23339;BME280;11841;49.368;20.962;2023-10-09T13:14:25;95906.78;;;8.08;85.75
23339;BME280;11841;49.368;20.962;2023-10-09T13:17:11;95903.38;;;8.14;85.46
23339;BME280;11841;49.368;20.962;2023-10-09T13:19:56;95897.69;;;8.17;85.37
23339;BME280;11841;49.368;20.962;2023-10-09T13:22:42;95896.44;;;8.13;85.60
23339;BME280;11841;49.368;20.962;2023-10-09T13:25:28;95901.34;;;8.16;85.55
23339;BME280;11841;49.368;20.962;2023-10-09T13:28:24;95898.16;;;8.27;85.38
23339;BME280;11841;49.368;20.962;2023-10-09T13:31:10;95896.28;;;8.21;85.75
23339;BME280;11841;49.368;20.962;2023-10-09T13:33:58;95897.53;;;8.25;86.09
23339;BME280;11841;49.368;20.962;2023-10-09T13:36:46;95897.28;;;8.20;85.13
23339;BME280;11841;49.368;20.962;2023-10-09T13:39:44;95899.56;;;8.23;85.58
23339;BME280;11841;49.368;20.962;2023-10-09T13:42:38;95893.28;;;8.30;85.18
23339;BME280;11841;49.368;20.962;2023-10-09T13:45:28;95889.63;;;8.31;85.61
23339;BME280;11841;49.368;20.962;2023-10-09T13:48:13;95889.47;;;8.33;85.49
23339;BME280;11841;49.368;20.962;2023-10-09T13:51:04;95896.34;;;8.34;85.30
23339;BME280;11841;49.368;20.962;2023-10-09T13:53:52;95894.34;;;8.36;85.51
23339;BME280;11841;49.368;20.962;2023-10-09T13:56:38;95887.63;;;8.40;85.57
23339;BME280;11841;49.368;20.962;2023-10-09T13:59:24;95886.84;;;8.46;84.93
23339;BME280;11841;49.368;20.962;2023-10-09T14:02:12;95878.09;;;8.52;84.67
23339;BME280;11841;49.368;20.962;2023-10-09T14:05:04;95870.81;;;8.54;85.03
23339;BME280;11841;49.368;20.962;2023-10-09T14:07:53;95871.63;;;8.54;84.40
23339;BME280;11841;49.368;20.962;2023-10-09T14:10:42;95868.78;;;8.56;84.96
23339;BME280;11841;49.368;20.962;2023-10-09T14:13:33;95875.09;;;8.55;84.91
23339;BME280;11841;49.368;20.962;2023-10-09T14:16:19;95868.78;;;8.56;84.46
23339;BME280;11841;49.368;20.962;2023-10-09T14:19:13;95863.09;;;8.59;84.76
23339;BME280;11841;49.368;20.962;2023-10-09T14:21:58;95870.81;;;8.54;84.62
23339;BME280;11841;49.368;20.962;2023-10-09T14:24:44;95863.50;;;8.56;85.09
23339;BME280;11841;49.368;20.962;2023-10-09T14:27:30;95857.19;;;8.57;84.45
23339;BME280;11841;49.368;20.962;2023-10-09T14:30:20;95857.00;;;8.59;84.60
23339;BME280;11841;49.368;20.962;2023-10-09T14:33:16;95856.19;;;8.58;84.83
23339;BME280;11841;49.368;20.962;2023-10-09T14:36:08;95851.09;;;8.57;84.90
23339;BME280;11841;49.368;20.962;2023-10-09T14:38:53;95847.22;;;8.59;84.48
23339;BME280;11841;49.368;20.962;2023-10-09T14:41:40;95852.94;;;8.56;85.13
23339;BME280;11841;49.368;20.962;2023-10-09T14:44:26;95862.03;;;8.47;84.98
23339;BME280;11841;49.368;20.962;2023-10-09T14:47:13;95855.75;;;8.48;84.90
23339;BME280;11841;49.368;20.962;2023-10-09T14:50:03;95864.69;;;8.47;85.16
23339;BME280;11841;49.368;20.962;2023-10-09T14:52:53;95862.66;;;8.42;85.64
23339;BME280;11841;49.368;20.962;2023-10-09T14:55:38;95861.84;;;8.48;84.99
23339;BME280;11841;49.368;20.962;2023-10-09T14:58:24;95859.25;;;8.55;85.08
23339;BME280;11841;49.368;20.962;2023-10-09T15:01:10;95863.09;;;8.59;84.88
23339;BME280;11841;49.368;20.962;2023-10-09T15:03:58;95842.56;;;8.61;84.71
23339;BME280;11841;49.368;20.962;2023-10-09T15:06:44;95838.50;;;8.65;84.20
23339;BME280;11841;49.368;20.962;2023-10-09T15:09:35;95842.16;;;8.51;84.47
23339;BME280;11841;49.368;20.962;2023-10-09T15:12:21;95847.41;;;8.44;85.18
23339;BME280;11841;49.368;20.962;2023-10-09T15:15:09;95834.63;;;8.48;84.81
23339;BME280;11841;49.368;20.962;2023-10-09T15:17:59;95830.53;;;8.52;84.76