sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15707;DHT22;7953;54.302;10.128;2023-08-06T00:00:50;15.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:03:16;15.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:05:45;15.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:08:11;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:10:39;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:13:07;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:15:33;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:18:00;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:20:27;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:22:55;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:25:22;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:27:49;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:30:16;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:32:43;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:35:10;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:37:38;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:40:08;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:42:35;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:45:02;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:47:29;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:49:56;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:52:23;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:54:50;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:57:18;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T00:59:46;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:02:14;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:04:40;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:07:17;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:09:53;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:12:31;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:15:06;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:17:35;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:20:03;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:22:31;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:24:58;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:27:30;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:30:03;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:32:34;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:35:03;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:37:32;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:39:59;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:42:26;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:44:53;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:47:19;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:49:46;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:52:13;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:54:41;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:57:08;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T01:59:35;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:02:02;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:04:29;15.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:06:56;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:09:23;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:11:51;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:14:18;15.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:16:45;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:19:12;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:21:38;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:24:05;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:26:32;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:29:00;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:31:27;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:33:54;15.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:36:21;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:38:48;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:41:14;15.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:43:41;15.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:46:10;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:48:36;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:51:03;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:53:30;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:55:58;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T02:58:25;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:01:01;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:03:30;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:05:57;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:08:24;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:10:51;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:13:19;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:15:52;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:18:20;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:20:48;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:23:15;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:25:42;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:28:09;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:30:36;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:33:03;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:35:30;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:37:58;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:40:25;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:42:52;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:45:19;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:47:46;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:50:12;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:52:39;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:55:08;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T03:57:35;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:00:02;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:02:29;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:04:56;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:07:24;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:09:53;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:12:21;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:14:50;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:17:17;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:19:46;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:22:14;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:24:41;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:27:08;15.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:29:37;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:32:06;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:34:34;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:37:01;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:39:28;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:41:55;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:44:23;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:46:51;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:49:19;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:51:46;15.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:54:13;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:56:39;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T04:59:06;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:01:33;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:04:01;15.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:06:28;15.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:08:55;15.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:11:22;15.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:13:49;15.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:16:16;15.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:18:43;15.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:21:11;16.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:23:38;16.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:26:05;16.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:28:31;16.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:30:58;16.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:33:25;16.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:35:52;16.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:38:20;16.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:40:47;16.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:43:14;16.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:45:44;16.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:48:11;16.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:50:38;16.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:53:05;16.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:55:33;16.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T05:58:01;16.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:00:28;16.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:02:55;16.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:05:21;16.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:07:48;16.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:10:15;16.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:12:43;16.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:15:10;16.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:17:37;16.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:20:05;16.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:22:32;16.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:24:59;16.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:27:26;16.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:29:54;16.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:32:21;16.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:34:48;16.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:37:15;16.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:39:42;16.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:42:09;16.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:44:36;16.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:47:05;16.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:49:31;16.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:51:58;16.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:54:25;16.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:56:52;16.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T06:59:19;16.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:01:46;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:04:14;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:06:41;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:09:08;16.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:11:34;16.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:14:01;16.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:16:28;17.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:18:55;17.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:21:24;17.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:23:50;17.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:26:17;17.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:28:44;17.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:31:11;17.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:33:38;17.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:36:09;17.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:38:37;17.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:41:04;17.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:43:31;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:45:58;17.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:48:26;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:50:53;17.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:53:21;17.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:55:51;17.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T07:58:18;17.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:00:45;17.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:03:12;17.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:05:39;17.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:08:06;17.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:10:34;17.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:13:03;17.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:15:31;17.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:17:58;17.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:20:27;17.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:22:58;17.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:25:26;18.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:27:53;18.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:30:21;18.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:32:50;18.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:35:17;18.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:37:44;18.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:40:11;18.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:42:38;18.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:45:07;18.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:47:40;18.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:50:08;19.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:52:36;19.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:55:05;19.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T08:57:33;19.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:00:00;19.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:02:28;19.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:05:00;19.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:07:31;19.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:10:02;19.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:12:30;19.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:14:57;19.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:17:24;20.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:19:51;20.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:22:19;20.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:24:46;20.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:27:13;20.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:29:41;20.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:32:09;20.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:34:39;20.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:37:07;20.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:39:37;20.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:42:04;20.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:44:32;21.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:47:01;21.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:49:40;21.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:52:11;21.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:54:39;21.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:57:06;21.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T09:59:34;21.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:02:03;21.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:04:32;21.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:06:59;21.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:09:27;21.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:11:56;21.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:14:25;21.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:16:54;21.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:19:23;21.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:22:11;21.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:24:49;21.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:27:22;21.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:29:49;21.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:32:16;21.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:34:57;21.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:37:35;21.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:40:03;21.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:42:31;21.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:45:18;21.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:47:45;22.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:50:13;22.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:52:42;22.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:55:11;22.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T10:57:39;22.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:00:07;22.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:02:35;22.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:05:09;22.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:07:37;22.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:10:05;22.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:12:32;22.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:15:01;22.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:17:29;23.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:19:59;23.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:22:26;23.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:24:54;23.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:27:21;23.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:29:48;23.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:32:16;23.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:34:43;23.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:37:10;23.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:39:37;23.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:42:05;23.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:44:35;23.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:47:03;23.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:49:43;23.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:52:16;24.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:54:45;24.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:57:12;24.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T11:59:39;24.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:02:08;24.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:05:00;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:07:29;24.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:09:56;24.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:12:23;24.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:14:50;25.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:17:17;24.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:19:45;24.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:22:14;24.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:24:41;24.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:27:08;24.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:29:35;24.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:32:03;24.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:34:30;24.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:36:57;24.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:39:25;24.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:41:54;25.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:44:23;25.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:46:50;25.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:49:17;25.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:51:43;25.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:54:10;25.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:56:39;25.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T12:59:05;25.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:01:32;25.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:04:00;25.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:06:26;25.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:08:53;25.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:11:20;25.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:13:48;25.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:16:15;25.20;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:18:42;25.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:21:09;25.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:23:36;25.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:26:03;24.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:28:30;24.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:30:58;24.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:33:25;24.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:35:53;24.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:38:19;24.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:40:46;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:43:14;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:45:42;24.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:48:10;24.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:50:37;24.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:53:04;24.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:55:31;24.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T13:57:58;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:00:25;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:02:52;24.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:05:20;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:07:47;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:10:14;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:12:41;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:15:08;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:17:35;24.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:20:04;24.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:22:34;24.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:25:01;24.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:27:28;24.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:29:55;24.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:32:22;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:34:48;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:37:15;24.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:39:44;24.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:42:10;24.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:44:37;24.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:47:04;24.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:49:31;24.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:51:58;24.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:54:27;24.10;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:56:55;24.00;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T14:59:22;23.90;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T15:01:49;23.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T15:04:16;23.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T15:06:44;23.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T15:09:11;23.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T15:11:37;23.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T15:14:06;23.80;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T15:16:32;23.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T15:18:59;23.70;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T15:21:26;23.60;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T15:23:53;23.50;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T15:26:20;23.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T15:28:47;23.40;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T15:31:20;23.30;99.90
15707;DHT22;7953;54.302;10.128;2023-08-06T15:33:46;23.30;99.90