sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49041;SDS011;34859;51.608;11.462;2022-09-30T00:22:07;6.95;;;3.05;;
49041;SDS011;34859;51.608;11.462;2022-09-30T01:10:36;5.40;;;3.28;;
49041;SDS011;34859;51.608;11.462;2022-09-30T01:40:17;3.63;;;3.42;;
49041;SDS011;34859;51.608;11.462;2022-09-30T02:17:24;4.43;;;4.03;;
49041;SDS011;34859;51.608;11.462;2022-09-30T02:24:50;3.60;;;3.30;;
49041;SDS011;34859;51.608;11.462;2022-09-30T02:47:11;4.60;;;4.20;;
49041;SDS011;34859;51.608;11.462;2022-09-30T02:59:04;4.82;;;4.40;;
49041;SDS011;34859;51.608;11.462;2022-09-30T03:01:49;6.47;;;4.07;;
49041;SDS011;34859;51.608;11.462;2022-09-30T03:04:33;6.03;;;4.25;;
49041;SDS011;34859;51.608;11.462;2022-09-30T03:07:20;4.30;;;4.00;;
49041;SDS011;34859;51.608;11.462;2022-09-30T03:10:12;5.13;;;4.25;;
49041;SDS011;34859;51.608;11.462;2022-09-30T03:25:25;4.13;;;3.72;;
49041;SDS011;34859;51.608;11.462;2022-09-30T03:31:21;7.88;;;4.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T03:36:57;4.82;;;3.60;;
49041;SDS011;34859;51.608;11.462;2022-09-30T03:39:58;3.97;;;3.78;;
49041;SDS011;34859;51.608;11.462;2022-09-30T03:42:54;3.85;;;3.60;;
49041;SDS011;34859;51.608;11.462;2022-09-30T03:46:09;4.30;;;3.97;;
49041;SDS011;34859;51.608;11.462;2022-09-30T03:48:51;3.45;;;3.25;;
49041;SDS011;34859;51.608;11.462;2022-09-30T03:51:40;3.72;;;3.53;;
49041;SDS011;34859;51.608;11.462;2022-09-30T03:57:09;3.92;;;3.50;;
49041;SDS011;34859;51.608;11.462;2022-09-30T03:59:53;4.20;;;3.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:02:41;5.35;;;4.28;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:05:25;4.60;;;4.30;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:08:09;4.50;;;4.20;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:10:54;4.72;;;4.15;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:13:38;5.13;;;4.65;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:16:23;3.92;;;3.63;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:19:07;4.75;;;4.45;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:21:51;6.15;;;4.68;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:24:36;5.32;;;4.93;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:27:21;5.30;;;4.57;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:30:05;5.40;;;5.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:32:50;5.85;;;5.40;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:35:35;6.97;;;4.85;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:38:19;4.90;;;4.43;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:41:05;6.38;;;4.75;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:46:34;10.07;;;4.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:49:19;5.18;;;4.65;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:52:00;5.10;;;4.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:54:44;4.93;;;4.63;;
49041;SDS011;34859;51.608;11.462;2022-09-30T04:57:28;10.87;;;5.30;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:00:12;4.70;;;4.40;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:02:57;5.40;;;5.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:05:38;4.97;;;4.57;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:08:26;4.85;;;4.40;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:11:13;5.55;;;5.15;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:14:00;6.60;;;5.28;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:16:44;5.93;;;5.32;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:19:28;5.32;;;4.93;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:22:13;5.35;;;4.95;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:24:57;5.88;;;5.38;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:27:41;6.45;;;5.82;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:30:25;5.75;;;5.25;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:33:10;5.93;;;5.43;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:36:03;6.07;;;5.47;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:38:49;5.72;;;5.32;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:44:18;6.00;;;5.53;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:47:04;7.45;;;5.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:49:48;7.00;;;6.17;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:52:29;6.43;;;5.82;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:55:13;8.83;;;6.20;;
49041;SDS011;34859;51.608;11.462;2022-09-30T05:57:58;5.53;;;5.13;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:00:43;5.80;;;5.30;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:03:28;5.00;;;4.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:06:14;6.13;;;5.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:09:00;6.20;;;5.45;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:11:44;8.55;;;5.68;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:14:28;6.70;;;6.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:17:12;11.43;;;6.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:19:56;8.18;;;6.15;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:22:40;7.65;;;6.35;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:25:27;5.78;;;5.18;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:28:12;6.57;;;5.47;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:30:56;7.80;;;5.40;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:33:40;5.93;;;5.20;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:36:25;5.35;;;5.03;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:39:08;6.15;;;5.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:41:52;7.07;;;6.38;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:44:36;6.60;;;6.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:47:21;6.68;;;6.20;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:50:05;6.93;;;6.05;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:52:50;5.88;;;5.47;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:55:34;6.97;;;6.38;;
49041;SDS011;34859;51.608;11.462;2022-09-30T06:58:21;7.10;;;6.43;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:01:07;6.22;;;5.82;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:03:51;7.32;;;5.93;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:06:40;7.32;;;6.82;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:09:22;6.75;;;6.15;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:12:07;6.05;;;5.65;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:14:51;6.70;;;6.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:17:35;6.85;;;6.20;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:20:19;6.32;;;5.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:23:03;6.10;;;5.63;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:25:48;6.78;;;6.18;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:28:34;6.63;;;6.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:31:20;7.32;;;6.72;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:34:07;10.25;;;8.23;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:36:52;12.77;;;9.23;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:39:36;7.40;;;6.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:42:21;7.40;;;6.88;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:45:05;8.43;;;7.57;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:47:50;7.40;;;6.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:50:35;8.48;;;7.82;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:53:19;7.55;;;6.85;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:56:04;7.60;;;7.07;;
49041;SDS011;34859;51.608;11.462;2022-09-30T07:58:56;9.57;;;7.25;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:01:42;7.30;;;6.60;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:04:27;7.88;;;7.30;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:09:57;9.32;;;8.52;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:12:41;7.70;;;7.00;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:15:25;7.53;;;6.97;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:18:10;8.32;;;7.68;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:20:54;7.95;;;7.30;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:23:39;7.00;;;6.50;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:26:24;6.95;;;6.28;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:29:08;7.40;;;6.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:31:57;6.85;;;6.18;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:34:41;6.47;;;5.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:37:25;7.05;;;6.38;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:40:20;6.70;;;6.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:51:45;8.65;;;6.03;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:54:32;4.60;;;4.25;;
49041;SDS011;34859;51.608;11.462;2022-09-30T08:57:18;4.65;;;3.40;;
49041;SDS011;34859;51.608;11.462;2022-09-30T09:00:04;3.92;;;3.50;;
49041;SDS011;34859;51.608;11.462;2022-09-30T09:02:53;3.10;;;2.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T09:06:01;4.20;;;2.75;;
49041;SDS011;34859;51.608;11.462;2022-09-30T09:12:33;2.75;;;2.55;;
49041;SDS011;34859;51.608;11.462;2022-09-30T09:21:22;2.40;;;2.17;;
49041;SDS011;34859;51.608;11.462;2022-09-30T09:24:16;9.50;;;2.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T09:27:11;2.40;;;2.20;;
49041;SDS011;34859;51.608;11.462;2022-09-30T09:30:14;3.63;;;1.88;;
49041;SDS011;34859;51.608;11.462;2022-09-30T09:33:09;5.07;;;1.52;;
49041;SDS011;34859;51.608;11.462;2022-09-30T09:39:26;1.23;;;1.13;;
49041;SDS011;34859;51.608;11.462;2022-09-30T09:48:08;1.85;;;1.48;;
49041;SDS011;34859;51.608;11.462;2022-09-30T09:51:01;1.80;;;1.15;;
49041;SDS011;34859;51.608;11.462;2022-09-30T09:53:58;3.95;;;1.25;;
49041;SDS011;34859;51.608;11.462;2022-09-30T09:56:43;1.25;;;0.93;;
49041;SDS011;34859;51.608;11.462;2022-09-30T09:59:27;0.47;;;0.47;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:02:22;1.75;;;0.60;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:05:21;1.23;;;1.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:08:10;2.58;;;1.08;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:11:01;7.97;;;1.75;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:13:49;1.67;;;1.20;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:16:38;2.17;;;1.20;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:19:27;2.50;;;1.50;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:28:18;1.30;;;1.20;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:31:06;2.97;;;1.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:37:13;2.10;;;1.17;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:40:05;2.40;;;0.82;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:42:52;1.38;;;1.27;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:45:37;1.83;;;1.45;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:48:24;1.20;;;1.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:51:20;2.15;;;1.40;;
49041;SDS011;34859;51.608;11.462;2022-09-30T10:57:22;1.23;;;0.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T11:05:57;1.08;;;0.85;;
49041;SDS011;34859;51.608;11.462;2022-09-30T11:08:46;1.73;;;1.20;;
49041;SDS011;34859;51.608;11.462;2022-09-30T11:11:44;1.05;;;1.00;;
49041;SDS011;34859;51.608;11.462;2022-09-30T11:14:41;1.05;;;0.95;;
49041;SDS011;34859;51.608;11.462;2022-09-30T11:18:13;2.65;;;1.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T11:20:36;2.08;;;0.98;;
49041;SDS011;34859;51.608;11.462;2022-09-30T11:29:39;1.33;;;1.15;;
49041;SDS011;34859;51.608;11.462;2022-09-30T11:36:12;2.40;;;0.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T11:41:40;2.42;;;0.95;;
49041;SDS011;34859;51.608;11.462;2022-09-30T11:44:34;3.03;;;0.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T11:47:30;0.98;;;0.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T11:50:24;0.93;;;0.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T11:59:05;0.90;;;0.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T12:01:57;2.88;;;1.35;;
49041;SDS011;34859;51.608;11.462;2022-09-30T12:04:44;1.23;;;0.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T12:07:35;2.70;;;0.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T12:13:12;2.50;;;1.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T12:16:07;4.60;;;1.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T12:19:01;1.45;;;1.17;;
49041;SDS011;34859;51.608;11.462;2022-09-30T12:22:04;10.98;;;4.32;;
49041;SDS011;34859;51.608;11.462;2022-09-30T12:25:17;1.90;;;1.30;;
49041;SDS011;34859;51.608;11.462;2022-09-30T12:28:06;1.23;;;1.00;;
49041;SDS011;34859;51.608;11.462;2022-09-30T12:31:30;2.25;;;0.98;;
49041;SDS011;34859;51.608;11.462;2022-09-30T12:40:54;3.65;;;0.93;;
49041;SDS011;34859;51.608;11.462;2022-09-30T12:50:29;1.88;;;1.38;;
49041;SDS011;34859;51.608;11.462;2022-09-30T12:53:25;1.63;;;1.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T12:56:11;2.03;;;1.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T12:58:58;2.08;;;1.88;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:01:43;1.80;;;1.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:07:21;2.25;;;1.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:10:28;2.00;;;1.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:13:23;1.88;;;1.65;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:16:14;3.15;;;0.88;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:19:38;2.22;;;1.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:25:15;1.70;;;1.60;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:28:25;2.55;;;1.40;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:31:13;1.52;;;1.42;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:34:08;4.35;;;1.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:39:47;1.80;;;1.30;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:42:39;1.20;;;1.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:45:30;2.42;;;1.58;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:48:20;1.35;;;1.23;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:51:11;2.22;;;1.45;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:53:58;2.55;;;1.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:56:50;3.17;;;0.98;;
49041;SDS011;34859;51.608;11.462;2022-09-30T13:59:49;6.32;;;1.58;;
49041;SDS011;34859;51.608;11.462;2022-09-30T14:03:16;1.40;;;1.30;;
49041;SDS011;34859;51.608;11.462;2022-09-30T14:21:16;1.05;;;0.95;;
49041;SDS011;34859;51.608;11.462;2022-09-30T14:24:24;2.35;;;0.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T14:30:22;1.70;;;0.68;;
49041;SDS011;34859;51.608;11.462;2022-09-30T14:33:08;3.72;;;0.85;;
49041;SDS011;34859;51.608;11.462;2022-09-30T14:35:53;2.70;;;0.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T14:38:37;7.60;;;1.15;;
49041;SDS011;34859;51.608;11.462;2022-09-30T14:41:25;1.92;;;0.88;;
49041;SDS011;34859;51.608;11.462;2022-09-30T14:44:11;1.85;;;0.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T14:49:44;2.40;;;0.93;;
49041;SDS011;34859;51.608;11.462;2022-09-30T14:52:35;1.08;;;0.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T14:55:27;3.83;;;0.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:01:14;2.83;;;0.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:04:02;1.15;;;1.05;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:06:51;0.80;;;0.60;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:12:28;1.77;;;0.60;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:18:30;0.88;;;0.65;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:21:27;0.95;;;0.73;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:24:15;1.50;;;0.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:27:01;1.00;;;0.63;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:32:42;1.52;;;0.55;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:35:29;1.40;;;0.60;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:38:21;1.00;;;0.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:41:10;1.10;;;0.60;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:44:04;0.60;;;0.40;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:47:03;2.70;;;0.50;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:49:51;3.15;;;0.60;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:52:38;1.60;;;0.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T15:55:35;1.20;;;0.60;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:04:43;1.05;;;0.50;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:07:36;2.45;;;0.60;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:10:22;1.15;;;0.35;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:13:07;0.52;;;0.30;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:15:56;0.77;;;0.40;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:18:42;0.22;;;0.20;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:21:38;0.47;;;0.30;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:24:41;1.05;;;0.43;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:27:29;0.93;;;0.57;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:30:18;1.58;;;0.35;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:33:10;0.50;;;0.30;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:35:58;0.82;;;0.50;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:38:45;0.52;;;0.50;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:41:31;1.00;;;0.50;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:44:16;1.02;;;0.60;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:47:11;0.90;;;0.60;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:50:16;1.35;;;0.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:53:04;0.77;;;0.63;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:55:53;1.20;;;0.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T16:58:38;1.02;;;0.50;;
49041;SDS011;34859;51.608;11.462;2022-09-30T17:01:27;0.50;;;0.50;;
49041;SDS011;34859;51.608;11.462;2022-09-30T17:04:10;1.23;;;0.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T17:07:17;1.20;;;1.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T17:10:23;2.17;;;2.08;;
49041;SDS011;34859;51.608;11.462;2022-09-30T17:13:46;2.17;;;2.08;;
49041;SDS011;34859;51.608;11.462;2022-09-30T17:17:13;2.25;;;2.05;;
49041;SDS011;34859;51.608;11.462;2022-09-30T17:43:09;1.80;;;1.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T17:46:53;1.88;;;1.77;;
49041;SDS011;34859;51.608;11.462;2022-09-30T18:09:03;3.50;;;2.45;;
49041;SDS011;34859;51.608;11.462;2022-09-30T19:26:55;4.20;;;3.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T19:34:21;3.47;;;2.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T19:37:05;5.03;;;3.83;;
49041;SDS011;34859;51.608;11.462;2022-09-30T19:39:50;4.10;;;3.17;;
49041;SDS011;34859;51.608;11.462;2022-09-30T19:42:34;5.00;;;4.00;;
49041;SDS011;34859;51.608;11.462;2022-09-30T19:45:22;4.65;;;4.25;;
49041;SDS011;34859;51.608;11.462;2022-09-30T19:48:08;22.23;;;14.05;;
49041;SDS011;34859;51.608;11.462;2022-09-30T19:53:48;73.50;;;35.33;;
49041;SDS011;34859;51.608;11.462;2022-09-30T19:56:34;74.88;;;36.22;;
49041;SDS011;34859;51.608;11.462;2022-09-30T19:59:19;84.43;;;44.15;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:02:04;69.57;;;37.15;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:04:48;58.72;;;32.22;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:07:41;26.30;;;18.35;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:10:26;15.18;;;10.48;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:13:11;6.35;;;5.63;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:15:59;5.03;;;4.60;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:18:44;4.80;;;4.45;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:21:29;3.97;;;3.67;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:24:15;6.93;;;3.65;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:27:02;4.97;;;4.57;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:29:46;6.90;;;4.95;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:32:31;4.60;;;4.07;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:35:15;4.57;;;4.00;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:38:00;4.40;;;4.00;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:40:45;4.45;;;4.15;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:46:20;4.10;;;3.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:49:47;4.90;;;4.38;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:52:48;4.90;;;4.40;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:55:42;5.30;;;4.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T20:59:12;4.45;;;4.15;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:02:24;4.07;;;3.78;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:05:22;6.03;;;5.13;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:08:07;5.38;;;4.80;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:10:52;6.32;;;5.82;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:13:40;5.95;;;5.55;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:16:29;6.07;;;5.47;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:19:14;6.82;;;6.28;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:21:59;5.80;;;5.30;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:24:58;5.47;;;4.47;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:27:49;6.13;;;5.53;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:31:04;7.47;;;5.75;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:33:58;5.22;;;4.72;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:36:43;9.77;;;6.68;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:39:28;4.80;;;4.50;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:42:13;5.10;;;4.70;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:44:59;4.93;;;4.30;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:47:45;4.78;;;4.38;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:53:37;6.43;;;4.47;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:56:40;4.53;;;4.07;;
49041;SDS011;34859;51.608;11.462;2022-09-30T21:59:40;10.77;;;5.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T22:03:14;4.53;;;4.13;;
49041;SDS011;34859;51.608;11.462;2022-09-30T22:06:47;4.82;;;4.35;;
49041;SDS011;34859;51.608;11.462;2022-09-30T22:10:15;5.47;;;4.93;;
49041;SDS011;34859;51.608;11.462;2022-09-30T22:13:40;7.65;;;4.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T22:17:17;5.32;;;4.90;;
49041;SDS011;34859;51.608;11.462;2022-09-30T22:20:45;4.85;;;4.55;;
49041;SDS011;34859;51.608;11.462;2022-09-30T22:28:10;4.53;;;4.20;;
49041;SDS011;34859;51.608;11.462;2022-09-30T22:39:45;5.55;;;4.63;;
49041;SDS011;34859;51.608;11.462;2022-09-30T22:43:45;4.65;;;4.10;;
49041;SDS011;34859;51.608;11.462;2022-09-30T23:10:12;5.03;;;4.63;;
49041;SDS011;34859;51.608;11.462;2022-09-30T23:18:04;4.78;;;4.35;;
