sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23574;BME280;11965;53.640;10.050;2023-02-19T00:01:51;101336.19;;;3.76;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:04:20;101342.28;;;3.80;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:06:48;101336.38;;;3.84;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:09:17;101334.06;;;3.80;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:11:44;101347.47;;;3.83;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:14:16;101339.66;;;3.78;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:16:44;101345.44;;;3.75;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:19:13;101341.81;;;3.74;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:21:40;101337.06;;;3.76;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:24:10;101333.31;;;3.78;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:26:39;101333.19;;;3.79;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:29:08;101330.56;;;3.78;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:31:39;101335.03;;;3.79;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:34:06;101335.94;;;3.79;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:36:36;101336.34;;;3.74;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:39:05;101325.94;;;3.78;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:41:32;101327.72;;;3.79;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:44:00;101336.19;;;3.76;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:46:30;101337.06;;;3.76;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:48:59;101339.81;;;3.76;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:51:29;101342.22;;;3.70;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:53:57;101345.44;;;3.75;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:56:24;101346.75;;;3.81;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T00:58:51;101345.94;;;3.90;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:01:19;101349.03;;;3.75;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:03:47;101352.38;;;3.79;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:06:17;101351.81;;;3.85;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:08:44;101350.09;;;3.84;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:11:12;101358.44;;;3.83;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:13:40;101354.00;;;3.91;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:16:12;101355.31;;;3.87;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:18:40;101359.19;;;3.85;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:21:08;101361.06;;;3.84;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:23:37;101353.66;;;3.75;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:26:05;101353.53;;;3.76;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:28:32;101364.00;;;4.02;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:31:00;101362.97;;;3.93;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:33:27;101363.94;;;3.83;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:35:54;101360.78;;;3.87;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:38:21;101363.09;;;3.92;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:40:54;101371.19;;;3.93;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:43:22;101368.44;;;3.93;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:45:49;101363.34;;;3.79;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:48:20;101354.28;;;3.88;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:50:55;101366.97;;;3.89;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:53:28;101341.53;;;3.78;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:56:00;101358.22;;;3.65;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T01:58:31;101352.88;;;3.63;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:01:03;101359.50;;;3.61;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:03:33;101345.16;;;3.47;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:06:06;101346.34;;;3.54;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:08:35;101362.53;;;3.58;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:11:21;101354.25;;;3.48;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:13:50;101348.59;;;3.40;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:16:23;101359.09;;;3.35;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:18:58;101363.31;;;3.39;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:21:55;101360.13;;;3.43;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:24:56;101358.16;;;3.24;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:27:39;101360.88;;;3.24;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:30:18;101364.09;;;3.29;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:32:55;101364.91;;;3.20;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:35:27;101359.56;;;3.19;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:38:02;101368.03;;;3.16;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:40:31;101366.56;;;3.12;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:42:59;101362.84;;;3.13;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:45:31;101366.13;;;3.06;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:48:27;101367.38;;;3.02;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:51:01;101358.41;;;3.00;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:53:43;101362.28;;;2.98;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:56:30;101348.00;;;2.94;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T02:59:02;101361.44;;;2.97;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:01:38;101348.53;;;2.88;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:04:32;101355.75;;;2.89;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:07:06;101347.91;;;2.84;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:09:40;101360.00;;;2.82;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:12:13;101359.03;;;2.83;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:15:06;101359.13;;;2.81;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:17:58;101357.41;;;2.80;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:20:49;101365.75;;;2.79;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:23:21;101364.41;;;2.73;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:26:11;101369.59;;;2.76;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:28:47;101375.56;;;2.81;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:31:37;101382.78;;;2.82;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:34:11;101388.38;;;2.81;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:36:44;101381.78;;;2.83;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:39:16;101379.91;;;2.84;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:41:55;101392.72;;;2.83;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:44:36;101379.78;;;2.85;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:47:15;101399.94;;;2.84;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:49:50;101391.50;;;2.87;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:52:30;101401.69;;;2.85;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:55:07;101390.59;;;2.87;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T03:57:46;101393.34;;;2.87;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:00:18;101403.56;;;2.85;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:02:52;101407.28;;;2.84;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:05:26;101406.16;;;2.86;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:08:01;101412.38;;;2.88;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:10:37;101418.59;;;2.91;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:13:14;101418.59;;;2.91;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:15:45;101422.25;;;2.80;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:18:16;101423.50;;;2.76;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:20:47;101426.88;;;2.68;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:23:21;101421.44;;;2.57;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:25:54;101425.94;;;2.47;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:28:22;101429.31;;;2.39;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:30:49;101442.66;;;2.32;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:33:16;101449.50;;;2.27;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:35:43;101447.75;;;2.14;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:38:11;101453.13;;;2.05;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:40:38;101452.72;;;1.98;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:43:05;101457.69;;;1.93;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:45:32;101457.94;;;1.90;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:47:59;101463.31;;;1.91;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:50:26;101462.56;;;1.89;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:52:52;101465.53;;;1.86;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:55:21;101467.25;;;1.87;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T04:57:48;101467.16;;;1.89;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:00:15;101475.09;;;1.92;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:02:42;101475.84;;;1.94;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:05:08;101483.66;;;1.98;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:07:35;101474.25;;;2.03;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:10:02;101481.81;;;1.99;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:12:30;101474.97;;;1.93;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:14:57;101484.78;;;1.96;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:17:26;101487.03;;;1.91;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:19:53;101486.53;;;1.86;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:22:20;101488.75;;;1.81;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:24:47;101485.53;;;1.75;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:27:14;101493.06;;;1.72;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:29:42;101495.34;;;1.67;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:32:09;101511.09;;;1.74;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:34:36;101503.63;;;1.65;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:37:02;101508.06;;;1.55;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:39:29;101508.44;;;1.50;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:41:56;101519.09;;;1.42;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:44:23;101522.72;;;1.43;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:46:51;101520.44;;;1.37;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:49:18;101534.47;;;1.32;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:51:45;101535.31;;;1.32;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:54:12;101536.69;;;1.27;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:56:40;101538.75;;;1.23;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T05:59:14;101538.66;;;1.25;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:01:41;101544.44;;;1.20;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:04:10;101543.41;;;1.10;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:06:37;101549.53;;;1.14;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:09:05;101567.88;;;1.12;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:11:32;101579.56;;;1.14;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:13:59;101580.88;;;1.08;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:16:29;101576.81;;;1.14;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:18:58;101595.41;;;1.08;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:21:26;101597.56;;;1.16;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:23:53;101597.19;;;1.21;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:26:22;101603.72;;;1.31;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:28:51;101595.38;;;1.21;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:31:21;101606.69;;;1.28;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:33:48;101617.78;;;1.38;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:36:18;101617.78;;;1.38;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:38:47;101634.56;;;1.44;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:41:14;101635.28;;;1.35;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:43:41;101639.06;;;1.45;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:46:10;101645.84;;;1.40;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:48:39;101650.66;;;1.36;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:51:06;101654.03;;;1.40;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:53:33;101657.00;;;1.37;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:56:03;101657.66;;;1.40;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T06:58:32;101660.72;;;1.36;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:00:59;101665.44;;;1.33;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:03:26;101661.78;;;1.46;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:05:53;101664.63;;;1.44;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:08:20;101675.56;;;1.44;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:10:53;101685.94;;;1.39;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:13:22;101679.69;;;1.50;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:15:49;101691.25;;;1.53;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:18:16;101696.19;;;1.48;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:20:43;101708.22;;;1.46;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:23:09;101713.00;;;1.55;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:25:37;101729.34;;;1.68;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:28:04;101730.06;;;1.59;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:30:32;101726.38;;;1.71;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:32:59;101723.97;;;1.90;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:35:26;101737.91;;;2.22;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:37:53;101734.84;;;2.27;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:40:20;101743.84;;;2.52;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:42:47;101745.47;;;2.54;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:45:15;101744.25;;;2.58;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:47:43;101748.56;;;2.50;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:50:10;101754.72;;;2.64;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:52:37;101764.38;;;2.46;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:55:04;101770.06;;;2.32;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:57:31;101768.91;;;2.23;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T07:59:58;101761.16;;;2.17;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:02:25;101764.03;;;2.15;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:05:11;101774.44;;;2.10;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:07:38;101787.81;;;2.26;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:10:05;101787.44;;;2.31;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:12:57;101795.28;;;2.35;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:15:41;101792.03;;;2.30;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:18:09;101789.50;;;2.51;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:20:37;101786.75;;;2.40;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:23:05;101785.59;;;2.31;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:25:32;101778.81;;;2.48;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:27:59;101785.31;;;2.58;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:30:27;101781.34;;;2.62;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:32:55;101788.50;;;2.52;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:35:23;101789.06;;;2.69;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:37:54;101785.44;;;2.57;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:40:21;101794.06;;;2.75;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:42:48;101803.75;;;2.79;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:45:15;101808.41;;;3.01;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:47:43;101824.38;;;2.96;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:50:11;101825.25;;;3.07;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:52:37;101831.22;;;3.01;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:55:06;101828.63;;;3.22;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T08:57:34;101839.19;;;3.16;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:00:03;101840.56;;;3.21;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:02:30;101847.41;;;3.16;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:04:57;101859.50;;;3.24;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:07:24;101866.00;;;3.35;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:09:50;101871.13;;;3.39;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:12:19;101880.56;;;3.46;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:14:46;101878.84;;;3.45;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:17:13;101890.69;;;3.46;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:19:40;101888.84;;;3.58;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:22:07;101890.56;;;3.70;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:24:34;101884.97;;;3.71;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:27:01;101885.97;;;3.82;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:29:29;101887.31;;;3.76;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:31:57;101890.81;;;3.89;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:34:25;101896.28;;;3.89;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:36:53;101887.31;;;3.76;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:39:20;101890.59;;;3.92;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:41:50;101898.03;;;4.02;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:44:24;101918.59;;;4.07;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:46:53;101909.75;;;4.15;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:49:25;101902.50;;;4.25;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:51:57;101904.88;;;4.18;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:54:28;101909.88;;;4.25;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:56:59;101908.75;;;4.27;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T09:59:30;101926.16;;;4.37;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:02:04;101942.81;;;4.25;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:04:40;101953.13;;;4.21;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:07:11;101958.16;;;4.27;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:09:38;101962.72;;;4.49;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:12:14;101964.34;;;4.29;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:14:45;101965.97;;;4.32;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:17:22;101977.69;;;4.45;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:19:50;101985.94;;;4.45;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:22:18;101986.22;;;4.19;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:24:50;101992.56;;;4.31;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:27:18;101987.94;;;4.20;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:29:48;101993.06;;;4.36;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:32:18;101988.69;;;4.34;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:35:06;101993.31;;;4.22;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:37:35;101995.94;;;4.12;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:40:14;101993.53;;;4.19;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:42:45;101990.69;;;4.20;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:45:18;102003.41;;;4.33;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:47:49;101997.69;;;4.36;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:50:24;101994.16;;;4.45;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:52:54;102003.28;;;4.34;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:55:31;102003.53;;;4.31;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T10:58:22;102017.88;;;4.46;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:01:10;102018.34;;;4.51;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:03:39;102027.59;;;4.50;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:06:09;102036.34;;;4.55;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:08:52;102043.22;;;4.50;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:11:23;102042.31;;;4.72;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:13:51;102037.84;;;4.59;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:16:19;102037.97;;;4.35;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:18:54;102032.59;;;4.45;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:21:25;102030.06;;;4.64;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:23:58;102027.22;;;4.66;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:26:30;102024.47;;;4.66;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:29:11;102036.81;;;4.72;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:31:38;102043.06;;;4.62;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:34:28;102036.97;;;4.48;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:37:10;102036.84;;;4.60;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:39:40;102039.69;;;4.70;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:45:21;102042.94;;;4.64;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:48:11;102044.69;;;4.76;100.00
23574;BME280;11965;53.640;10.050;2023-02-19T11:50:51;102050.38;;;4.96;85.09
23574;BME280;11965;53.640;10.050;2023-02-19T11:53:25;102054.50;;;4.90;85.81
23574;BME280;11965;53.640;10.050;2023-02-19T11:56:06;102052.72;;;5.12;84.43
23574;BME280;11965;53.640;10.050;2023-02-19T11:58:56;102059.03;;;5.23;81.80
23574;BME280;11965;53.640;10.050;2023-02-19T12:01:40;102057.69;;;5.18;86.14
23574;BME280;11965;53.640;10.050;2023-02-19T12:07:34;102041.13;;;5.29;84.10
23574;BME280;11965;53.640;10.050;2023-02-19T12:10:15;102048.28;;;5.52;84.47
23574;BME280;11965;53.640;10.050;2023-02-19T12:12:58;102041.25;;;5.60;85.65
23574;BME280;11965;53.640;10.050;2023-02-19T12:15:57;102047.91;;;5.57;80.28
23574;BME280;11965;53.640;10.050;2023-02-19T12:18:50;102041.84;;;5.63;82.56
23574;BME280;11965;53.640;10.050;2023-02-19T12:21:32;102055.53;;;5.74;80.82
23574;BME280;11965;53.640;10.050;2023-02-19T12:24:30;102057.91;;;5.79;74.41
23574;BME280;11965;53.640;10.050;2023-02-19T12:27:16;102068.16;;;5.77;76.29
23574;BME280;11965;53.640;10.050;2023-02-19T12:29:58;102068.78;;;5.60;81.90
23574;BME280;11965;53.640;10.050;2023-02-19T12:32:56;102071.94;;;5.76;81.95
23574;BME280;11965;53.640;10.050;2023-02-19T12:35:45;102066.91;;;5.81;80.34
23574;BME280;11965;53.640;10.050;2023-02-19T12:38:20;102074.72;;;5.97;79.64
23574;BME280;11965;53.640;10.050;2023-02-19T12:41:11;102065.06;;;6.03;75.46
23574;BME280;11965;53.640;10.050;2023-02-19T12:43:50;102063.38;;;6.11;74.41
23574;BME280;11965;53.640;10.050;2023-02-19T12:46:23;102069.53;;;6.25;75.65
23574;BME280;11965;53.640;10.050;2023-02-19T12:48:58;102066.09;;;6.32;76.69
23574;BME280;11965;53.640;10.050;2023-02-19T12:51:34;102077.00;;;6.44;77.33
23574;BME280;11965;53.640;10.050;2023-02-19T12:54:11;102075.88;;;6.46;75.23
23574;BME280;11965;53.640;10.050;2023-02-19T12:56:47;102063.81;;;6.37;77.27
23574;BME280;11965;53.640;10.050;2023-02-19T12:59:23;102065.88;;;6.45;74.87
23574;BME280;11965;53.640;10.050;2023-02-19T13:01:58;102048.63;;;6.53;75.21
23574;BME280;11965;53.640;10.050;2023-02-19T13:04:40;102048.88;;;6.40;73.56
23574;BME280;11965;53.640;10.050;2023-02-19T13:07:13;102050.06;;;6.16;71.73
23574;BME280;11965;53.640;10.050;2023-02-19T13:09:48;102055.50;;;6.07;76.05
23574;BME280;11965;53.640;10.050;2023-02-19T13:12:22;102040.09;;;6.25;75.04