sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61253;DHT22;47127;47.516;8.596;2023-12-20T00:00:35;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:03:01;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:05:26;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:07:53;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:10:19;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:12:45;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:15:11;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:17:36;5.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:20:02;5.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:22:28;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:24:53;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:27:19;5.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:29:44;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:32:13;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:34:38;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:37:05;5.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:39:31;5.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:41:58;5.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:44:23;5.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:46:49;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:49:16;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:51:42;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:54:07;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:56:33;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T00:58:58;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:01:24;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:03:50;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:06:16;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:08:43;5.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:11:09;5.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:13:35;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:16:00;5.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:18:26;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:20:52;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:23:17;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:25:43;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:28:08;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:30:34;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:33:00;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:35:26;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:37:52;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:40:22;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:42:47;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:45:13;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:47:39;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:50:05;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:52:33;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:54:59;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:57:28;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T01:59:54;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:02:20;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:04:45;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:07:11;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:09:38;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:12:05;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:14:31;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:16:56;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:19:22;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:21:48;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:24:14;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:26:40;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:29:06;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:31:31;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:33:57;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:36:23;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:38:48;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:41:15;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:43:43;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:46:09;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:48:35;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:51:02;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:53:27;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:55:53;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T02:58:18;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:00:44;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:03:09;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:05:35;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:08:00;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:10:26;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:12:51;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:15:17;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:17:42;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:20:08;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:22:34;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:25:00;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:27:26;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:29:51;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:32:17;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:34:42;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:37:08;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:39:33;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:41:59;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:44:24;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:46:50;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:49:15;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:51:41;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:54:08;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:56:33;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T03:58:59;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:01:24;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:03:50;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:06:18;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:08:44;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:11:10;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:13:35;4.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:16:01;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:18:26;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:20:53;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:23:19;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:25:44;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:28:10;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:30:35;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:33:01;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:35:28;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:37:53;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:40:19;4.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:42:44;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:45:10;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:47:38;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:50:04;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:52:30;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:54:55;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:57:21;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T04:59:47;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:02:12;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:04:38;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:07:03;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:09:30;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:11:55;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:14:21;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:16:46;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:19:12;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:21:37;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:24:03;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:26:29;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:28:55;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:31:21;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:33:48;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:36:13;5.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:38:40;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:41:07;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:43:32;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:45:58;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:48:24;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:50:49;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:53:15;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:55:40;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T05:58:06;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:00:31;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:02:57;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:05:22;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:07:48;5.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:10:16;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:12:42;5.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:15:07;5.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:17:33;5.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:20:00;5.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:22:26;5.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:24:51;5.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:27:17;5.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:29:42;5.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:32:10;5.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:34:35;5.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:37:01;5.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:39:27;5.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:41:53;5.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:44:18;5.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:46:44;5.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:49:09;5.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:51:35;5.70;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:54:01;5.70;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:56:28;5.70;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T06:58:53;5.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:01:19;5.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:03:44;5.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:06:10;5.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:08:35;5.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:11:01;5.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:13:26;5.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:15:52;5.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:18:17;5.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:20:43;5.70;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:23:09;5.70;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:25:35;5.70;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:28:00;5.70;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:30:26;5.70;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:32:51;5.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:35:18;5.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:37:45;5.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:40:12;5.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:42:38;5.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:45:04;5.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:47:30;5.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:49:55;5.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:52:21;5.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:54:49;5.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:57:16;5.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T07:59:43;5.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:02:09;5.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:04:35;5.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:07:00;5.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:09:26;5.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:11:53;5.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:14:18;5.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:16:47;5.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:19:13;5.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:21:40;5.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:24:06;6.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:26:33;6.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:28:58;5.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:31:26;5.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:33:52;6.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:36:19;6.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:38:47;5.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:41:12;6.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:43:38;6.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:46:07;6.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:48:35;6.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:51:01;6.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:53:26;6.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:55:55;6.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T08:58:21;6.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:00:46;6.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:03:12;6.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:05:38;6.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:08:04;6.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:10:32;6.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:12:57;5.70;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:15:24;6.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:17:52;6.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:20:17;6.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:22:43;6.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:25:13;6.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:27:41;6.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:30:11;6.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:32:49;6.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:35:15;6.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:37:43;6.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:40:13;7.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:42:58;6.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:45:25;6.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:47:52;6.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:50:19;6.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:52:49;6.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:55:19;6.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T09:57:49;6.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:00:15;6.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:03:10;6.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:05:36;6.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:08:02;6.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:10:28;6.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:13:05;6.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:15:35;6.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:18:01;6.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:20:28;6.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:22:59;6.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:25:25;6.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:28:14;6.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:30:42;6.70;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:33:09;6.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:35:39;7.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:38:06;7.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:40:34;6.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:43:02;7.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:45:29;6.70;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:47:55;6.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:50:21;6.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:52:51;6.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:55:23;6.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T10:57:51;6.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:00:18;6.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:02:44;7.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:05:36;6.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:08:08;6.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:10:56;6.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:13:43;6.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:16:13;7.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:18:40;7.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:21:06;6.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:23:32;6.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:26:03;6.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:28:30;7.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:31:01;6.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:33:39;7.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:36:13;7.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:38:54;7.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:41:25;7.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:43:53;7.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:46:24;7.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:48:51;7.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:51:16;7.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:53:42;7.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:56:09;7.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T11:58:35;7.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:01:01;7.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:03:33;7.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:06:04;7.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:08:30;7.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:10:56;7.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:13:21;7.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:15:48;7.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:18:16;7.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:20:42;7.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:23:07;9.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:25:35;6.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:28:02;6.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:30:28;6.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:32:55;6.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:35:22;6.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:37:49;6.70;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:40:16;6.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:42:44;6.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:45:11;6.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:47:40;7.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:50:06;7.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:52:32;7.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:54:58;7.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:57:23;7.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T12:59:50;7.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:02:17;7.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:04:44;7.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:07:10;7.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:09:40;7.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:12:10;7.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:14:39;7.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:17:04;7.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:19:31;7.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:21:57;7.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:24:23;7.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:26:49;6.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:29:15;6.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:31:43;7.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:34:09;7.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:36:35;7.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:39:02;7.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:41:31;7.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:43:57;7.70;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:46:23;7.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:48:49;7.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:51:15;7.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:53:41;7.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:56:07;7.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T13:58:32;7.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:00:58;7.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:03:23;8.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:05:49;8.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:08:15;8.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:10:40;7.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:13:06;7.70;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:15:34;8.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:18:05;8.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:20:32;8.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:23:00;8.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:25:26;8.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:27:52;8.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:30:18;7.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:32:44;7.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:35:11;7.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:37:37;7.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:40:07;7.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:42:37;7.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:45:03;7.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:47:29;8.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:49:54;8.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:52:20;8.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:54:46;7.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:57:11;7.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T14:59:37;7.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:02:02;6.80;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:04:31;6.60;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:06:57;6.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:09:23;6.50;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:11:49;6.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:14:15;6.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:16:45;6.30;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:19:13;6.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:21:39;5.40;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:24:12;6.20;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:26:42;6.10;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:29:09;5.90;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:31:45;6.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:34:10;6.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:36:37;6.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:39:03;6.00;99.90
61253;DHT22;47127;47.516;8.596;2023-12-20T15:41:29;5.70;99.90