sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25214;DHT22;13160;51.834;4.706;2023-06-14T00:00:16;19.60;78.40
25214;DHT22;13160;51.834;4.706;2023-06-14T00:02:45;19.60;78.30
25214;DHT22;13160;51.834;4.706;2023-06-14T00:05:14;19.50;78.40
25214;DHT22;13160;51.834;4.706;2023-06-14T00:07:42;19.50;79.30
25214;DHT22;13160;51.834;4.706;2023-06-14T00:10:11;19.50;78.60
25214;DHT22;13160;51.834;4.706;2023-06-14T00:12:40;19.50;78.90
25214;DHT22;13160;51.834;4.706;2023-06-14T00:15:10;19.40;79.00
25214;DHT22;13160;51.834;4.706;2023-06-14T00:17:39;19.40;79.10
25214;DHT22;13160;51.834;4.706;2023-06-14T00:20:08;19.30;79.10
25214;DHT22;13160;51.834;4.706;2023-06-14T00:22:38;19.30;79.20
25214;DHT22;13160;51.834;4.706;2023-06-14T00:25:06;19.30;79.40
25214;DHT22;13160;51.834;4.706;2023-06-14T00:27:54;19.20;79.60
25214;DHT22;13160;51.834;4.706;2023-06-14T00:30:24;19.20;79.70
25214;DHT22;13160;51.834;4.706;2023-06-14T00:32:58;19.20;79.80
25214;DHT22;13160;51.834;4.706;2023-06-14T00:35:27;19.10;79.90
25214;DHT22;13160;51.834;4.706;2023-06-14T00:37:55;19.10;80.00
25214;DHT22;13160;51.834;4.706;2023-06-14T00:40:24;19.10;80.30
25214;DHT22;13160;51.834;4.706;2023-06-14T00:42:52;19.00;80.50
25214;DHT22;13160;51.834;4.706;2023-06-14T00:45:21;19.00;80.70
25214;DHT22;13160;51.834;4.706;2023-06-14T00:47:51;18.90;80.80
25214;DHT22;13160;51.834;4.706;2023-06-14T00:50:23;18.90;81.00
25214;DHT22;13160;51.834;4.706;2023-06-14T00:52:51;18.90;81.30
25214;DHT22;13160;51.834;4.706;2023-06-14T00:55:20;18.80;81.50
25214;DHT22;13160;51.834;4.706;2023-06-14T00:57:49;18.80;81.80
25214;DHT22;13160;51.834;4.706;2023-06-14T01:00:18;18.80;82.10
25214;DHT22;13160;51.834;4.706;2023-06-14T01:02:46;18.80;82.30
25214;DHT22;13160;51.834;4.706;2023-06-14T01:05:18;18.70;82.50
25214;DHT22;13160;51.834;4.706;2023-06-14T01:07:57;18.70;82.50
25214;DHT22;13160;51.834;4.706;2023-06-14T01:10:38;18.70;82.70
25214;DHT22;13160;51.834;4.706;2023-06-14T01:13:15;18.60;82.80
25214;DHT22;13160;51.834;4.706;2023-06-14T01:15:50;18.60;82.90
25214;DHT22;13160;51.834;4.706;2023-06-14T01:18:19;18.50;83.10
25214;DHT22;13160;51.834;4.706;2023-06-14T01:20:49;18.50;83.20
25214;DHT22;13160;51.834;4.706;2023-06-14T01:23:24;18.50;83.50
25214;DHT22;13160;51.834;4.706;2023-06-14T01:26:00;18.40;83.40
25214;DHT22;13160;51.834;4.706;2023-06-14T01:28:31;18.40;83.60
25214;DHT22;13160;51.834;4.706;2023-06-14T01:31:02;18.40;83.60
25214;DHT22;13160;51.834;4.706;2023-06-14T01:33:33;18.40;83.70
25214;DHT22;13160;51.834;4.706;2023-06-14T01:36:02;18.30;83.70
25214;DHT22;13160;51.834;4.706;2023-06-14T01:38:35;18.30;83.80
25214;DHT22;13160;51.834;4.706;2023-06-14T01:41:04;18.30;83.90
25214;DHT22;13160;51.834;4.706;2023-06-14T01:43:34;18.30;83.90
25214;DHT22;13160;51.834;4.706;2023-06-14T01:46:03;18.20;84.00
25214;DHT22;13160;51.834;4.706;2023-06-14T01:48:33;18.20;84.20
25214;DHT22;13160;51.834;4.706;2023-06-14T01:51:02;18.20;84.20
25214;DHT22;13160;51.834;4.706;2023-06-14T01:53:30;18.20;84.60
25214;DHT22;13160;51.834;4.706;2023-06-14T01:56:00;18.10;84.00
25214;DHT22;13160;51.834;4.706;2023-06-14T01:58:29;18.10;83.80
25214;DHT22;13160;51.834;4.706;2023-06-14T02:00:58;18.10;83.70
25214;DHT22;13160;51.834;4.706;2023-06-14T02:03:27;18.10;83.60
25214;DHT22;13160;51.834;4.706;2023-06-14T02:05:57;18.10;83.50
25214;DHT22;13160;51.834;4.706;2023-06-14T02:08:25;18.10;83.40
25214;DHT22;13160;51.834;4.706;2023-06-14T02:10:54;18.00;83.30
25214;DHT22;13160;51.834;4.706;2023-06-14T02:13:23;18.00;83.40
25214;DHT22;13160;51.834;4.706;2023-06-14T02:15:52;18.00;83.30
25214;DHT22;13160;51.834;4.706;2023-06-14T02:18:22;18.00;83.40
25214;DHT22;13160;51.834;4.706;2023-06-14T02:20:51;18.00;83.40
25214;DHT22;13160;51.834;4.706;2023-06-14T02:23:19;18.00;83.50
25214;DHT22;13160;51.834;4.706;2023-06-14T02:25:48;17.90;83.50
25214;DHT22;13160;51.834;4.706;2023-06-14T02:28:17;17.90;83.50
25214;DHT22;13160;51.834;4.706;2023-06-14T02:30:47;17.90;83.60
25214;DHT22;13160;51.834;4.706;2023-06-14T02:33:17;17.80;83.50
25214;DHT22;13160;51.834;4.706;2023-06-14T02:35:45;17.90;83.60
25214;DHT22;13160;51.834;4.706;2023-06-14T02:38:14;17.80;83.50
25214;DHT22;13160;51.834;4.706;2023-06-14T02:40:42;17.80;83.60
25214;DHT22;13160;51.834;4.706;2023-06-14T02:43:11;17.80;83.70
25214;DHT22;13160;51.834;4.706;2023-06-14T02:45:40;17.80;83.90
25214;DHT22;13160;51.834;4.706;2023-06-14T02:48:10;17.80;84.00
25214;DHT22;13160;51.834;4.706;2023-06-14T02:50:38;17.70;84.00
25214;DHT22;13160;51.834;4.706;2023-06-14T02:53:07;17.70;84.20
25214;DHT22;13160;51.834;4.706;2023-06-14T02:55:35;17.70;84.20
25214;DHT22;13160;51.834;4.706;2023-06-14T02:58:07;17.70;84.20
25214;DHT22;13160;51.834;4.706;2023-06-14T03:00:37;17.60;84.30
25214;DHT22;13160;51.834;4.706;2023-06-14T03:03:05;17.60;84.40
25214;DHT22;13160;51.834;4.706;2023-06-14T03:05:44;17.60;84.50
25214;DHT22;13160;51.834;4.706;2023-06-14T03:08:14;17.50;84.60
25214;DHT22;13160;51.834;4.706;2023-06-14T03:10:45;17.50;84.70
25214;DHT22;13160;51.834;4.706;2023-06-14T03:13:14;17.50;85.00
25214;DHT22;13160;51.834;4.706;2023-06-14T03:15:44;17.50;85.10
25214;DHT22;13160;51.834;4.706;2023-06-14T03:18:13;17.40;85.30
25214;DHT22;13160;51.834;4.706;2023-06-14T03:20:43;17.40;85.60
25214;DHT22;13160;51.834;4.706;2023-06-14T03:23:13;17.40;85.80
25214;DHT22;13160;51.834;4.706;2023-06-14T03:25:41;17.30;86.00
25214;DHT22;13160;51.834;4.706;2023-06-14T03:28:10;17.30;87.10
25214;DHT22;13160;51.834;4.706;2023-06-14T03:30:38;17.20;86.50
25214;DHT22;13160;51.834;4.706;2023-06-14T03:33:07;17.20;86.60
25214;DHT22;13160;51.834;4.706;2023-06-14T03:35:36;17.10;86.70
25214;DHT22;13160;51.834;4.706;2023-06-14T03:38:06;17.10;87.00
25214;DHT22;13160;51.834;4.706;2023-06-14T03:40:34;17.10;87.30
25214;DHT22;13160;51.834;4.706;2023-06-14T03:43:03;17.00;87.40
25214;DHT22;13160;51.834;4.706;2023-06-14T03:45:31;17.00;87.60
25214;DHT22;13160;51.834;4.706;2023-06-14T03:48:00;17.00;87.70
25214;DHT22;13160;51.834;4.706;2023-06-14T03:50:29;16.90;87.80
25214;DHT22;13160;51.834;4.706;2023-06-14T03:52:59;16.90;88.00
25214;DHT22;13160;51.834;4.706;2023-06-14T03:55:30;16.80;88.00
25214;DHT22;13160;51.834;4.706;2023-06-14T03:58:03;16.80;88.10
25214;DHT22;13160;51.834;4.706;2023-06-14T04:00:31;16.90;88.20
25214;DHT22;13160;51.834;4.706;2023-06-14T04:03:00;16.80;88.20
25214;DHT22;13160;51.834;4.706;2023-06-14T04:05:30;16.80;88.20
25214;DHT22;13160;51.834;4.706;2023-06-14T04:07:59;16.80;88.30
25214;DHT22;13160;51.834;4.706;2023-06-14T04:10:27;16.80;88.40
25214;DHT22;13160;51.834;4.706;2023-06-14T04:12:57;16.80;88.50
25214;DHT22;13160;51.834;4.706;2023-06-14T04:15:26;16.70;88.50
25214;DHT22;13160;51.834;4.706;2023-06-14T04:17:55;16.70;88.50
25214;DHT22;13160;51.834;4.706;2023-06-14T04:20:24;16.70;88.60
25214;DHT22;13160;51.834;4.706;2023-06-14T04:22:53;16.70;89.40
25214;DHT22;13160;51.834;4.706;2023-06-14T04:25:23;16.70;88.80
25214;DHT22;13160;51.834;4.706;2023-06-14T04:27:57;16.70;88.80
25214;DHT22;13160;51.834;4.706;2023-06-14T04:30:28;16.70;88.90
25214;DHT22;13160;51.834;4.706;2023-06-14T04:32:58;16.70;89.00
25214;DHT22;13160;51.834;4.706;2023-06-14T04:35:27;16.70;89.00
25214;DHT22;13160;51.834;4.706;2023-06-14T04:37:55;16.80;89.20
25214;DHT22;13160;51.834;4.706;2023-06-14T04:40:24;16.80;89.30
25214;DHT22;13160;51.834;4.706;2023-06-14T04:42:52;16.80;89.30
25214;DHT22;13160;51.834;4.706;2023-06-14T04:45:23;16.80;89.50
25214;DHT22;13160;51.834;4.706;2023-06-14T04:47:58;16.80;89.60
25214;DHT22;13160;51.834;4.706;2023-06-14T04:50:27;16.80;90.00
25214;DHT22;13160;51.834;4.706;2023-06-14T04:52:56;16.80;90.10
25214;DHT22;13160;51.834;4.706;2023-06-14T04:55:26;16.80;90.20
25214;DHT22;13160;51.834;4.706;2023-06-14T04:57:54;16.80;90.40
25214;DHT22;13160;51.834;4.706;2023-06-14T05:00:24;16.90;90.60
25214;DHT22;13160;51.834;4.706;2023-06-14T05:02:53;16.90;90.70
25214;DHT22;13160;51.834;4.706;2023-06-14T05:05:21;16.90;90.70
25214;DHT22;13160;51.834;4.706;2023-06-14T05:07:51;16.90;90.90
25214;DHT22;13160;51.834;4.706;2023-06-14T05:10:19;17.00;91.00
25214;DHT22;13160;51.834;4.706;2023-06-14T05:12:48;17.00;91.00
25214;DHT22;13160;51.834;4.706;2023-06-14T05:15:17;17.00;91.10
25214;DHT22;13160;51.834;4.706;2023-06-14T05:17:47;17.00;91.10
25214;DHT22;13160;51.834;4.706;2023-06-14T05:20:20;17.00;91.20
25214;DHT22;13160;51.834;4.706;2023-06-14T05:22:50;17.00;91.20
25214;DHT22;13160;51.834;4.706;2023-06-14T05:25:19;17.10;91.30
25214;DHT22;13160;51.834;4.706;2023-06-14T05:27:48;17.10;91.40
25214;DHT22;13160;51.834;4.706;2023-06-14T05:30:17;17.10;91.50
25214;DHT22;13160;51.834;4.706;2023-06-14T05:32:47;17.20;91.60
25214;DHT22;13160;51.834;4.706;2023-06-14T05:35:16;17.20;91.60
25214;DHT22;13160;51.834;4.706;2023-06-14T05:37:45;17.30;91.60
25214;DHT22;13160;51.834;4.706;2023-06-14T05:40:14;17.30;91.60
25214;DHT22;13160;51.834;4.706;2023-06-14T05:42:44;17.30;91.50
25214;DHT22;13160;51.834;4.706;2023-06-14T05:45:12;17.30;91.50
25214;DHT22;13160;51.834;4.706;2023-06-14T05:47:42;17.40;91.40
25214;DHT22;13160;51.834;4.706;2023-06-14T05:50:12;17.40;91.40
25214;DHT22;13160;51.834;4.706;2023-06-14T05:52:40;17.50;91.20
25214;DHT22;13160;51.834;4.706;2023-06-14T05:55:10;17.60;90.90
25214;DHT22;13160;51.834;4.706;2023-06-14T05:57:40;17.60;90.70
25214;DHT22;13160;51.834;4.706;2023-06-14T06:00:09;17.70;90.50
25214;DHT22;13160;51.834;4.706;2023-06-14T06:02:41;17.80;90.40
25214;DHT22;13160;51.834;4.706;2023-06-14T06:05:12;17.80;90.20
25214;DHT22;13160;51.834;4.706;2023-06-14T06:07:42;17.90;90.00
25214;DHT22;13160;51.834;4.706;2023-06-14T06:10:12;17.90;89.60
25214;DHT22;13160;51.834;4.706;2023-06-14T06:12:41;18.00;89.40
25214;DHT22;13160;51.834;4.706;2023-06-14T06:15:10;18.10;89.10
25214;DHT22;13160;51.834;4.706;2023-06-14T06:17:40;18.10;88.90
25214;DHT22;13160;51.834;4.706;2023-06-14T06:20:24;18.20;88.40
25214;DHT22;13160;51.834;4.706;2023-06-14T06:22:56;18.30;88.00
25214;DHT22;13160;51.834;4.706;2023-06-14T06:25:25;18.40;87.50
25214;DHT22;13160;51.834;4.706;2023-06-14T06:27:55;18.70;87.10
25214;DHT22;13160;51.834;4.706;2023-06-14T06:30:24;18.90;86.40
25214;DHT22;13160;51.834;4.706;2023-06-14T06:32:53;19.20;85.50
25214;DHT22;13160;51.834;4.706;2023-06-14T06:35:24;19.80;84.80
25214;DHT22;13160;51.834;4.706;2023-06-14T06:37:52;20.70;82.40
25214;DHT22;13160;51.834;4.706;2023-06-14T06:40:22;21.70;80.00
25214;DHT22;13160;51.834;4.706;2023-06-14T06:42:50;22.50;77.10
25214;DHT22;13160;51.834;4.706;2023-06-14T06:45:20;23.10;75.40
25214;DHT22;13160;51.834;4.706;2023-06-14T06:47:51;23.50;73.50
25214;DHT22;13160;51.834;4.706;2023-06-14T06:50:20;24.00;72.40
25214;DHT22;13160;51.834;4.706;2023-06-14T06:52:51;24.60;70.90
25214;DHT22;13160;51.834;4.706;2023-06-14T06:55:20;25.10;69.20
25214;DHT22;13160;51.834;4.706;2023-06-14T06:57:49;25.50;68.20
25214;DHT22;13160;51.834;4.706;2023-06-14T07:00:20;25.90;67.40
25214;DHT22;13160;51.834;4.706;2023-06-14T07:02:49;26.30;66.10
25214;DHT22;13160;51.834;4.706;2023-06-14T07:05:18;26.70;64.70
25214;DHT22;13160;51.834;4.706;2023-06-14T07:07:46;27.20;63.90
25214;DHT22;13160;51.834;4.706;2023-06-14T07:10:16;27.70;61.90
25214;DHT22;13160;51.834;4.706;2023-06-14T07:12:45;28.00;60.20
25214;DHT22;13160;51.834;4.706;2023-06-14T07:15:13;28.40;59.60
25214;DHT22;13160;51.834;4.706;2023-06-14T07:17:42;28.60;58.40
25214;DHT22;13160;51.834;4.706;2023-06-14T07:20:11;28.90;58.10
25214;DHT22;13160;51.834;4.706;2023-06-14T07:22:43;29.30;57.20
25214;DHT22;13160;51.834;4.706;2023-06-14T07:25:12;29.60;56.70
25214;DHT22;13160;51.834;4.706;2023-06-14T07:27:44;30.00;56.00
25214;DHT22;13160;51.834;4.706;2023-06-14T07:30:14;30.20;55.40
25214;DHT22;13160;51.834;4.706;2023-06-14T07:32:42;30.30;54.30
25214;DHT22;13160;51.834;4.706;2023-06-14T07:35:11;30.30;53.80
25214;DHT22;13160;51.834;4.706;2023-06-14T07:37:40;30.20;53.60
25214;DHT22;13160;51.834;4.706;2023-06-14T07:40:13;30.10;54.00
25214;DHT22;13160;51.834;4.706;2023-06-14T07:42:43;30.10;53.80
25214;DHT22;13160;51.834;4.706;2023-06-14T07:45:13;30.20;54.00
25214;DHT22;13160;51.834;4.706;2023-06-14T07:47:42;30.40;53.30
25214;DHT22;13160;51.834;4.706;2023-06-14T07:50:11;30.40;53.50
25214;DHT22;13160;51.834;4.706;2023-06-14T07:52:40;30.50;54.30
25214;DHT22;13160;51.834;4.706;2023-06-14T07:55:09;30.60;53.20
25214;DHT22;13160;51.834;4.706;2023-06-14T07:57:38;30.70;53.10
25214;DHT22;13160;51.834;4.706;2023-06-14T08:00:09;31.00;53.10
25214;DHT22;13160;51.834;4.706;2023-06-14T08:02:42;31.10;51.90
25214;DHT22;13160;51.834;4.706;2023-06-14T08:05:11;31.00;51.60
25214;DHT22;13160;51.834;4.706;2023-06-14T08:07:40;30.90;52.00
25214;DHT22;13160;51.834;4.706;2023-06-14T08:10:09;30.90;52.00
25214;DHT22;13160;51.834;4.706;2023-06-14T08:12:38;31.10;51.60
25214;DHT22;13160;51.834;4.706;2023-06-14T08:15:09;31.00;51.30
25214;DHT22;13160;51.834;4.706;2023-06-14T08:17:43;31.00;51.10
25214;DHT22;13160;51.834;4.706;2023-06-14T08:20:12;31.00;50.90
25214;DHT22;13160;51.834;4.706;2023-06-14T08:22:43;30.90;50.80
25214;DHT22;13160;51.834;4.706;2023-06-14T08:25:15;30.90;50.80
25214;DHT22;13160;51.834;4.706;2023-06-14T08:27:44;30.80;50.70
25214;DHT22;13160;51.834;4.706;2023-06-14T08:30:16;30.80;50.70
25214;DHT22;13160;51.834;4.706;2023-06-14T08:32:44;30.70;50.20
25214;DHT22;13160;51.834;4.706;2023-06-14T08:35:21;30.60;50.20
25214;DHT22;13160;51.834;4.706;2023-06-14T08:37:51;30.40;50.20
25214;DHT22;13160;51.834;4.706;2023-06-14T08:40:23;30.40;50.70
25214;DHT22;13160;51.834;4.706;2023-06-14T08:42:52;30.40;50.90
25214;DHT22;13160;51.834;4.706;2023-06-14T08:45:24;30.50;50.80
25214;DHT22;13160;51.834;4.706;2023-06-14T08:47:58;30.60;50.40
25214;DHT22;13160;51.834;4.706;2023-06-14T08:50:28;30.60;50.50
25214;DHT22;13160;51.834;4.706;2023-06-14T08:53:00;30.50;50.70
25214;DHT22;13160;51.834;4.706;2023-06-14T08:55:31;30.40;50.50
25214;DHT22;13160;51.834;4.706;2023-06-14T08:58:04;30.50;50.90
25214;DHT22;13160;51.834;4.706;2023-06-14T09:00:34;30.50;50.40
25214;DHT22;13160;51.834;4.706;2023-06-14T09:03:04;30.40;50.30
25214;DHT22;13160;51.834;4.706;2023-06-14T09:05:40;30.40;50.50
25214;DHT22;13160;51.834;4.706;2023-06-14T09:08:08;30.30;50.40
25214;DHT22;13160;51.834;4.706;2023-06-14T09:10:37;30.20;50.50
25214;DHT22;13160;51.834;4.706;2023-06-14T09:13:07;30.20;50.40
25214;DHT22;13160;51.834;4.706;2023-06-14T09:15:37;30.20;50.20
25214;DHT22;13160;51.834;4.706;2023-06-14T09:18:06;30.20;49.80
25214;DHT22;13160;51.834;4.706;2023-06-14T09:20:35;30.10;50.70
25214;DHT22;13160;51.834;4.706;2023-06-14T09:23:04;30.10;49.60
25214;DHT22;13160;51.834;4.706;2023-06-14T09:25:42;30.00;49.50
25214;DHT22;13160;51.834;4.706;2023-06-14T09:28:12;30.00;50.20
25214;DHT22;13160;51.834;4.706;2023-06-14T09:30:42;30.00;49.90
25214;DHT22;13160;51.834;4.706;2023-06-14T09:33:11;30.00;50.30
25214;DHT22;13160;51.834;4.706;2023-06-14T09:35:45;29.90;50.40
25214;DHT22;13160;51.834;4.706;2023-06-14T09:38:14;29.80;49.90
25214;DHT22;13160;51.834;4.706;2023-06-14T09:40:42;29.80;50.40
25214;DHT22;13160;51.834;4.706;2023-06-14T09:43:10;29.70;50.90
25214;DHT22;13160;51.834;4.706;2023-06-14T09:45:39;29.60;50.40
25214;DHT22;13160;51.834;4.706;2023-06-14T09:48:09;29.50;50.30
25214;DHT22;13160;51.834;4.706;2023-06-14T09:50:39;29.50;50.10
25214;DHT22;13160;51.834;4.706;2023-06-14T09:53:11;29.40;50.00
25214;DHT22;13160;51.834;4.706;2023-06-14T09:55:40;29.40;49.90
25214;DHT22;13160;51.834;4.706;2023-06-14T09:58:10;29.30;49.60
25214;DHT22;13160;51.834;4.706;2023-06-14T10:00:40;29.40;49.90
25214;DHT22;13160;51.834;4.706;2023-06-14T10:03:14;29.30;49.10
25214;DHT22;13160;51.834;4.706;2023-06-14T10:05:45;29.30;49.50
25214;DHT22;13160;51.834;4.706;2023-06-14T10:08:18;29.30;48.90
25214;DHT22;13160;51.834;4.706;2023-06-14T10:10:48;29.30;48.40
25214;DHT22;13160;51.834;4.706;2023-06-14T10:13:17;29.30;48.00
25214;DHT22;13160;51.834;4.706;2023-06-14T10:15:52;29.30;47.50
25214;DHT22;13160;51.834;4.706;2023-06-14T10:18:33;29.30;47.50
25214;DHT22;13160;51.834;4.706;2023-06-14T10:21:16;29.40;48.00
25214;DHT22;13160;51.834;4.706;2023-06-14T10:23:50;29.50;48.30
25214;DHT22;13160;51.834;4.706;2023-06-14T10:26:28;29.50;47.70
25214;DHT22;13160;51.834;4.706;2023-06-14T10:28:59;29.70;47.40
25214;DHT22;13160;51.834;4.706;2023-06-14T10:31:48;29.70;46.50
25214;DHT22;13160;51.834;4.706;2023-06-14T10:34:24;29.70;45.70
25214;DHT22;13160;51.834;4.706;2023-06-14T10:37:02;29.80;46.60
25214;DHT22;13160;51.834;4.706;2023-06-14T10:39:39;29.80;46.30
25214;DHT22;13160;51.834;4.706;2023-06-14T10:42:12;29.80;45.90
25214;DHT22;13160;51.834;4.706;2023-06-14T10:44:43;29.80;46.10
25214;DHT22;13160;51.834;4.706;2023-06-14T10:47:30;29.80;46.40
25214;DHT22;13160;51.834;4.706;2023-06-14T10:50:17;29.80;46.10
25214;DHT22;13160;51.834;4.706;2023-06-14T10:52:49;29.80;46.00
25214;DHT22;13160;51.834;4.706;2023-06-14T10:55:18;29.80;45.50
25214;DHT22;13160;51.834;4.706;2023-06-14T10:57:53;29.80;45.60
25214;DHT22;13160;51.834;4.706;2023-06-14T11:00:36;29.70;45.30
25214;DHT22;13160;51.834;4.706;2023-06-14T11:03:36;29.70;45.80
25214;DHT22;13160;51.834;4.706;2023-06-14T11:06:21;29.80;45.70
25214;DHT22;13160;51.834;4.706;2023-06-14T11:09:26;29.80;45.60
25214;DHT22;13160;51.834;4.706;2023-06-14T11:12:23;29.90;45.80
25214;DHT22;13160;51.834;4.706;2023-06-14T11:14:53;29.80;45.90
25214;DHT22;13160;51.834;4.706;2023-06-14T11:17:22;30.00;46.10
25214;DHT22;13160;51.834;4.706;2023-06-14T11:20:07;30.20;45.90
25214;DHT22;13160;51.834;4.706;2023-06-14T11:22:41;30.30;46.20
25214;DHT22;13160;51.834;4.706;2023-06-14T11:25:10;30.40;45.50
25214;DHT22;13160;51.834;4.706;2023-06-14T11:27:41;30.50;45.10
25214;DHT22;13160;51.834;4.706;2023-06-14T11:30:11;30.50;44.80
25214;DHT22;13160;51.834;4.706;2023-06-14T11:32:40;30.50;43.70
25214;DHT22;13160;51.834;4.706;2023-06-14T11:35:09;30.40;43.50
25214;DHT22;13160;51.834;4.706;2023-06-14T11:37:39;30.30;43.40
25214;DHT22;13160;51.834;4.706;2023-06-14T11:40:10;30.30;43.30
25214;DHT22;13160;51.834;4.706;2023-06-14T11:42:40;30.30;43.20
25214;DHT22;13160;51.834;4.706;2023-06-14T11:45:11;30.20;43.00
25214;DHT22;13160;51.834;4.706;2023-06-14T11:47:40;30.20;43.20
25214;DHT22;13160;51.834;4.706;2023-06-14T11:50:09;30.20;43.60
25214;DHT22;13160;51.834;4.706;2023-06-14T11:52:38;30.20;43.70
25214;DHT22;13160;51.834;4.706;2023-06-14T11:55:08;30.20;44.20
25214;DHT22;13160;51.834;4.706;2023-06-14T11:57:37;30.30;43.80
25214;DHT22;13160;51.834;4.706;2023-06-14T12:00:08;30.40;43.50
25214;DHT22;13160;51.834;4.706;2023-06-14T12:02:39;30.50;43.30
25214;DHT22;13160;51.834;4.706;2023-06-14T12:05:09;30.60;43.60
25214;DHT22;13160;51.834;4.706;2023-06-14T12:07:38;30.70;43.60
25214;DHT22;13160;51.834;4.706;2023-06-14T12:10:10;30.70;43.30
25214;DHT22;13160;51.834;4.706;2023-06-14T12:12:39;30.70;43.80
25214;DHT22;13160;51.834;4.706;2023-06-14T12:15:10;30.70;44.40
25214;DHT22;13160;51.834;4.706;2023-06-14T12:17:39;30.80;44.60
25214;DHT22;13160;51.834;4.706;2023-06-14T12:20:12;30.80;44.00
25214;DHT22;13160;51.834;4.706;2023-06-14T12:22:53;30.80;44.00
25214;DHT22;13160;51.834;4.706;2023-06-14T12:25:26;30.80;43.50
25214;DHT22;13160;51.834;4.706;2023-06-14T12:27:58;30.80;43.80
25214;DHT22;13160;51.834;4.706;2023-06-14T12:30:27;30.80;43.50
25214;DHT22;13160;51.834;4.706;2023-06-14T12:32:55;30.70;43.60
25214;DHT22;13160;51.834;4.706;2023-06-14T12:35:24;30.80;43.80
25214;DHT22;13160;51.834;4.706;2023-06-14T12:37:55;30.90;44.10
25214;DHT22;13160;51.834;4.706;2023-06-14T12:40:25;31.00;43.90
25214;DHT22;13160;51.834;4.706;2023-06-14T12:42:54;31.00;43.70
25214;DHT22;13160;51.834;4.706;2023-06-14T12:45:22;31.00;44.00
25214;DHT22;13160;51.834;4.706;2023-06-14T12:47:51;31.00;43.30
25214;DHT22;13160;51.834;4.706;2023-06-14T12:50:20;31.00;44.20
25214;DHT22;13160;51.834;4.706;2023-06-14T12:52:52;31.00;44.20
25214;DHT22;13160;51.834;4.706;2023-06-14T12:55:21;31.00;43.80
25214;DHT22;13160;51.834;4.706;2023-06-14T12:57:50;31.00;43.70
25214;DHT22;13160;51.834;4.706;2023-06-14T13:00:19;31.10;43.80
25214;DHT22;13160;51.834;4.706;2023-06-14T13:02:48;31.00;42.80
25214;DHT22;13160;51.834;4.706;2023-06-14T13:05:17;31.00;43.30
25214;DHT22;13160;51.834;4.706;2023-06-14T13:07:46;30.80;43.80
25214;DHT22;13160;51.834;4.706;2023-06-14T13:10:15;30.70;43.40
25214;DHT22;13160;51.834;4.706;2023-06-14T13:12:44;30.60;44.00
25214;DHT22;13160;51.834;4.706;2023-06-14T13:15:14;30.40;44.00
25214;DHT22;13160;51.834;4.706;2023-06-14T13:17:45;30.30;43.90
25214;DHT22;13160;51.834;4.706;2023-06-14T13:20:16;30.20;44.00
25214;DHT22;13160;51.834;4.706;2023-06-14T13:22:48;30.20;44.00
25214;DHT22;13160;51.834;4.706;2023-06-14T13:25:38;30.30;44.00
25214;DHT22;13160;51.834;4.706;2023-06-14T13:28:08;30.40;43.70
25214;DHT22;13160;51.834;4.706;2023-06-14T13:30:47;30.40;44.00
25214;DHT22;13160;51.834;4.706;2023-06-14T13:33:16;30.50;43.90
25214;DHT22;13160;51.834;4.706;2023-06-14T13:35:45;30.40;44.20
25214;DHT22;13160;51.834;4.706;2023-06-14T13:38:15;30.40;44.20
25214;DHT22;13160;51.834;4.706;2023-06-14T13:40:44;30.40;44.20
25214;DHT22;13160;51.834;4.706;2023-06-14T13:43:14;30.40;44.30
25214;DHT22;13160;51.834;4.706;2023-06-14T13:45:55;30.40;44.10
25214;DHT22;13160;51.834;4.706;2023-06-14T13:48:26;30.40;43.80
25214;DHT22;13160;51.834;4.706;2023-06-14T13:50:55;30.40;43.90
25214;DHT22;13160;51.834;4.706;2023-06-14T13:53:25;30.30;43.10
25214;DHT22;13160;51.834;4.706;2023-06-14T13:55:54;30.40;43.40
25214;DHT22;13160;51.834;4.706;2023-06-14T13:58:38;30.40;42.90
25214;DHT22;13160;51.834;4.706;2023-06-14T14:01:10;30.40;44.10
25214;DHT22;13160;51.834;4.706;2023-06-14T14:03:42;30.30;43.40
25214;DHT22;13160;51.834;4.706;2023-06-14T14:06:25;30.30;44.00
25214;DHT22;13160;51.834;4.706;2023-06-14T14:08:57;30.30;44.30
25214;DHT22;13160;51.834;4.706;2023-06-14T14:11:38;30.30;43.70
25214;DHT22;13160;51.834;4.706;2023-06-14T14:14:15;30.40;44.20
25214;DHT22;13160;51.834;4.706;2023-06-14T14:16:53;30.20;43.60
25214;DHT22;13160;51.834;4.706;2023-06-14T14:19:22;30.20;44.10
25214;DHT22;13160;51.834;4.706;2023-06-14T14:21:51;30.20;44.30
25214;DHT22;13160;51.834;4.706;2023-06-14T14:24:21;30.10;44.50
25214;DHT22;13160;51.834;4.706;2023-06-14T14:26:51;30.20;44.70
25214;DHT22;13160;51.834;4.706;2023-06-14T14:29:28;30.10;44.10
25214;DHT22;13160;51.834;4.706;2023-06-14T14:31:58;30.10;44.40
25214;DHT22;13160;51.834;4.706;2023-06-14T14:34:27;30.10;45.50
25214;DHT22;13160;51.834;4.706;2023-06-14T14:36:55;30.10;44.90
25214;DHT22;13160;51.834;4.706;2023-06-14T14:39:24;30.10;44.90
25214;DHT22;13160;51.834;4.706;2023-06-14T14:41:53;30.10;45.40
25214;DHT22;13160;51.834;4.706;2023-06-14T14:44:21;30.10;45.60
25214;DHT22;13160;51.834;4.706;2023-06-14T14:46:50;30.00;45.20
25214;DHT22;13160;51.834;4.706;2023-06-14T14:49:24;29.90;45.00
25214;DHT22;13160;51.834;4.706;2023-06-14T14:51:53;29.80;44.80
25214;DHT22;13160;51.834;4.706;2023-06-14T14:54:48;29.70;45.60
25214;DHT22;13160;51.834;4.706;2023-06-14T14:57:30;29.60;45.80
25214;DHT22;13160;51.834;4.706;2023-06-14T15:00:00;29.60;46.10
25214;DHT22;13160;51.834;4.706;2023-06-14T15:02:36;29.50;46.70
25214;DHT22;13160;51.834;4.706;2023-06-14T15:05:09;29.50;46.30
25214;DHT22;13160;51.834;4.706;2023-06-14T15:07:40;29.40;46.50
25214;DHT22;13160;51.834;4.706;2023-06-14T15:10:13;29.30;46.70
25214;DHT22;13160;51.834;4.706;2023-06-14T15:12:48;29.30;47.40
25214;DHT22;13160;51.834;4.706;2023-06-14T15:15:17;29.20;47.60
25214;DHT22;13160;51.834;4.706;2023-06-14T15:17:48;29.20;47.20
25214;DHT22;13160;51.834;4.706;2023-06-14T15:20:18;29.10;47.00
25214;DHT22;13160;51.834;4.706;2023-06-14T15:22:50;29.00;46.90
25214;DHT22;13160;51.834;4.706;2023-06-14T15:25:22;29.00;47.20
25214;DHT22;13160;51.834;4.706;2023-06-14T15:27:50;28.90;46.90
25214;DHT22;13160;51.834;4.706;2023-06-14T15:30:19;28.80;46.70
25214;DHT22;13160;51.834;4.706;2023-06-14T15:32:48;28.80;46.60
25214;DHT22;13160;51.834;4.706;2023-06-14T15:35:19;28.70;46.90
25214;DHT22;13160;51.834;4.706;2023-06-14T15:37:48;28.70;47.50
25214;DHT22;13160;51.834;4.706;2023-06-14T15:40:17;28.70;47.00
25214;DHT22;13160;51.834;4.706;2023-06-14T15:42:45;28.60;46.80
25214;DHT22;13160;51.834;4.706;2023-06-14T15:45:14;28.60;47.30
25214;DHT22;13160;51.834;4.706;2023-06-14T15:47:42;28.50;47.20
25214;DHT22;13160;51.834;4.706;2023-06-14T15:50:11;28.50;46.90
25214;DHT22;13160;51.834;4.706;2023-06-14T15:52:41;28.50;46.80