sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9547;SDS011;4812;51.992;8.648;2022-10-26T00:01:59;17.47;;;16.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:04:26;17.40;;;15.93;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:06:53;17.63;;;15.97;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:09:21;16.90;;;15.27;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:11:50;16.50;;;15.10;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:14:18;17.07;;;15.47;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:16:45;16.97;;;15.37;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:19:13;17.27;;;15.43;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:21:40;17.27;;;15.63;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:24:07;16.80;;;15.43;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:26:36;16.70;;;15.20;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:29:05;17.13;;;15.73;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:31:32;18.17;;;15.63;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:34:00;16.23;;;14.97;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:36:27;16.27;;;14.93;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:38:56;17.23;;;15.67;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:41:24;17.63;;;15.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:43:53;21.97;;;15.40;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:46:23;16.00;;;14.30;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:48:52;16.07;;;14.63;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:51:22;15.47;;;14.27;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:53:52;16.17;;;14.57;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:56:20;20.77;;;14.30;;
9547;SDS011;4812;51.992;8.648;2022-10-26T00:58:48;15.37;;;14.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:01:15;15.83;;;14.33;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:03:44;17.20;;;14.47;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:06:11;15.67;;;14.47;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:08:40;16.80;;;15.33;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:11:08;17.40;;;15.50;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:13:36;17.43;;;14.77;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:16:11;16.37;;;14.87;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:18:49;16.57;;;14.87;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:21:29;16.30;;;15.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:24:08;16.80;;;14.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:26:46;16.43;;;15.13;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:29:27;17.13;;;15.40;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:32:19;17.73;;;15.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:34:50;17.63;;;16.03;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:37:21;17.67;;;15.77;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:39:51;17.90;;;16.30;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:42:20;17.47;;;15.43;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:44:50;18.20;;;15.80;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:47:21;16.73;;;15.20;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:49:50;22.77;;;16.23;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:52:20;18.00;;;16.20;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:54:47;19.40;;;16.23;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:57:15;18.53;;;16.57;;
9547;SDS011;4812;51.992;8.648;2022-10-26T01:59:52;17.90;;;16.20;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:05:47;17.80;;;16.27;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:08:25;18.53;;;16.83;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:11:00;21.97;;;16.93;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:13:35;17.97;;;16.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:16:09;18.03;;;16.33;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:18:45;19.20;;;16.83;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:21:16;19.07;;;17.27;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:23:46;19.53;;;17.57;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:26:15;19.73;;;16.67;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:28:45;18.30;;;16.40;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:31:14;18.63;;;16.83;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:33:43;18.40;;;16.63;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:36:20;18.90;;;16.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:38:50;18.97;;;17.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:41:18;24.97;;;17.47;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:43:47;18.57;;;16.60;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:46:19;18.83;;;16.93;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:48:49;20.33;;;18.23;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:51:16;20.07;;;17.93;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:53:48;19.13;;;17.10;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:56:17;22.37;;;17.53;;
9547;SDS011;4812;51.992;8.648;2022-10-26T02:58:48;18.90;;;17.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:01:18;18.77;;;17.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:03:45;19.77;;;17.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:06:20;19.77;;;17.83;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:08:48;21.00;;;18.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:11:15;21.57;;;18.43;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:13:43;20.77;;;18.53;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:16:10;21.47;;;18.37;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:18:38;19.67;;;17.87;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:21:05;19.90;;;18.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:23:34;20.43;;;18.30;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:26:01;22.53;;;19.60;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:28:29;22.73;;;18.80;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:30:57;20.67;;;18.43;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:33:24;25.27;;;19.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:35:53;22.90;;;19.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:38:21;22.00;;;19.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:40:50;25.40;;;20.37;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:43:20;22.13;;;19.27;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:45:47;21.13;;;18.97;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:48:14;22.20;;;19.60;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:50:42;22.13;;;19.77;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:53:09;22.93;;;20.23;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:55:37;21.17;;;18.97;;
9547;SDS011;4812;51.992;8.648;2022-10-26T03:58:05;25.87;;;19.23;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:00:33;24.03;;;20.60;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:03:00;22.77;;;20.03;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:05:30;28.87;;;19.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:07:58;21.70;;;19.40;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:10:28;21.40;;;19.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:12:56;23.07;;;19.93;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:15:26;23.30;;;19.80;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:17:55;22.87;;;19.87;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:20:23;22.93;;;19.77;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:22:57;23.70;;;20.57;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:25:25;25.30;;;20.10;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:27:57;26.53;;;20.40;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:30:26;28.20;;;20.47;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:32:54;29.57;;;20.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:35:21;26.73;;;20.67;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:37:48;24.63;;;20.53;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:40:16;23.60;;;20.70;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:42:44;24.40;;;19.93;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:45:14;22.87;;;19.47;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:47:43;25.97;;;21.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:50:11;25.47;;;19.53;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:52:39;29.97;;;20.63;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:55:07;23.40;;;20.37;;
9547;SDS011;4812;51.992;8.648;2022-10-26T04:57:34;26.93;;;19.87;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:00:03;26.27;;;20.03;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:02:31;25.37;;;21.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:05:00;24.20;;;20.33;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:07:28;27.20;;;21.10;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:09:55;27.83;;;21.83;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:12:23;29.57;;;21.50;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:14:51;27.90;;;21.23;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:17:24;27.47;;;21.83;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:19:51;31.27;;;22.03;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:22:22;29.37;;;21.87;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:24:49;28.67;;;21.30;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:27:17;29.67;;;21.53;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:29:44;28.57;;;22.13;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:32:12;26.63;;;21.47;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:34:41;30.63;;;21.53;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:37:09;25.50;;;21.40;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:39:37;28.90;;;21.83;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:42:05;29.40;;;21.83;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:44:32;29.40;;;22.03;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:47:00;26.23;;;21.63;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:49:27;28.00;;;22.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:51:54;26.97;;;22.17;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:54:23;28.37;;;22.37;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:56:52;26.57;;;22.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T05:59:20;31.60;;;21.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:01:51;30.37;;;22.03;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:04:26;28.57;;;21.87;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:06:56;26.40;;;21.63;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:09:25;31.23;;;22.87;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:11:54;32.37;;;21.97;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:14:22;33.47;;;23.50;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:16:54;31.50;;;22.60;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:19:33;30.83;;;21.53;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:22:11;30.10;;;22.03;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:24:50;32.13;;;22.27;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:27:26;34.00;;;23.37;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:29:59;32.93;;;22.43;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:32:28;28.93;;;22.50;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:34:57;35.97;;;21.83;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:37:36;38.43;;;22.80;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:40:04;32.60;;;22.63;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:42:34;37.33;;;22.60;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:45:02;31.50;;;22.63;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:47:32;34.67;;;22.30;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:50:01;33.97;;;21.67;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:52:33;35.20;;;22.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:55:02;30.43;;;21.53;;
9547;SDS011;4812;51.992;8.648;2022-10-26T06:57:31;28.53;;;20.87;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:00:03;36.90;;;21.87;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:02:32;33.40;;;21.77;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:04:59;28.73;;;21.67;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:07:27;29.20;;;20.93;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:09:56;32.30;;;21.20;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:12:23;26.47;;;21.13;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:14:57;30.17;;;21.50;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:17:27;28.63;;;21.13;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:19:55;28.60;;;21.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:22:23;30.60;;;21.73;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:24:50;29.90;;;21.13;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:27:18;29.60;;;21.23;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:29:45;32.23;;;21.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:32:13;29.87;;;21.27;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:34:42;33.43;;;21.73;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:37:09;33.30;;;21.77;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:39:36;31.60;;;20.87;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:42:04;26.77;;;20.47;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:44:31;32.97;;;21.13;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:46:59;29.97;;;21.20;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:49:26;31.50;;;21.73;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:51:55;29.20;;;20.83;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:54:22;28.03;;;21.13;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:56:50;29.37;;;21.43;;
9547;SDS011;4812;51.992;8.648;2022-10-26T07:59:17;29.90;;;21.13;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:01:45;28.87;;;21.27;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:04:13;28.43;;;20.47;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:06:40;30.47;;;20.57;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:09:09;32.57;;;20.17;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:11:37;24.77;;;19.30;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:14:04;26.80;;;19.73;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:16:32;30.43;;;20.10;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:19:00;31.43;;;20.50;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:21:27;26.53;;;19.73;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:24:05;24.73;;;18.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:26:36;24.33;;;19.50;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:29:03;26.43;;;20.30;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:31:30;24.90;;;20.03;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:33:58;22.73;;;18.73;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:36:27;23.50;;;19.23;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:38:54;22.13;;;18.80;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:41:31;25.07;;;18.50;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:44:04;22.60;;;18.77;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:46:38;24.50;;;19.13;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:49:09;23.47;;;18.83;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:51:45;27.80;;;19.20;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:54:14;22.43;;;18.37;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:56:46;24.33;;;19.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T08:59:17;24.37;;;18.80;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:01:50;20.37;;;18.17;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:04:17;21.07;;;18.57;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:06:51;20.57;;;18.23;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:09:25;20.57;;;18.30;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:12:00;22.27;;;18.43;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:14:32;21.67;;;17.97;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:17:07;21.00;;;17.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:19:46;21.70;;;17.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:22:30;19.03;;;17.13;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:25:02;19.07;;;17.13;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:27:36;23.23;;;17.30;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:30:11;20.50;;;16.60;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:32:42;17.93;;;16.03;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:35:12;26.80;;;17.53;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:37:42;20.50;;;15.83;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:40:14;17.50;;;15.67;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:42:48;17.33;;;15.63;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:45:19;17.43;;;15.87;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:47:49;18.50;;;16.77;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:50:21;20.10;;;16.93;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:52:49;18.97;;;17.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:55:17;17.83;;;16.03;;
9547;SDS011;4812;51.992;8.648;2022-10-26T09:57:47;19.33;;;16.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:00:23;16.73;;;15.20;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:02:52;19.53;;;15.27;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:05:21;16.13;;;14.53;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:08:15;16.47;;;14.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:10:57;16.80;;;14.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:13:28;15.83;;;14.43;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:16:01;16.90;;;15.40;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:18:31;16.00;;;14.70;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:20:59;15.63;;;14.43;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:23:28;16.30;;;15.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:25:57;16.47;;;15.10;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:28:27;16.40;;;15.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:30:56;17.07;;;15.57;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:33:32;16.90;;;15.27;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:36:01;16.57;;;15.37;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:38:35;16.97;;;15.50;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:41:03;16.63;;;15.33;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:43:33;17.33;;;15.83;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:46:00;19.70;;;16.30;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:48:28;18.73;;;17.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:51:04;17.80;;;16.20;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:53:44;18.27;;;16.80;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:56:17;19.00;;;17.03;;
9547;SDS011;4812;51.992;8.648;2022-10-26T10:59:03;18.60;;;16.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:01:37;23.20;;;17.50;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:04:13;19.17;;;17.40;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:06:51;18.60;;;17.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:09:23;18.73;;;16.93;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:11:53;19.17;;;17.57;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:14:27;18.60;;;17.20;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:16:57;18.80;;;17.10;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:19:30;18.10;;;16.70;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:22:00;19.17;;;17.47;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:24:30;17.73;;;16.40;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:27:01;17.83;;;16.60;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:29:36;18.37;;;16.87;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:32:11;18.87;;;17.20;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:34:43;19.60;;;18.10;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:37:15;19.03;;;17.53;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:39:56;18.97;;;17.47;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:42:29;19.30;;;17.60;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:45:03;19.63;;;17.77;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:47:39;18.93;;;17.53;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:50:12;19.57;;;18.03;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:52:43;20.03;;;17.93;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:55:14;19.33;;;17.87;;
9547;SDS011;4812;51.992;8.648;2022-10-26T11:57:41;20.10;;;18.20;;
9547;SDS011;4812;51.992;8.648;2022-10-26T12:00:14;19.80;;;18.23;;
9547;SDS011;4812;51.992;8.648;2022-10-26T12:02:45;19.87;;;18.10;;
9547;SDS011;4812;51.992;8.648;2022-10-26T12:05:18;20.10;;;18.40;;
9547;SDS011;4812;51.992;8.648;2022-10-26T12:07:47;19.53;;;18.03;;
9547;SDS011;4812;51.992;8.648;2022-10-26T12:10:21;19.50;;;17.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T12:12:52;19.53;;;18.03;;
9547;SDS011;4812;51.992;8.648;2022-10-26T12:15:25;19.60;;;18.10;;
9547;SDS011;4812;51.992;8.648;2022-10-26T12:18:16;19.47;;;17.77;;
9547;SDS011;4812;51.992;8.648;2022-10-26T12:21:09;19.33;;;17.80;;
9547;SDS011;4812;51.992;8.648;2022-10-26T12:23:38;19.60;;;17.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T12:41:21;19.70;;;17.70;;
9547;SDS011;4812;51.992;8.648;2022-10-26T12:43:53;18.60;;;17.10;;
9547;SDS011;4812;51.992;8.648;2022-10-26T12:52:24;19.80;;;18.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T12:55:03;19.37;;;17.43;;
9547;SDS011;4812;51.992;8.648;2022-10-26T12:57:44;19.73;;;17.80;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:00:14;19.40;;;17.63;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:02:47;19.60;;;17.93;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:05:29;19.23;;;17.63;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:08:04;18.67;;;17.17;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:10:33;19.20;;;17.57;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:13:04;19.50;;;17.63;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:15:35;19.10;;;17.40;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:18:07;19.00;;;17.40;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:20:36;18.83;;;17.43;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:23:20;18.83;;;17.13;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:26:02;18.30;;;16.80;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:28:32;18.50;;;17.10;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:31:10;19.43;;;17.73;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:33:40;19.00;;;17.30;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:36:12;18.67;;;17.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:38:45;19.77;;;17.70;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:41:16;18.73;;;17.17;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:43:48;19.07;;;17.43;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:46:26;19.07;;;17.30;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:48:57;19.47;;;17.50;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:51:30;18.83;;;17.10;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:54:06;18.00;;;16.70;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:56:42;18.30;;;16.80;;
9547;SDS011;4812;51.992;8.648;2022-10-26T13:59:14;19.20;;;17.30;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:01:42;18.60;;;16.93;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:04:13;18.70;;;17.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:06:41;17.77;;;16.43;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:09:12;18.00;;;16.60;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:11:42;18.80;;;17.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:14:13;20.43;;;16.93;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:16:43;18.57;;;16.77;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:19:13;21.73;;;16.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:21:41;19.73;;;16.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:24:20;18.97;;;17.03;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:27:13;18.87;;;16.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:29:41;18.90;;;16.97;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:32:18;18.20;;;16.73;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:34:46;18.40;;;16.67;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:37:17;19.00;;;16.67;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:39:52;17.80;;;16.33;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:42:21;18.23;;;16.10;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:44:51;18.17;;;16.50;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:47:21;18.07;;;16.37;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:49:50;17.80;;;16.43;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:52:21;18.20;;;16.57;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:54:59;17.97;;;16.40;;
9547;SDS011;4812;51.992;8.648;2022-10-26T14:57:28;18.67;;;16.90;;
9547;SDS011;4812;51.992;8.648;2022-10-26T15:00:09;18.27;;;16.40;;
9547;SDS011;4812;51.992;8.648;2022-10-26T15:02:40;17.93;;;16.30;;
9547;SDS011;4812;51.992;8.648;2022-10-26T15:05:16;17.40;;;16.00;;
9547;SDS011;4812;51.992;8.648;2022-10-26T15:07:45;18.10;;;16.60;;
9547;SDS011;4812;51.992;8.648;2022-10-26T15:13:17;17.70;;;16.10;;
9547;SDS011;4812;51.992;8.648;2022-10-26T15:15:47;17.83;;;16.33;;
9547;SDS011;4812;51.992;8.648;2022-10-26T15:18:18;18.57;;;16.73;;
9547;SDS011;4812;51.992;8.648;2022-10-26T15:20:47;17.63;;;16.23;;
9547;SDS011;4812;51.992;8.648;2022-10-26T15:23:16;17.53;;;15.83;;
9547;SDS011;4812;51.992;8.648;2022-10-26T15:25:51;17.97;;;16.17;;
9547;SDS011;4812;51.992;8.648;2022-10-26T15:28:21;17.47;;;16.07;;
9547;SDS011;4812;51.992;8.648;2022-10-26T15:30:59;17.37;;;15.87;;
9547;SDS011;4812;51.992;8.648;2022-10-26T15:33:29;17.33;;;15.77;;
9547;SDS011;4812;51.992;8.648;2022-10-26T15:36:09;18.80;;;15.93;;
9547;SDS011;4812;51.992;8.648;2022-10-26T15:38:39;17.00;;;15.40;;