sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43671;DHT22;29267;50.906;7.248;2022-11-18T00:00:49;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:03:15;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:05:41;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:08:07;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:10:34;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:13:00;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:15:45;8.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:18:10;8.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:20:36;8.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:23:01;8.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:25:27;8.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:27:53;8.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:30:19;8.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:32:44;8.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:35:10;8.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:37:35;8.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:40:01;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:42:27;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:45:11;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:47:36;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:50:02;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:52:28;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:54:53;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:57:19;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T00:59:44;8.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:02:10;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:04:35;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:07:01;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:09:27;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:11:52;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:14:36;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:17:02;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:19:27;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:21:53;8.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:24:21;8.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:26:47;8.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:29:12;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:31:38;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:34:04;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:36:30;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:38:55;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:41:24;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:43:59;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:46:27;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:49:02;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:51:32;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:54:03;7.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:56:36;7.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T01:59:08;7.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:01:35;7.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:04:01;7.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:06:27;7.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:08:53;7.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:11:20;7.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:14:06;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:16:44;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:30:56;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:38:51;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:41:22;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:43:52;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:46:23;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:48:51;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:51:24;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:53:50;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:56:17;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T02:58:44;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:01:17;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:03:43;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:06:29;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:09:02;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:11:31;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:14:14;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:16:59;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:19:33;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:22:10;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:24:40;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:27:12;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:29:44;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:32:17;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:34:48;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:37:16;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:39:48;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:42:26;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:45:00;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:47:36;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:50:19;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:52:47;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:55:18;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T03:57:50;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:00:17;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:02:46;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:05:14;7.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:07:59;7.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:10:51;7.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:13:24;7.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:15:52;7.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:18:18;7.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:20:44;7.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:23:10;7.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:25:35;7.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:28:01;7.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:30:27;7.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:32:52;7.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:35:18;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:37:44;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:40:10;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:42:36;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:45:02;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:47:27;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:49:53;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:52:19;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:54:44;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:57:11;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T04:59:36;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:02:02;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:04:30;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:06:57;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:09:24;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:11:49;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:14:33;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:17:04;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:19:30;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:21:56;7.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:24:21;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:26:51;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:29:17;7.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:31:44;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:34:09;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:36:35;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:39:01;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:41:27;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:44:11;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:46:37;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:49:02;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:51:28;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:53:54;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:56:28;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T05:58:54;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:04:00;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:06:26;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:09:00;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:11:27;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:14:02;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:16:31;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:18:57;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:21:23;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:23:49;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:26:15;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:28:43;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:31:10;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:33:35;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:36:01;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:38:27;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:40:52;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:43:18;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:46:03;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:48:47;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:51:13;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:53:39;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:56:09;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T06:58:36;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:01:10;8.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:03:37;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:06:02;8.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:08:28;8.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:10:54;8.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:15:47;8.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:18:13;8.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:20:38;8.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:23:04;8.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:25:29;8.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:27:55;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:30:20;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:32:46;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:35:11;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:37:37;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:40:03;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:42:28;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:45:10;8.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:47:36;8.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:50:03;8.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:52:29;8.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:54:54;8.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:57:20;8.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T07:59:45;8.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:02:11;8.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:04:37;8.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:07:02;8.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:09:28;8.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:11:53;8.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:14:19;8.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:16:47;8.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:19:12;8.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:21:38;8.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:24:04;8.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:26:29;8.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:28:55;9.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:31:26;9.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:34:05;9.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:36:33;9.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:39:00;9.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:41:41;9.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:44:10;9.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:46:36;9.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:49:02;9.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:51:28;9.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:53:54;9.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:56:21;9.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T08:58:47;9.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:01:13;9.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:03:39;9.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:06:16;9.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:08:43;9.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:11:22;10.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:13:57;10.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:16:24;10.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:18:50;10.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:21:17;10.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:23:43;9.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:26:14;9.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:28:41;10.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:31:09;10.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:33:36;10.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:36:04;10.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:38:31;10.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:46:53;10.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:49:36;10.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:54:36;10.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:57:25;10.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T09:59:49;10.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:02:29;10.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:05:11;10.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:07:46;10.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:10:20;10.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:12:56;10.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:15:36;10.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:18:26;10.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:23:57;10.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:26:35;10.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:29:02;10.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:31:27;10.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:34:00;11.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:36:31;11.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:39:12;11.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:41:49;11.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:44:29;11.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:46:55;11.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:49:38;11.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:52:08;11.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:54:36;11.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:57:21;11.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T10:59:55;11.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T11:04:58;11.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T11:12:50;11.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T11:15:34;12.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T11:18:05;12.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T11:20:53;12.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T11:23:18;12.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T11:26:03;12.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T11:28:49;12.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T11:31:35;12.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T11:34:27;12.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T11:42:32;12.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T11:50:29;12.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T11:59:06;12.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T12:04:48;12.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T12:10:14;12.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T12:18:33;12.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T12:20:55;12.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T12:23:26;12.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T12:28:33;11.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T12:33:43;11.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T12:36:14;11.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T12:38:48;11.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T12:44:25;11.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T12:46:53;11.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T12:51:54;11.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T12:54:44;11.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T12:57:22;11.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T12:59:48;11.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:02:24;11.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:05:29;11.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:08:11;11.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:10:53;11.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:13:42;11.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:16:26;12.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:19:20;12.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:21:55;11.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:24:51;12.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:27:47;11.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:30:14;12.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:32:45;11.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:37:52;11.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:40:45;11.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:43:33;11.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:46:01;11.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:48:28;11.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:50:55;11.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:53:35;11.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:56:24;11.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T13:58:52;11.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:01:31;11.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:04:18;11.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:06:44;11.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:11:56;11.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:14:36;11.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:17:23;11.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:19:51;11.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:22:25;10.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:25:00;10.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:27:45;10.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:30:34;10.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:40:53;10.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:43:19;10.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:45:45;10.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:48:11;10.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:50:39;10.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:53:05;10.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:55:31;10.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T14:57:56;10.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:00:22;10.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:02:47;10.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:05:13;9.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:07:39;9.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:10:04;9.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:12:30;9.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:14:55;9.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:17:21;9.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:19:46;9.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:22:12;9.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:24:37;9.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:27:03;9.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:29:29;9.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:31:55;9.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:34:21;9.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:36:47;9.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:39:12;9.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:41:39;9.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:44:06;8.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:46:31;8.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:48:58;8.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:51:26;8.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:53:52;8.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T15:58:44;8.50;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:01:09;8.40;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:03:35;8.30;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:06:01;8.20;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:08:28;8.10;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:10:56;8.00;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:13:41;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:16:07;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:18:32;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:20:59;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:23:25;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:25:52;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:28:18;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:30:48;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:33:32;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:35:57;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:38:23;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:40:55;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:43:21;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:45:51;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:48:18;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:50:43;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:53:09;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:55:34;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T16:58:00;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:00:25;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:02:51;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:05:16;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:07:42;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:10:08;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:12:45;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:15:11;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:17:37;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:20:03;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:22:28;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:24:54;7.90;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:27:19;7.80;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:29:45;7.70;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:32:10;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:34:36;7.60;99.90
43671;DHT22;29267;50.906;7.248;2022-11-18T17:37:01;7.60;99.90