sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42135;DHT22;28312;43.460;11.810;2023-07-31T00:01:40;19.20;57.40
42135;DHT22;28312;43.460;11.810;2023-07-31T00:05:44;19.10;57.50
42135;DHT22;28312;43.460;11.810;2023-07-31T00:09:47;19.00;57.70
42135;DHT22;28312;43.460;11.810;2023-07-31T00:13:52;18.90;57.70
42135;DHT22;28312;43.460;11.810;2023-07-31T00:17:55;18.90;57.80
42135;DHT22;28312;43.460;11.810;2023-07-31T00:21:59;18.80;57.90
42135;DHT22;28312;43.460;11.810;2023-07-31T00:26:02;18.80;57.90
42135;DHT22;28312;43.460;11.810;2023-07-31T00:30:06;18.70;58.00
42135;DHT22;28312;43.460;11.810;2023-07-31T00:34:10;18.70;58.10
42135;DHT22;28312;43.460;11.810;2023-07-31T00:38:13;18.60;58.10
42135;DHT22;28312;43.460;11.810;2023-07-31T00:42:17;18.60;58.20
42135;DHT22;28312;43.460;11.810;2023-07-31T00:46:20;18.60;58.40
42135;DHT22;28312;43.460;11.810;2023-07-31T00:50:25;18.50;58.50
42135;DHT22;28312;43.460;11.810;2023-07-31T00:54:30;18.40;58.60
42135;DHT22;28312;43.460;11.810;2023-07-31T00:58:33;18.30;58.60
42135;DHT22;28312;43.460;11.810;2023-07-31T01:02:37;18.20;58.70
42135;DHT22;28312;43.460;11.810;2023-07-31T01:11:34;18.20;59.00
42135;DHT22;28312;43.460;11.810;2023-07-31T01:15:42;18.10;58.90
42135;DHT22;28312;43.460;11.810;2023-07-31T01:19:47;18.10;59.00
42135;DHT22;28312;43.460;11.810;2023-07-31T01:23:56;18.00;59.20
42135;DHT22;28312;43.460;11.810;2023-07-31T01:28:10;18.00;59.20
42135;DHT22;28312;43.460;11.810;2023-07-31T01:32:18;18.00;59.20
42135;DHT22;28312;43.460;11.810;2023-07-31T01:36:26;17.90;59.20
42135;DHT22;28312;43.460;11.810;2023-07-31T01:40:30;17.90;59.30
42135;DHT22;28312;43.460;11.810;2023-07-31T01:44:34;17.80;59.40
42135;DHT22;28312;43.460;11.810;2023-07-31T01:48:40;17.70;59.50
42135;DHT22;28312;43.460;11.810;2023-07-31T01:52:43;17.70;59.70
42135;DHT22;28312;43.460;11.810;2023-07-31T01:56:47;17.70;59.80
42135;DHT22;28312;43.460;11.810;2023-07-31T02:00:50;17.70;59.80
42135;DHT22;28312;43.460;11.810;2023-07-31T02:04:53;17.60;59.90
42135;DHT22;28312;43.460;11.810;2023-07-31T02:08:57;17.60;59.90
42135;DHT22;28312;43.460;11.810;2023-07-31T02:13:00;17.50;60.00
42135;DHT22;28312;43.460;11.810;2023-07-31T02:17:04;17.50;60.00
42135;DHT22;28312;43.460;11.810;2023-07-31T02:21:07;17.50;60.10
42135;DHT22;28312;43.460;11.810;2023-07-31T02:25:11;17.40;60.10
42135;DHT22;28312;43.460;11.810;2023-07-31T02:29:15;17.40;60.20
42135;DHT22;28312;43.460;11.810;2023-07-31T02:33:20;17.40;60.10
42135;DHT22;28312;43.460;11.810;2023-07-31T02:37:25;17.30;60.20
42135;DHT22;28312;43.460;11.810;2023-07-31T02:41:28;17.30;60.30
42135;DHT22;28312;43.460;11.810;2023-07-31T02:45:31;17.20;60.40
42135;DHT22;28312;43.460;11.810;2023-07-31T02:49:35;17.20;60.40
42135;DHT22;28312;43.460;11.810;2023-07-31T02:53:38;17.20;60.40
42135;DHT22;28312;43.460;11.810;2023-07-31T02:57:42;17.20;60.50
42135;DHT22;28312;43.460;11.810;2023-07-31T03:01:47;17.10;60.60
42135;DHT22;28312;43.460;11.810;2023-07-31T03:05:51;17.00;60.70
42135;DHT22;28312;43.460;11.810;2023-07-31T03:09:56;17.00;60.70
42135;DHT22;28312;43.460;11.810;2023-07-31T03:13:59;17.00;60.70
42135;DHT22;28312;43.460;11.810;2023-07-31T03:18:03;16.90;60.80
42135;DHT22;28312;43.460;11.810;2023-07-31T03:22:06;16.80;60.90
42135;DHT22;28312;43.460;11.810;2023-07-31T03:26:10;16.70;61.10
42135;DHT22;28312;43.460;11.810;2023-07-31T03:30:13;16.70;61.20
42135;DHT22;28312;43.460;11.810;2023-07-31T03:34:17;16.60;61.10
42135;DHT22;28312;43.460;11.810;2023-07-31T03:38:21;16.60;61.20
42135;DHT22;28312;43.460;11.810;2023-07-31T03:42:25;16.60;61.20
42135;DHT22;28312;43.460;11.810;2023-07-31T03:46:32;16.60;61.30
42135;DHT22;28312;43.460;11.810;2023-07-31T03:50:36;16.50;61.30
42135;DHT22;28312;43.460;11.810;2023-07-31T03:54:40;16.50;61.50
42135;DHT22;28312;43.460;11.810;2023-07-31T03:58:43;16.40;61.70
42135;DHT22;28312;43.460;11.810;2023-07-31T04:02:46;16.40;61.80
42135;DHT22;28312;43.460;11.810;2023-07-31T04:06:50;16.40;61.80
42135;DHT22;28312;43.460;11.810;2023-07-31T04:10:54;16.40;61.90
42135;DHT22;28312;43.460;11.810;2023-07-31T04:14:57;16.40;61.90
42135;DHT22;28312;43.460;11.810;2023-07-31T04:19:01;16.40;62.00
42135;DHT22;28312;43.460;11.810;2023-07-31T04:23:05;16.30;62.10
42135;DHT22;28312;43.460;11.810;2023-07-31T04:27:09;16.40;62.20
42135;DHT22;28312;43.460;11.810;2023-07-31T04:31:12;16.30;62.20
42135;DHT22;28312;43.460;11.810;2023-07-31T04:35:16;16.30;62.30
42135;DHT22;28312;43.460;11.810;2023-07-31T04:39:19;16.30;62.40
42135;DHT22;28312;43.460;11.810;2023-07-31T04:43:22;16.30;62.40
42135;DHT22;28312;43.460;11.810;2023-07-31T04:47:26;16.30;62.60
42135;DHT22;28312;43.460;11.810;2023-07-31T04:51:30;16.40;62.70
42135;DHT22;28312;43.460;11.810;2023-07-31T04:55:33;16.50;62.80
42135;DHT22;28312;43.460;11.810;2023-07-31T04:59:36;16.60;62.90
42135;DHT22;28312;43.460;11.810;2023-07-31T05:03:40;16.70;63.00
42135;DHT22;28312;43.460;11.810;2023-07-31T05:07:43;16.90;63.10
42135;DHT22;28312;43.460;11.810;2023-07-31T05:11:48;17.00;63.30
42135;DHT22;28312;43.460;11.810;2023-07-31T05:15:51;17.20;63.40
42135;DHT22;28312;43.460;11.810;2023-07-31T05:19:55;17.40;63.40
42135;DHT22;28312;43.460;11.810;2023-07-31T05:23:59;17.60;63.40
42135;DHT22;28312;43.460;11.810;2023-07-31T05:28:04;17.70;63.50
42135;DHT22;28312;43.460;11.810;2023-07-31T05:32:07;17.90;63.60
42135;DHT22;28312;43.460;11.810;2023-07-31T05:36:13;18.10;63.60
42135;DHT22;28312;43.460;11.810;2023-07-31T05:40:17;18.30;63.00
42135;DHT22;28312;43.460;11.810;2023-07-31T05:44:21;18.60;63.60
42135;DHT22;28312;43.460;11.810;2023-07-31T05:48:24;18.90;63.90
42135;DHT22;28312;43.460;11.810;2023-07-31T05:52:27;19.20;64.00
42135;DHT22;28312;43.460;11.810;2023-07-31T05:56:32;19.60;64.00
42135;DHT22;28312;43.460;11.810;2023-07-31T06:00:38;19.90;63.90
42135;DHT22;28312;43.460;11.810;2023-07-31T06:04:41;20.20;63.80
42135;DHT22;28312;43.460;11.810;2023-07-31T06:08:44;20.60;63.70
42135;DHT22;28312;43.460;11.810;2023-07-31T06:12:48;20.90;63.50
42135;DHT22;28312;43.460;11.810;2023-07-31T06:16:52;21.30;63.20
42135;DHT22;28312;43.460;11.810;2023-07-31T06:20:56;21.70;63.00
42135;DHT22;28312;43.460;11.810;2023-07-31T06:24:59;21.90;62.70
42135;DHT22;28312;43.460;11.810;2023-07-31T06:29:03;22.20;62.40
42135;DHT22;28312;43.460;11.810;2023-07-31T06:33:07;22.40;62.30
42135;DHT22;28312;43.460;11.810;2023-07-31T06:37:10;22.70;62.10
42135;DHT22;28312;43.460;11.810;2023-07-31T06:41:13;22.90;61.90
42135;DHT22;28312;43.460;11.810;2023-07-31T06:45:17;23.20;61.70
42135;DHT22;28312;43.460;11.810;2023-07-31T06:49:20;23.40;61.50
42135;DHT22;28312;43.460;11.810;2023-07-31T06:53:24;23.70;61.40
42135;DHT22;28312;43.460;11.810;2023-07-31T06:57:27;24.00;61.20
42135;DHT22;28312;43.460;11.810;2023-07-31T07:01:31;24.30;61.00
42135;DHT22;28312;43.460;11.810;2023-07-31T07:05:34;24.60;60.90
42135;DHT22;28312;43.460;11.810;2023-07-31T07:09:38;24.90;60.50
42135;DHT22;28312;43.460;11.810;2023-07-31T07:13:42;25.40;60.10
42135;DHT22;28312;43.460;11.810;2023-07-31T07:17:46;25.60;59.90
42135;DHT22;28312;43.460;11.810;2023-07-31T07:21:50;26.00;59.70
42135;DHT22;28312;43.460;11.810;2023-07-31T07:25:53;26.10;59.50
42135;DHT22;28312;43.460;11.810;2023-07-31T07:29:57;26.40;59.40
42135;DHT22;28312;43.460;11.810;2023-07-31T07:34:00;26.60;59.20
42135;DHT22;28312;43.460;11.810;2023-07-31T07:38:05;26.80;59.10
42135;DHT22;28312;43.460;11.810;2023-07-31T07:42:09;27.10;58.90
42135;DHT22;28312;43.460;11.810;2023-07-31T07:46:12;27.30;58.60
42135;DHT22;28312;43.460;11.810;2023-07-31T07:50:16;27.50;58.40
42135;DHT22;28312;43.460;11.810;2023-07-31T07:54:19;27.70;58.20
42135;DHT22;28312;43.460;11.810;2023-07-31T07:58:26;27.90;58.00
42135;DHT22;28312;43.460;11.810;2023-07-31T08:02:29;28.10;57.80
42135;DHT22;28312;43.460;11.810;2023-07-31T08:06:33;28.30;57.60
42135;DHT22;28312;43.460;11.810;2023-07-31T08:10:36;28.50;57.50
42135;DHT22;28312;43.460;11.810;2023-07-31T08:14:40;28.60;57.20
42135;DHT22;28312;43.460;11.810;2023-07-31T08:18:44;28.80;57.20
42135;DHT22;28312;43.460;11.810;2023-07-31T08:22:48;29.00;57.10
42135;DHT22;28312;43.460;11.810;2023-07-31T08:26:51;29.20;56.90
42135;DHT22;28312;43.460;11.810;2023-07-31T08:30:55;29.50;56.50
42135;DHT22;28312;43.460;11.810;2023-07-31T08:34:58;29.60;56.20
42135;DHT22;28312;43.460;11.810;2023-07-31T08:39:02;29.80;56.00
42135;DHT22;28312;43.460;11.810;2023-07-31T08:43:08;30.00;55.90
42135;DHT22;28312;43.460;11.810;2023-07-31T08:47:12;30.20;55.70
42135;DHT22;28312;43.460;11.810;2023-07-31T08:51:16;30.50;55.40
42135;DHT22;28312;43.460;11.810;2023-07-31T08:55:20;30.60;55.20
42135;DHT22;28312;43.460;11.810;2023-07-31T08:59:31;30.80;55.10
42135;DHT22;28312;43.460;11.810;2023-07-31T09:03:36;30.90;54.80
42135;DHT22;28312;43.460;11.810;2023-07-31T09:07:41;31.10;54.60
42135;DHT22;28312;43.460;11.810;2023-07-31T09:11:49;31.20;54.30
42135;DHT22;28312;43.460;11.810;2023-07-31T09:15:53;31.20;54.10
42135;DHT22;28312;43.460;11.810;2023-07-31T09:19:57;31.20;53.90
42135;DHT22;28312;43.460;11.810;2023-07-31T09:24:03;31.20;53.90
42135;DHT22;28312;43.460;11.810;2023-07-31T09:28:08;31.40;53.80
42135;DHT22;28312;43.460;11.810;2023-07-31T09:32:18;31.40;53.70
42135;DHT22;28312;43.460;11.810;2023-07-31T09:36:23;31.50;53.70
42135;DHT22;28312;43.460;11.810;2023-07-31T09:40:31;31.60;53.50
42135;DHT22;28312;43.460;11.810;2023-07-31T09:44:39;31.60;53.30
42135;DHT22;28312;43.460;11.810;2023-07-31T09:48:44;31.60;53.10
42135;DHT22;28312;43.460;11.810;2023-07-31T09:52:47;31.70;53.00
42135;DHT22;28312;43.460;11.810;2023-07-31T09:56:51;31.70;52.80
42135;DHT22;28312;43.460;11.810;2023-07-31T10:00:55;31.80;52.70
42135;DHT22;28312;43.460;11.810;2023-07-31T10:05:02;31.90;52.70
42135;DHT22;28312;43.460;11.810;2023-07-31T10:09:08;32.10;52.40
42135;DHT22;28312;43.460;11.810;2023-07-31T10:13:14;32.40;52.20
42135;DHT22;28312;43.460;11.810;2023-07-31T10:17:20;32.50;51.80
42135;DHT22;28312;43.460;11.810;2023-07-31T10:21:24;32.60;51.70
42135;DHT22;28312;43.460;11.810;2023-07-31T10:25:29;32.70;51.30
42135;DHT22;28312;43.460;11.810;2023-07-31T10:29:33;32.80;51.10
42135;DHT22;28312;43.460;11.810;2023-07-31T10:33:37;33.00;51.40
42135;DHT22;28312;43.460;11.810;2023-07-31T10:37:42;33.40;50.80
42135;DHT22;28312;43.460;11.810;2023-07-31T10:41:46;33.60;50.30
42135;DHT22;28312;43.460;11.810;2023-07-31T10:45:51;33.70;50.10
42135;DHT22;28312;43.460;11.810;2023-07-31T10:50:21;33.80;50.10
42135;DHT22;28312;43.460;11.810;2023-07-31T10:54:24;34.00;49.80
42135;DHT22;28312;43.460;11.810;2023-07-31T10:58:28;34.10;49.60
42135;DHT22;28312;43.460;11.810;2023-07-31T11:02:33;34.30;49.40
42135;DHT22;28312;43.460;11.810;2023-07-31T11:06:37;34.50;49.20
42135;DHT22;28312;43.460;11.810;2023-07-31T11:10:42;34.60;49.10
42135;DHT22;28312;43.460;11.810;2023-07-31T11:14:54;34.70;48.90
42135;DHT22;28312;43.460;11.810;2023-07-31T11:18:59;34.90;48.80
42135;DHT22;28312;43.460;11.810;2023-07-31T11:23:05;35.00;48.60
42135;DHT22;28312;43.460;11.810;2023-07-31T11:27:09;35.10;48.30
42135;DHT22;28312;43.460;11.810;2023-07-31T11:31:12;35.20;48.20
42135;DHT22;28312;43.460;11.810;2023-07-31T11:35:16;35.40;48.10
42135;DHT22;28312;43.460;11.810;2023-07-31T11:39:19;35.60;48.00
42135;DHT22;28312;43.460;11.810;2023-07-31T11:43:23;35.60;47.90
42135;DHT22;28312;43.460;11.810;2023-07-31T11:47:27;35.80;47.50
42135;DHT22;28312;43.460;11.810;2023-07-31T11:51:31;35.70;47.50
42135;DHT22;28312;43.460;11.810;2023-07-31T11:55:35;35.80;47.50
42135;DHT22;28312;43.460;11.810;2023-07-31T11:59:39;36.00;47.40
42135;DHT22;28312;43.460;11.810;2023-07-31T12:03:44;36.10;47.20
42135;DHT22;28312;43.460;11.810;2023-07-31T12:07:53;36.20;47.00
42135;DHT22;28312;43.460;11.810;2023-07-31T12:11:59;36.20;46.80
42135;DHT22;28312;43.460;11.810;2023-07-31T12:16:04;36.30;46.70
42135;DHT22;28312;43.460;11.810;2023-07-31T12:20:08;36.40;46.20
42135;DHT22;28312;43.460;11.810;2023-07-31T12:24:12;36.30;45.90
42135;DHT22;28312;43.460;11.810;2023-07-31T12:28:15;36.30;45.60
42135;DHT22;28312;43.460;11.810;2023-07-31T12:32:24;36.30;45.50
42135;DHT22;28312;43.460;11.810;2023-07-31T12:36:28;36.20;45.00
42135;DHT22;28312;43.460;11.810;2023-07-31T12:40:37;36.10;44.90
42135;DHT22;28312;43.460;11.810;2023-07-31T12:44:42;36.00;44.70
42135;DHT22;28312;43.460;11.810;2023-07-31T12:48:48;36.00;44.70
42135;DHT22;28312;43.460;11.810;2023-07-31T12:52:56;36.10;44.40
42135;DHT22;28312;43.460;11.810;2023-07-31T12:56:59;36.20;44.30
42135;DHT22;28312;43.460;11.810;2023-07-31T13:01:03;36.40;44.20
42135;DHT22;28312;43.460;11.810;2023-07-31T13:05:06;36.70;43.90
42135;DHT22;28312;43.460;11.810;2023-07-31T13:09:11;36.80;43.70
42135;DHT22;28312;43.460;11.810;2023-07-31T13:13:14;37.00;43.40
42135;DHT22;28312;43.460;11.810;2023-07-31T13:17:18;37.30;43.10
42135;DHT22;28312;43.460;11.810;2023-07-31T13:21:22;37.50;42.90
42135;DHT22;28312;43.460;11.810;2023-07-31T13:25:25;37.60;42.40
42135;DHT22;28312;43.460;11.810;2023-07-31T13:29:29;37.80;42.30
42135;DHT22;28312;43.460;11.810;2023-07-31T13:33:33;38.00;41.80
42135;DHT22;28312;43.460;11.810;2023-07-31T13:37:43;38.10;41.40
42135;DHT22;28312;43.460;11.810;2023-07-31T13:41:47;38.30;41.30
42135;DHT22;28312;43.460;11.810;2023-07-31T13:45:50;38.40;40.80
42135;DHT22;28312;43.460;11.810;2023-07-31T13:49:54;38.40;40.70
42135;DHT22;28312;43.460;11.810;2023-07-31T13:53:58;38.60;40.50
42135;DHT22;28312;43.460;11.810;2023-07-31T13:58:01;38.60;40.20
42135;DHT22;28312;43.460;11.810;2023-07-31T14:02:05;38.80;40.00
42135;DHT22;28312;43.460;11.810;2023-07-31T14:06:09;38.90;40.00
42135;DHT22;28312;43.460;11.810;2023-07-31T14:10:13;39.00;39.80
42135;DHT22;28312;43.460;11.810;2023-07-31T14:14:16;39.10;39.90
42135;DHT22;28312;43.460;11.810;2023-07-31T14:18:22;39.10;39.50
42135;DHT22;28312;43.460;11.810;2023-07-31T14:22:31;39.00;39.10
42135;DHT22;28312;43.460;11.810;2023-07-31T14:26:36;38.80;39.10
42135;DHT22;28312;43.460;11.810;2023-07-31T14:30:40;38.60;39.00
42135;DHT22;28312;43.460;11.810;2023-07-31T14:34:43;38.50;39.10
42135;DHT22;28312;43.460;11.810;2023-07-31T14:38:49;38.50;39.10
42135;DHT22;28312;43.460;11.810;2023-07-31T14:42:53;38.40;39.00
42135;DHT22;28312;43.460;11.810;2023-07-31T14:46:56;38.40;39.00
42135;DHT22;28312;43.460;11.810;2023-07-31T14:51:00;38.50;38.70
42135;DHT22;28312;43.460;11.810;2023-07-31T14:55:04;38.40;38.70
42135;DHT22;28312;43.460;11.810;2023-07-31T14:59:08;38.40;38.70
42135;DHT22;28312;43.460;11.810;2023-07-31T15:03:12;38.30;38.50
42135;DHT22;28312;43.460;11.810;2023-07-31T15:07:15;38.20;38.70
42135;DHT22;28312;43.460;11.810;2023-07-31T15:11:21;38.30;38.70
42135;DHT22;28312;43.460;11.810;2023-07-31T15:15:24;38.40;38.60
42135;DHT22;28312;43.460;11.810;2023-07-31T15:19:27;38.40;38.50
42135;DHT22;28312;43.460;11.810;2023-07-31T15:23:32;38.30;38.30
42135;DHT22;28312;43.460;11.810;2023-07-31T15:27:35;38.10;38.20
42135;DHT22;28312;43.460;11.810;2023-07-31T15:31:39;37.90;38.40
42135;DHT22;28312;43.460;11.810;2023-07-31T15:35:43;37.80;38.40
42135;DHT22;28312;43.460;11.810;2023-07-31T15:39:47;37.60;38.20
42135;DHT22;28312;43.460;11.810;2023-07-31T15:43:51;37.40;38.20
42135;DHT22;28312;43.460;11.810;2023-07-31T15:47:54;37.10;38.30
42135;DHT22;28312;43.460;11.810;2023-07-31T15:51:58;37.00;38.40
42135;DHT22;28312;43.460;11.810;2023-07-31T15:56:02;36.70;38.40
42135;DHT22;28312;43.460;11.810;2023-07-31T16:00:06;36.50;38.60
42135;DHT22;28312;43.460;11.810;2023-07-31T16:04:12;36.30;38.80
42135;DHT22;28312;43.460;11.810;2023-07-31T16:08:19;36.10;38.90
42135;DHT22;28312;43.460;11.810;2023-07-31T16:12:22;35.90;39.00
42135;DHT22;28312;43.460;11.810;2023-07-31T16:16:25;35.70;39.30
42135;DHT22;28312;43.460;11.810;2023-07-31T16:20:30;35.60;39.50
42135;DHT22;28312;43.460;11.810;2023-07-31T16:24:34;35.60;39.60
42135;DHT22;28312;43.460;11.810;2023-07-31T16:28:37;35.60;39.70
42135;DHT22;28312;43.460;11.810;2023-07-31T16:32:41;35.50;39.70
42135;DHT22;28312;43.460;11.810;2023-07-31T16:36:44;35.40;39.90
42135;DHT22;28312;43.460;11.810;2023-07-31T16:40:50;35.30;39.90
42135;DHT22;28312;43.460;11.810;2023-07-31T16:44:53;35.10;39.90
42135;DHT22;28312;43.460;11.810;2023-07-31T16:48:56;35.00;40.00
42135;DHT22;28312;43.460;11.810;2023-07-31T16:53:00;34.70;40.10
42135;DHT22;28312;43.460;11.810;2023-07-31T16:57:07;34.50;40.30
42135;DHT22;28312;43.460;11.810;2023-07-31T17:01:11;34.30;40.40
42135;DHT22;28312;43.460;11.810;2023-07-31T17:05:15;34.10;40.50
42135;DHT22;28312;43.460;11.810;2023-07-31T17:09:18;34.10;40.80
42135;DHT22;28312;43.460;11.810;2023-07-31T17:13:21;34.10;40.90
42135;DHT22;28312;43.460;11.810;2023-07-31T17:17:25;34.10;41.00
42135;DHT22;28312;43.460;11.810;2023-07-31T17:21:28;34.10;41.00
42135;DHT22;28312;43.460;11.810;2023-07-31T17:25:32;34.10;41.00
42135;DHT22;28312;43.460;11.810;2023-07-31T17:29:35;34.10;41.10
42135;DHT22;28312;43.460;11.810;2023-07-31T17:33:40;34.10;41.00
42135;DHT22;28312;43.460;11.810;2023-07-31T17:37:43;34.10;40.90
42135;DHT22;28312;43.460;11.810;2023-07-31T17:41:46;34.00;41.00
42135;DHT22;28312;43.460;11.810;2023-07-31T17:45:51;34.00;41.00
42135;DHT22;28312;43.460;11.810;2023-07-31T17:49:54;33.80;41.00
42135;DHT22;28312;43.460;11.810;2023-07-31T17:53:57;33.70;40.90
42135;DHT22;28312;43.460;11.810;2023-07-31T17:58:01;33.60;41.00
42135;DHT22;28312;43.460;11.810;2023-07-31T18:02:07;33.40;41.10
42135;DHT22;28312;43.460;11.810;2023-07-31T18:06:10;33.10;41.20
42135;DHT22;28312;43.460;11.810;2023-07-31T18:10:14;32.90;41.40
42135;DHT22;28312;43.460;11.810;2023-07-31T18:14:19;32.60;41.60
42135;DHT22;28312;43.460;11.810;2023-07-31T18:18:27;32.30;41.80
42135;DHT22;28312;43.460;11.810;2023-07-31T18:22:30;32.00;42.00
42135;DHT22;28312;43.460;11.810;2023-07-31T18:26:34;31.70;42.20
42135;DHT22;28312;43.460;11.810;2023-07-31T18:30:40;31.40;42.30
42135;DHT22;28312;43.460;11.810;2023-07-31T18:34:44;31.00;42.60
42135;DHT22;28312;43.460;11.810;2023-07-31T18:38:47;30.60;42.90
42135;DHT22;28312;43.460;11.810;2023-07-31T18:42:50;30.30;43.10
42135;DHT22;28312;43.460;11.810;2023-07-31T18:46:54;30.10;43.20
42135;DHT22;28312;43.460;11.810;2023-07-31T18:50:58;30.00;43.30
42135;DHT22;28312;43.460;11.810;2023-07-31T18:55:03;29.80;43.50
42135;DHT22;28312;43.460;11.810;2023-07-31T18:59:07;29.60;43.50
42135;DHT22;28312;43.460;11.810;2023-07-31T19:03:10;29.40;43.70
42135;DHT22;28312;43.460;11.810;2023-07-31T19:07:14;29.20;43.90
42135;DHT22;28312;43.460;11.810;2023-07-31T19:11:17;29.10;43.90
42135;DHT22;28312;43.460;11.810;2023-07-31T19:15:36;29.00;44.00
42135;DHT22;28312;43.460;11.810;2023-07-31T19:19:40;28.80;44.10
42135;DHT22;28312;43.460;11.810;2023-07-31T19:23:43;28.70;43.90
42135;DHT22;28312;43.460;11.810;2023-07-31T19:27:46;28.60;43.90
42135;DHT22;28312;43.460;11.810;2023-07-31T19:31:59;28.50;43.90
42135;DHT22;28312;43.460;11.810;2023-07-31T19:36:02;28.40;43.90
42135;DHT22;28312;43.460;11.810;2023-07-31T19:40:06;28.40;43.90
42135;DHT22;28312;43.460;11.810;2023-07-31T19:44:10;28.30;44.00
42135;DHT22;28312;43.460;11.810;2023-07-31T19:48:15;28.20;44.10
42135;DHT22;28312;43.460;11.810;2023-07-31T19:52:18;28.10;43.90
42135;DHT22;28312;43.460;11.810;2023-07-31T19:56:22;28.00;44.10
42135;DHT22;28312;43.460;11.810;2023-07-31T20:00:25;28.00;44.20
42135;DHT22;28312;43.460;11.810;2023-07-31T20:04:29;27.90;44.30
42135;DHT22;28312;43.460;11.810;2023-07-31T20:08:32;27.80;44.40
42135;DHT22;28312;43.460;11.810;2023-07-31T20:12:36;27.70;44.50
42135;DHT22;28312;43.460;11.810;2023-07-31T20:16:39;27.60;44.60
42135;DHT22;28312;43.460;11.810;2023-07-31T20:20:45;27.50;44.70
42135;DHT22;28312;43.460;11.810;2023-07-31T20:24:49;27.40;44.50
42135;DHT22;28312;43.460;11.810;2023-07-31T20:28:52;27.30;44.60
42135;DHT22;28312;43.460;11.810;2023-07-31T20:32:56;27.20;44.80
42135;DHT22;28312;43.460;11.810;2023-07-31T20:36:59;27.20;44.80
42135;DHT22;28312;43.460;11.810;2023-07-31T20:41:03;27.20;44.90
42135;DHT22;28312;43.460;11.810;2023-07-31T20:45:07;27.10;44.90
42135;DHT22;28312;43.460;11.810;2023-07-31T20:49:10;27.10;45.00
42135;DHT22;28312;43.460;11.810;2023-07-31T20:53:14;27.00;45.10
42135;DHT22;28312;43.460;11.810;2023-07-31T20:57:17;27.00;45.10
42135;DHT22;28312;43.460;11.810;2023-07-31T21:01:23;26.90;45.10
42135;DHT22;28312;43.460;11.810;2023-07-31T21:05:26;26.90;45.20
42135;DHT22;28312;43.460;11.810;2023-07-31T21:09:29;26.70;45.20
42135;DHT22;28312;43.460;11.810;2023-07-31T21:13:33;26.60;45.40
42135;DHT22;28312;43.460;11.810;2023-07-31T21:17:37;26.50;45.50
42135;DHT22;28312;43.460;11.810;2023-07-31T21:21:41;26.30;45.70
42135;DHT22;28312;43.460;11.810;2023-07-31T21:25:45;26.00;45.90
42135;DHT22;28312;43.460;11.810;2023-07-31T21:29:49;25.90;46.10
42135;DHT22;28312;43.460;11.810;2023-07-31T21:33:55;25.70;46.10
42135;DHT22;28312;43.460;11.810;2023-07-31T21:37:58;25.60;46.30
42135;DHT22;28312;43.460;11.810;2023-07-31T21:42:02;25.50;46.60
42135;DHT22;28312;43.460;11.810;2023-07-31T21:46:06;25.50;46.80
42135;DHT22;28312;43.460;11.810;2023-07-31T21:50:10;25.40;46.80
42135;DHT22;28312;43.460;11.810;2023-07-31T21:54:14;25.30;47.00
42135;DHT22;28312;43.460;11.810;2023-07-31T21:58:17;25.20;47.20
42135;DHT22;28312;43.460;11.810;2023-07-31T22:02:21;25.20;47.40
42135;DHT22;28312;43.460;11.810;2023-07-31T22:06:24;25.20;47.50
42135;DHT22;28312;43.460;11.810;2023-07-31T22:10:28;25.30;47.50
42135;DHT22;28312;43.460;11.810;2023-07-31T22:14:31;25.20;47.60
42135;DHT22;28312;43.460;11.810;2023-07-31T22:18:34;25.30;47.60
42135;DHT22;28312;43.460;11.810;2023-07-31T22:22:40;25.30;47.70
42135;DHT22;28312;43.460;11.810;2023-07-31T22:26:44;25.20;47.60
42135;DHT22;28312;43.460;11.810;2023-07-31T22:30:48;25.10;47.70
42135;DHT22;28312;43.460;11.810;2023-07-31T22:34:52;25.00;47.80
42135;DHT22;28312;43.460;11.810;2023-07-31T22:38:56;24.90;47.80
42135;DHT22;28312;43.460;11.810;2023-07-31T22:43:02;24.60;47.90
42135;DHT22;28312;43.460;11.810;2023-07-31T22:47:06;24.50;48.20
42135;DHT22;28312;43.460;11.810;2023-07-31T22:51:09;24.30;48.20
42135;DHT22;28312;43.460;11.810;2023-07-31T22:55:13;24.10;48.40
42135;DHT22;28312;43.460;11.810;2023-07-31T22:59:16;24.00;48.50
42135;DHT22;28312;43.460;11.810;2023-07-31T23:03:20;23.70;48.70
42135;DHT22;28312;43.460;11.810;2023-07-31T23:07:23;23.60;48.90
42135;DHT22;28312;43.460;11.810;2023-07-31T23:11:27;23.50;49.10
42135;DHT22;28312;43.460;11.810;2023-07-31T23:15:30;23.30;49.30
42135;DHT22;28312;43.460;11.810;2023-07-31T23:19:33;23.10;49.30
42135;DHT22;28312;43.460;11.810;2023-07-31T23:23:38;23.00;49.60
42135;DHT22;28312;43.460;11.810;2023-07-31T23:27:42;22.80;49.70
42135;DHT22;28312;43.460;11.810;2023-07-31T23:31:47;22.70;49.80
42135;DHT22;28312;43.460;11.810;2023-07-31T23:35:50;22.60;49.90
42135;DHT22;28312;43.460;11.810;2023-07-31T23:39:54;22.50;50.10
42135;DHT22;28312;43.460;11.810;2023-07-31T23:43:59;22.40;50.20
42135;DHT22;28312;43.460;11.810;2023-07-31T23:48:03;22.20;50.30
42135;DHT22;28312;43.460;11.810;2023-07-31T23:52:07;22.10;50.50
42135;DHT22;28312;43.460;11.810;2023-07-31T23:56:11;22.00;50.70
