sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77061;SDS011;65989;51.686;5.138;2023-06-14T00:01:16;9.75;;;3.88;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:03:42;10.83;;;4.37;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:06:07;7.60;;;4.07;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:08:32;8.73;;;4.27;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:10:57;12.23;;;4.50;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:13:23;9.60;;;4.17;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:15:48;6.97;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:18:13;13.03;;;4.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:20:40;9.70;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:23:07;9.32;;;4.15;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:25:32;11.23;;;4.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:27:58;10.80;;;4.63;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:30:23;12.23;;;4.17;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:32:49;8.10;;;4.50;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:35:14;11.63;;;4.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:37:40;10.35;;;4.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:40:06;7.13;;;4.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:42:31;8.13;;;4.15;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:44:57;7.57;;;4.23;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:47:22;9.70;;;4.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:49:48;12.47;;;4.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:52:15;9.98;;;4.28;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:54:41;10.45;;;4.22;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:57:07;12.23;;;4.63;;
77061;SDS011;65989;51.686;5.138;2023-06-14T00:59:32;8.63;;;4.40;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:01:58;11.13;;;4.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:04:23;10.07;;;4.07;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:11:59;10.10;;;4.50;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:14:26;8.33;;;4.23;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:16:52;11.15;;;4.38;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:19:18;7.38;;;4.13;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:21:44;9.17;;;4.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:24:09;9.63;;;4.27;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:26:36;10.55;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:29:02;8.15;;;4.43;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:31:28;8.00;;;4.18;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:33:54;12.03;;;4.43;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:36:19;8.73;;;3.97;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:38:46;12.47;;;4.33;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:41:11;7.40;;;4.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:43:37;8.45;;;4.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:46:03;10.93;;;4.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:48:29;12.75;;;4.13;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:50:54;10.10;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:53:20;9.87;;;4.33;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:55:45;6.53;;;3.70;;
77061;SDS011;65989;51.686;5.138;2023-06-14T01:58:13;9.82;;;4.28;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:00:38;10.60;;;4.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:03:03;10.57;;;4.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:05:29;12.50;;;4.35;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:07:55;12.57;;;4.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:10:20;6.77;;;3.70;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:12:48;7.20;;;3.73;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:15:13;11.45;;;4.18;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:17:41;13.10;;;3.70;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:20:07;9.03;;;3.73;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:22:33;7.57;;;4.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:24:58;7.57;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:27:23;9.53;;;3.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:29:49;10.03;;;3.93;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:32:14;9.77;;;3.83;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:34:39;9.77;;;4.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:37:06;10.40;;;4.13;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:39:31;9.50;;;3.88;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:41:56;8.20;;;3.53;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:44:25;8.17;;;4.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:46:52;8.57;;;3.93;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:49:17;8.80;;;4.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:51:42;10.47;;;4.33;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:54:08;8.67;;;4.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:56:33;10.63;;;4.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T02:58:58;7.77;;;4.07;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:01:25;9.20;;;3.92;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:03:59;10.23;;;4.43;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:06:24;9.80;;;4.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:08:50;10.13;;;4.13;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:11:15;12.07;;;4.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:13:42;10.55;;;4.45;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:16:08;10.07;;;4.32;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:18:34;10.97;;;4.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:21:01;10.77;;;4.07;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:23:26;10.27;;;4.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:25:51;10.85;;;3.83;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:28:17;7.33;;;3.67;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:30:42;8.73;;;4.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:33:08;8.73;;;4.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:35:33;8.38;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:37:58;15.70;;;4.23;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:40:24;15.57;;;4.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:42:50;9.73;;;4.55;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:45:15;14.47;;;4.67;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:47:41;10.43;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:50:06;10.20;;;4.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:52:31;8.83;;;4.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:54:57;10.82;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:57:25;8.07;;;3.70;;
77061;SDS011;65989;51.686;5.138;2023-06-14T03:59:50;12.17;;;4.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:02:16;8.13;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:04:41;10.07;;;4.37;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:07:09;7.63;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:09:34;6.07;;;3.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:11:59;10.47;;;3.87;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:14:24;10.43;;;3.73;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:16:50;12.87;;;3.87;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:19:15;11.50;;;3.97;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:21:41;8.40;;;4.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:24:06;11.23;;;3.53;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:26:32;8.30;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:28:58;6.33;;;3.57;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:31:27;7.10;;;3.75;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:33:54;9.93;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:36:19;8.33;;;3.73;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:38:44;10.13;;;3.70;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:41:11;12.25;;;4.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:43:37;9.40;;;3.70;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:46:03;7.70;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:48:30;12.27;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:50:56;8.95;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:53:21;10.97;;;4.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:55:48;6.72;;;3.55;;
77061;SDS011;65989;51.686;5.138;2023-06-14T04:58:13;15.77;;;3.67;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:00:39;8.37;;;3.73;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:03:04;8.97;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:05:31;13.52;;;3.95;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:07:56;10.50;;;4.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:10:21;11.03;;;4.17;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:12:46;8.27;;;4.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:15:12;7.65;;;3.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:17:38;9.17;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:20:06;14.55;;;3.72;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:22:31;7.90;;;3.50;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:24:57;10.70;;;3.33;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:27:22;9.60;;;3.63;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:29:47;11.47;;;3.53;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:32:12;8.77;;;3.40;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:34:38;9.83;;;4.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:37:03;7.83;;;3.50;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:39:29;9.75;;;3.47;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:41:54;13.23;;;3.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:44:20;11.27;;;3.63;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:46:45;7.17;;;3.43;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:49:10;9.60;;;4.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:51:37;13.63;;;3.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:54:02;9.27;;;3.70;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:56:27;10.17;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T05:58:53;11.73;;;3.57;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:01:18;10.63;;;3.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:03:43;10.52;;;3.55;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:06:13;11.33;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:08:38;9.85;;;3.65;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:11:03;10.60;;;3.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:13:29;10.57;;;4.77;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:15:54;10.85;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:18:19;11.17;;;3.43;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:20:45;17.80;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:23:12;10.23;;;3.65;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:25:37;10.90;;;3.57;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:28:03;10.73;;;4.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:30:28;8.73;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:32:53;8.85;;;3.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:35:20;9.87;;;4.13;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:37:45;17.83;;;4.37;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:40:11;7.18;;;3.70;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:42:37;9.07;;;3.87;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:45:02;16.97;;;4.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:47:28;9.55;;;3.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:49:53;10.87;;;3.70;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:52:18;9.67;;;3.73;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:54:43;6.87;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:57:09;9.03;;;3.13;;
77061;SDS011;65989;51.686;5.138;2023-06-14T06:59:35;11.25;;;3.63;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:02:01;8.33;;;3.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:04:26;10.23;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:06:51;10.63;;;3.37;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:09:17;10.27;;;3.72;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:11:43;9.60;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:14:08;9.35;;;3.50;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:16:33;9.70;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:18:59;8.00;;;3.37;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:21:25;7.95;;;3.17;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:23:51;16.47;;;3.67;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:26:16;8.77;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:28:41;12.07;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:31:09;10.07;;;3.83;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:33:35;8.80;;;3.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:36:00;7.10;;;3.40;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:38:25;10.13;;;4.03;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:40:50;12.03;;;3.47;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:43:16;8.70;;;3.70;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:45:41;12.17;;;3.97;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:48:07;7.90;;;3.57;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:50:32;6.13;;;3.50;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:52:57;7.93;;;3.83;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:55:22;9.55;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T07:57:48;10.70;;;4.13;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:00:13;8.00;;;4.03;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:02:43;8.17;;;3.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:05:09;10.65;;;3.63;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:07:36;8.05;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:10:01;10.70;;;3.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:12:26;9.27;;;3.83;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:14:51;9.90;;;3.87;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:17:17;11.00;;;3.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:19:42;11.07;;;3.83;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:22:07;10.40;;;3.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:24:33;13.73;;;3.97;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:26:58;11.47;;;3.50;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:29:26;10.85;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:31:54;9.03;;;3.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:34:20;10.60;;;3.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:36:45;7.90;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:39:10;6.67;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:41:36;10.75;;;3.35;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:44:01;8.10;;;3.17;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:46:26;10.20;;;3.63;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:48:55;10.32;;;3.25;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:51:24;9.33;;;3.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:53:53;11.15;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:56:22;6.28;;;3.33;;
77061;SDS011;65989;51.686;5.138;2023-06-14T08:58:50;9.73;;;3.58;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:01:16;11.17;;;3.40;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:03:42;7.90;;;3.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:06:08;12.90;;;3.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:08:38;10.63;;;3.42;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:11:05;7.80;;;2.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:13:30;8.53;;;3.07;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:15:56;9.47;;;2.87;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:18:21;10.63;;;3.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:20:46;8.98;;;2.63;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:23:13;6.47;;;2.40;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:25:41;5.67;;;2.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:28:09;7.32;;;2.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:30:36;8.70;;;2.70;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:33:01;6.03;;;2.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:35:27;6.73;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:37:54;8.23;;;2.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:40:20;7.43;;;2.50;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:42:46;5.38;;;2.33;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:45:12;7.97;;;2.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:47:38;5.77;;;2.40;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:50:04;6.50;;;2.35;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:52:30;5.97;;;2.53;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:54:56;4.97;;;2.38;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:57:23;5.18;;;2.33;;
77061;SDS011;65989;51.686;5.138;2023-06-14T09:59:50;4.83;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:04:46;4.22;;;2.03;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:07:13;5.73;;;1.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:09:39;4.85;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:12:09;6.35;;;1.83;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:14:35;4.97;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:17:03;6.53;;;2.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:24:29;8.67;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:26:56;3.77;;;1.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:29:22;4.32;;;1.60;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:31:48;5.73;;;1.70;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:36:50;3.90;;;1.48;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:39:25;7.30;;;1.80;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:41:54;4.77;;;1.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:46:48;6.33;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:49:17;6.05;;;2.08;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:51:44;4.80;;;2.22;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:54:13;5.47;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:56:43;7.15;;;2.05;;
77061;SDS011;65989;51.686;5.138;2023-06-14T10:59:10;4.00;;;1.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:01:36;5.43;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:04:08;9.05;;;2.15;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:06:42;5.68;;;2.28;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:09:36;5.40;;;1.88;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:11:57;5.53;;;1.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:14:23;5.07;;;1.97;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:16:51;4.45;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:19:16;4.93;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:21:42;5.07;;;2.22;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:24:10;5.50;;;2.40;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:26:38;4.95;;;1.92;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:29:03;5.05;;;1.95;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:31:29;4.40;;;1.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:33:55;7.27;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:36:21;5.38;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:38:47;4.25;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:41:12;3.80;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:43:39;4.50;;;2.23;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:46:04;7.13;;;2.40;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:48:42;5.75;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:51:08;6.83;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:53:33;8.07;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:55:59;5.00;;;1.88;;
77061;SDS011;65989;51.686;5.138;2023-06-14T11:58:25;5.45;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:00:50;6.50;;;1.83;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:03:15;6.13;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:05:41;5.80;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:08:06;5.50;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:10:39;6.72;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:13:05;6.78;;;2.15;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:15:31;8.25;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:17:57;6.20;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:20:23;6.68;;;2.25;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:22:58;5.90;;;2.15;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:25:27;5.78;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:27:53;5.20;;;1.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:30:19;6.15;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:32:44;4.88;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:35:10;4.20;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:37:35;8.70;;;2.33;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:40:01;6.88;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:42:26;6.20;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:44:52;5.43;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:47:17;7.97;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:49:42;6.43;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:52:08;8.30;;;2.23;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:54:33;9.13;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:56:58;4.93;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T12:59:24;5.53;;;2.27;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:01:49;5.27;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:04:15;5.00;;;2.05;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:06:40;7.30;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:09:06;8.83;;;2.33;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:11:31;5.80;;;2.17;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:13:56;5.53;;;2.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:16:22;5.53;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:18:47;4.80;;;2.40;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:21:12;9.80;;;2.40;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:23:37;3.77;;;1.83;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:26:03;4.20;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:28:28;6.60;;;2.50;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:30:53;5.20;;;2.33;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:33:20;4.47;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:35:45;4.90;;;2.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:38:11;4.83;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:40:36;4.80;;;2.47;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:43:01;5.70;;;1.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:45:27;6.13;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:47:52;5.47;;;2.37;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:50:21;20.70;;;2.50;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:52:46;6.95;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:55:12;5.80;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T13:57:37;7.87;;;2.40;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:00:02;5.00;;;1.87;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:02:28;5.35;;;2.28;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:04:54;8.53;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:07:20;6.55;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:09:45;8.40;;;2.53;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:12:10;7.57;;;2.37;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:14:36;7.18;;;2.13;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:17:01;6.20;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:19:27;4.53;;;2.05;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:21:52;12.20;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:24:18;5.77;;;2.30;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:26:43;6.20;;;2.07;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:29:09;4.00;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:31:36;4.95;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:34:01;7.67;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:36:27;6.63;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:38:52;4.37;;;1.90;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:41:17;8.63;;;1.83;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:43:43;4.33;;;2.20;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:46:08;7.28;;;2.10;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:48:33;5.53;;;2.00;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:50:59;4.83;;;1.93;;
77061;SDS011;65989;51.686;5.138;2023-06-14T14:53:24;5.07;;;2.00;;