sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12913;BME280;6524;51.368;11.984;2023-01-29T00:03:12;101582.97;;;8.56;45.28
12913;BME280;6524;51.368;11.984;2023-01-29T00:08:12;101567.47;;;8.23;45.76
12913;BME280;6524;51.368;11.984;2023-01-29T00:13:13;101561.44;;;8.15;45.85
12913;BME280;6524;51.368;11.984;2023-01-29T00:18:13;101554.44;;;8.35;46.43
12913;BME280;6524;51.368;11.984;2023-01-29T00:23:14;101555.28;;;8.52;45.95
12913;BME280;6524;51.368;11.984;2023-01-29T00:28:14;101552.47;;;8.88;44.71
12913;BME280;6524;51.368;11.984;2023-01-29T00:33:17;101551.72;;;8.66;45.69
12913;BME280;6524;51.368;11.984;2023-01-29T00:38:17;101551.66;;;8.78;44.92
12913;BME280;6524;51.368;11.984;2023-01-29T00:43:17;101552.56;;;8.71;45.04
12913;BME280;6524;51.368;11.984;2023-01-29T00:48:36;101533.72;;;8.23;45.85
12913;BME280;6524;51.368;11.984;2023-01-29T00:53:36;101537.25;;;8.06;47.06
12913;BME280;6524;51.368;11.984;2023-01-29T00:58:37;101538.13;;;8.08;46.25
12913;BME280;6524;51.368;11.984;2023-01-29T05:01:18;101406.84;;;7.34;50.93
12913;BME280;6524;51.368;11.984;2023-01-29T05:06:21;101388.06;;;8.52;47.72
12913;BME280;6524;51.368;11.984;2023-01-29T05:11:24;101385.88;;;7.77;49.78
12913;BME280;6524;51.368;11.984;2023-01-29T05:16:27;101396.50;;;7.18;51.82
12913;BME280;6524;51.368;11.984;2023-01-29T05:21:29;101382.53;;;7.53;51.15
12913;BME280;6524;51.368;11.984;2023-01-29T05:26:30;101383.78;;;8.45;49.03
12913;BME280;6524;51.368;11.984;2023-01-29T05:31:49;101382.38;;;7.93;50.73
12913;BME280;6524;51.368;11.984;2023-01-29T05:36:49;101366.09;;;7.51;50.93
12913;BME280;6524;51.368;11.984;2023-01-29T05:41:50;101361.13;;;6.68;53.21
12913;BME280;6524;51.368;11.984;2023-01-29T05:46:50;101363.59;;;7.24;51.66
12913;BME280;6524;51.368;11.984;2023-01-29T05:51:50;101364.44;;;7.35;51.95
12913;BME280;6524;51.368;11.984;2023-01-29T05:56:51;101365.00;;;8.01;49.65
12913;BME280;6524;51.368;11.984;2023-01-29T06:01:51;101373.03;;;7.48;49.90
12913;BME280;6524;51.368;11.984;2023-01-29T06:06:51;101366.44;;;8.48;48.79
12913;BME280;6524;51.368;11.984;2023-01-29T06:11:52;101369.53;;;7.61;51.26
12913;BME280;6524;51.368;11.984;2023-01-29T06:16:52;101373.69;;;7.97;50.26
12913;BME280;6524;51.368;11.984;2023-01-29T06:21:52;101386.84;;;7.54;51.17
12913;BME280;6524;51.368;11.984;2023-01-29T06:26:53;101412.94;;;8.82;48.09
12913;BME280;6524;51.368;11.984;2023-01-29T06:31:53;101421.56;;;8.90;48.37
12913;BME280;6524;51.368;11.984;2023-01-29T06:36:53;101428.88;;;8.30;49.28
12913;BME280;6524;51.368;11.984;2023-01-29T06:41:54;101427.78;;;8.68;47.93
12913;BME280;6524;51.368;11.984;2023-01-29T06:46:54;101430.78;;;8.03;49.30
12913;BME280;6524;51.368;11.984;2023-01-29T06:51:54;101426.47;;;7.99;49.73
12913;BME280;6524;51.368;11.984;2023-01-29T06:56:55;101450.19;;;8.87;47.80
12913;BME280;6524;51.368;11.984;2023-01-29T07:01:55;101459.22;;;9.39;47.71
12913;BME280;6524;51.368;11.984;2023-01-29T07:06:55;101461.25;;;9.11;47.46
12913;BME280;6524;51.368;11.984;2023-01-29T07:11:57;101473.88;;;9.49;47.05
12913;BME280;6524;51.368;11.984;2023-01-29T07:16:58;101470.13;;;8.85;48.39
12913;BME280;6524;51.368;11.984;2023-01-29T07:21:58;101480.78;;;9.53;47.39
12913;BME280;6524;51.368;11.984;2023-01-29T07:27:01;101473.41;;;9.06;48.05
12913;BME280;6524;51.368;11.984;2023-01-29T07:32:01;101476.00;;;9.10;52.88
12913;BME280;6524;51.368;11.984;2023-01-29T07:37:02;101472.13;;;9.51;51.10
12913;BME280;6524;51.368;11.984;2023-01-29T07:42:02;101457.44;;;9.45;49.72
12913;BME280;6524;51.368;11.984;2023-01-29T07:47:02;101444.81;;;9.87;48.62
12913;BME280;6524;51.368;11.984;2023-01-29T07:52:03;101452.03;;;9.64;47.91
12913;BME280;6524;51.368;11.984;2023-01-29T07:57:03;101441.03;;;10.10;47.10
12913;BME280;6524;51.368;11.984;2023-01-29T08:02:04;101423.75;;;9.32;48.39
12913;BME280;6524;51.368;11.984;2023-01-29T08:07:04;101425.25;;;10.22;46.61
12913;BME280;6524;51.368;11.984;2023-01-29T08:12:05;101415.34;;;9.82;47.08
12913;BME280;6524;51.368;11.984;2023-01-29T08:17:05;101411.81;;;9.12;47.57
12913;BME280;6524;51.368;11.984;2023-01-29T08:22:05;101415.13;;;9.26;48.44
12913;BME280;6524;51.368;11.984;2023-01-29T08:27:06;101423.84;;;9.22;48.85
12913;BME280;6524;51.368;11.984;2023-01-29T08:32:08;101428.22;;;9.94;47.77
12913;BME280;6524;51.368;11.984;2023-01-29T08:37:09;101438.09;;;9.66;48.15
12913;BME280;6524;51.368;11.984;2023-01-29T08:42:10;101442.31;;;10.45;46.93
12913;BME280;6524;51.368;11.984;2023-01-29T08:47:10;101439.13;;;10.21;47.08
12913;BME280;6524;51.368;11.984;2023-01-29T08:52:10;101450.19;;;10.40;46.71
12913;BME280;6524;51.368;11.984;2023-01-29T08:57:11;101431.63;;;9.98;47.14
12913;BME280;6524;51.368;11.984;2023-01-29T09:02:11;101423.44;;;10.26;47.24
12913;BME280;6524;51.368;11.984;2023-01-29T09:07:11;101427.44;;;9.86;47.48
12913;BME280;6524;51.368;11.984;2023-01-29T09:12:12;101416.28;;;9.78;49.20
12913;BME280;6524;51.368;11.984;2023-01-29T09:17:15;101401.31;;;9.21;50.00
12913;BME280;6524;51.368;11.984;2023-01-29T09:22:15;101394.78;;;9.61;49.44
12913;BME280;6524;51.368;11.984;2023-01-29T09:27:16;101381.34;;;9.22;50.67
12913;BME280;6524;51.368;11.984;2023-01-29T09:32:16;101393.31;;;9.38;50.67
12913;BME280;6524;51.368;11.984;2023-01-29T09:37:16;101382.78;;;9.47;49.93
12913;BME280;6524;51.368;11.984;2023-01-29T09:47:25;101387.78;;;9.64;50.52
12913;BME280;6524;51.368;11.984;2023-01-29T09:52:32;101383.31;;;8.98;51.91
12913;BME280;6524;51.368;11.984;2023-01-29T10:13:20;101362.34;;;10.47;47.90
12913;BME280;6524;51.368;11.984;2023-01-29T10:23:35;101341.09;;;10.68;47.93
12913;BME280;6524;51.368;11.984;2023-01-29T10:28:42;101331.97;;;9.85;48.26
12913;BME280;6524;51.368;11.984;2023-01-29T10:33:50;101334.47;;;9.25;50.17
12913;BME280;6524;51.368;11.984;2023-01-29T10:38:53;101322.81;;;10.70;47.64
12913;BME280;6524;51.368;11.984;2023-01-29T10:44:12;101325.28;;;10.77;47.51
12913;BME280;6524;51.368;11.984;2023-01-29T10:49:40;101312.97;;;10.85;47.34
12913;BME280;6524;51.368;11.984;2023-01-29T11:05:19;101293.06;;;10.30;48.33
12913;BME280;6524;51.368;11.984;2023-01-29T11:10:22;101291.00;;;10.51;47.97
12913;BME280;6524;51.368;11.984;2023-01-29T11:15:29;101273.91;;;11.66;45.51
12913;BME280;6524;51.368;11.984;2023-01-29T11:20:32;101272.78;;;11.76;45.13
12913;BME280;6524;51.368;11.984;2023-01-29T11:25:33;101273.84;;;12.07;44.00
12913;BME280;6524;51.368;11.984;2023-01-29T11:30:37;101259.22;;;11.59;44.30
12913;BME280;6524;51.368;11.984;2023-01-29T11:35:38;101263.47;;;11.24;45.42
12913;BME280;6524;51.368;11.984;2023-01-29T11:40:39;101253.53;;;11.80;45.25
12913;BME280;6524;51.368;11.984;2023-01-29T11:45:40;101255.53;;;11.69;44.81
12913;BME280;6524;51.368;11.984;2023-01-29T11:50:40;101236.28;;;11.73;45.46
12913;BME280;6524;51.368;11.984;2023-01-29T11:55:44;101230.28;;;11.70;45.15
12913;BME280;6524;51.368;11.984;2023-01-29T12:00:51;101223.06;;;12.15;44.14
12913;BME280;6524;51.368;11.984;2023-01-29T12:05:57;101207.06;;;11.93;44.61
12913;BME280;6524;51.368;11.984;2023-01-29T12:16:32;101192.66;;;12.77;43.34
12913;BME280;6524;51.368;11.984;2023-01-29T12:21:47;101172.16;;;12.61;43.24
12913;BME280;6524;51.368;11.984;2023-01-29T12:32:14;101154.31;;;13.05;42.59
12913;BME280;6524;51.368;11.984;2023-01-29T12:37:26;101149.97;;;13.04;42.86
12913;BME280;6524;51.368;11.984;2023-01-29T12:42:30;101143.94;;;13.02;42.41
12913;BME280;6524;51.368;11.984;2023-01-29T12:47:40;101151.34;;;13.16;42.41
12913;BME280;6524;51.368;11.984;2023-01-29T12:52:49;101159.25;;;12.55;43.39
12913;BME280;6524;51.368;11.984;2023-01-29T12:58:02;101148.63;;;12.61;42.79
12913;BME280;6524;51.368;11.984;2023-01-29T13:03:08;101144.91;;;12.06;44.02
12913;BME280;6524;51.368;11.984;2023-01-29T13:08:25;101133.31;;;11.82;44.74
12913;BME280;6524;51.368;11.984;2023-01-29T13:13:46;101113.97;;;11.19;45.87
12913;BME280;6524;51.368;11.984;2023-01-29T13:18:57;101104.47;;;10.76;47.25
12913;BME280;6524;51.368;11.984;2023-01-29T13:24:25;101086.25;;;11.12;46.65
12913;BME280;6524;51.368;11.984;2023-01-29T13:29:29;101087.94;;;11.16;46.53
12913;BME280;6524;51.368;11.984;2023-01-29T13:34:43;101088.28;;;11.72;45.38
12913;BME280;6524;51.368;11.984;2023-01-29T13:39:50;101079.16;;;11.89;45.77
12913;BME280;6524;51.368;11.984;2023-01-29T13:44:54;101077.63;;;11.46;46.05
12913;BME280;6524;51.368;11.984;2023-01-29T13:50:12;101084.41;;;11.53;45.99
12913;BME280;6524;51.368;11.984;2023-01-29T14:10:32;101098.38;;;11.88;45.91
12913;BME280;6524;51.368;11.984;2023-01-29T14:15:34;101097.84;;;12.37;44.71
12913;BME280;6524;51.368;11.984;2023-01-29T14:21:25;101104.81;;;12.07;45.12
12913;BME280;6524;51.368;11.984;2023-01-29T14:26:02;101099.38;;;11.80;45.31
12913;BME280;6524;51.368;11.984;2023-01-29T14:31:04;101100.97;;;11.52;46.26
12913;BME280;6524;51.368;11.984;2023-01-29T14:36:12;101091.69;;;11.03;47.53
12913;BME280;6524;51.368;11.984;2023-01-29T14:41:28;101091.75;;;11.00;47.50
12913;BME280;6524;51.368;11.984;2023-01-29T14:51:35;101078.41;;;11.14;47.26
12913;BME280;6524;51.368;11.984;2023-01-29T14:56:59;101080.03;;;10.80;46.69
12913;BME280;6524;51.368;11.984;2023-01-29T15:02:10;101069.38;;;11.28;46.91
12913;BME280;6524;51.368;11.984;2023-01-29T15:07:19;101065.78;;;10.13;49.27
12913;BME280;6524;51.368;11.984;2023-01-29T15:12:32;101061.09;;;10.72;47.91
12913;BME280;6524;51.368;11.984;2023-01-29T15:17:40;101052.31;;;10.76;48.17
12913;BME280;6524;51.368;11.984;2023-01-29T15:22:45;101045.06;;;10.07;48.98
12913;BME280;6524;51.368;11.984;2023-01-29T15:27:45;101042.53;;;9.56;50.41
12913;BME280;6524;51.368;11.984;2023-01-29T15:32:46;101044.44;;;9.92;49.78
12913;BME280;6524;51.368;11.984;2023-01-29T15:37:59;101043.03;;;9.76;49.65
12913;BME280;6524;51.368;11.984;2023-01-29T15:43:01;101023.56;;;10.40;49.05
12913;BME280;6524;51.368;11.984;2023-01-29T15:48:05;101019.91;;;10.48;48.66
12913;BME280;6524;51.368;11.984;2023-01-29T15:53:13;101011.81;;;10.18;49.91
12913;BME280;6524;51.368;11.984;2023-01-29T15:58:17;101014.63;;;9.64;50.36
12913;BME280;6524;51.368;11.984;2023-01-29T16:03:21;101012.69;;;10.18;49.23
12913;BME280;6524;51.368;11.984;2023-01-29T16:08:23;101013.47;;;10.22;49.21
12913;BME280;6524;51.368;11.984;2023-01-29T16:13:30;101023.06;;;10.62;47.56
12913;BME280;6524;51.368;11.984;2023-01-29T16:18:37;101015.94;;;10.30;47.98
12913;BME280;6524;51.368;11.984;2023-01-29T16:23:43;101016.63;;;10.78;47.72
12913;BME280;6524;51.368;11.984;2023-01-29T16:28:45;101011.78;;;10.61;47.85
12913;BME280;6524;51.368;11.984;2023-01-29T16:33:46;101007.16;;;10.34;48.36
12913;BME280;6524;51.368;11.984;2023-01-29T16:38:59;101012.19;;;10.82;47.73
12913;BME280;6524;51.368;11.984;2023-01-29T16:54:25;101015.97;;;10.69;47.65
12913;BME280;6524;51.368;11.984;2023-01-29T16:59:36;101020.81;;;10.47;48.70
12913;BME280;6524;51.368;11.984;2023-01-29T17:04:39;101029.94;;;10.66;48.26
12913;BME280;6524;51.368;11.984;2023-01-29T17:09:50;101029.06;;;10.25;48.22
12913;BME280;6524;51.368;11.984;2023-01-29T17:15:27;101032.72;;;10.96;47.88
12913;BME280;6524;51.368;11.984;2023-01-29T17:20:25;101028.22;;;10.65;48.32
12913;BME280;6524;51.368;11.984;2023-01-29T17:25:29;101019.03;;;10.87;47.68
12913;BME280;6524;51.368;11.984;2023-01-29T17:30:31;101019.44;;;10.69;48.58
12913;BME280;6524;51.368;11.984;2023-01-29T17:35:33;101017.09;;;10.57;48.59
12913;BME280;6524;51.368;11.984;2023-01-29T17:45:49;100995.75;;;10.78;48.17
12913;BME280;6524;51.368;11.984;2023-01-29T17:50:54;100984.28;;;10.48;48.36
12913;BME280;6524;51.368;11.984;2023-01-29T17:55:55;100966.34;;;10.72;47.57
12913;BME280;6524;51.368;11.984;2023-01-29T18:00:59;100962.91;;;10.32;47.96
12913;BME280;6524;51.368;11.984;2023-01-29T18:05:59;100949.47;;;10.49;47.58
12913;BME280;6524;51.368;11.984;2023-01-29T18:11:02;100947.81;;;10.06;48.71
12913;BME280;6524;51.368;11.984;2023-01-29T18:16:03;100945.72;;;9.82;48.89
12913;BME280;6524;51.368;11.984;2023-01-29T18:21:03;100926.44;;;9.89;48.60
12913;BME280;6524;51.368;11.984;2023-01-29T18:26:04;100917.94;;;9.37;50.07
12913;BME280;6524;51.368;11.984;2023-01-29T18:31:05;100894.09;;;10.01;48.34
12913;BME280;6524;51.368;11.984;2023-01-29T18:36:06;100890.69;;;9.09;50.03
12913;BME280;6524;51.368;11.984;2023-01-29T18:41:09;100878.38;;;9.20;49.86
12913;BME280;6524;51.368;11.984;2023-01-29T18:46:10;100873.34;;;9.11;49.77
12913;BME280;6524;51.368;11.984;2023-01-29T18:51:10;100861.56;;;9.36;49.20
12913;BME280;6524;51.368;11.984;2023-01-29T18:56:11;100856.84;;;9.57;47.99
12913;BME280;6524;51.368;11.984;2023-01-29T19:01:12;100851.84;;;9.01;48.93
12913;BME280;6524;51.368;11.984;2023-01-29T19:06:12;100858.53;;;9.58;47.85
12913;BME280;6524;51.368;11.984;2023-01-29T19:11:13;100859.16;;;9.27;48.33
12913;BME280;6524;51.368;11.984;2023-01-29T19:16:13;100851.75;;;9.50;47.86
12913;BME280;6524;51.368;11.984;2023-01-29T19:21:15;100858.47;;;9.61;47.32
12913;BME280;6524;51.368;11.984;2023-01-29T19:26:16;100854.50;;;9.83;47.43
12913;BME280;6524;51.368;11.984;2023-01-29T19:31:17;100870.34;;;9.74;46.73
12913;BME280;6524;51.368;11.984;2023-01-29T19:36:17;100857.97;;;9.85;46.77
12913;BME280;6524;51.368;11.984;2023-01-29T19:41:17;100845.78;;;9.45;47.16
12913;BME280;6524;51.368;11.984;2023-01-29T19:46:18;100840.25;;;10.00;46.10
12913;BME280;6524;51.368;11.984;2023-01-29T19:51:19;100840.06;;;9.70;47.02
12913;BME280;6524;51.368;11.984;2023-01-29T19:56:20;100838.50;;;10.39;45.87
12913;BME280;6524;51.368;11.984;2023-01-29T20:01:20;100834.38;;;10.66;44.57
12913;BME280;6524;51.368;11.984;2023-01-29T20:06:23;100832.81;;;10.92;44.03
12913;BME280;6524;51.368;11.984;2023-01-29T20:11:24;100822.19;;;9.93;45.50
12913;BME280;6524;51.368;11.984;2023-01-29T20:16:25;100820.59;;;9.47;46.34
12913;BME280;6524;51.368;11.984;2023-01-29T20:21:25;100827.38;;;9.55;46.29
12913;BME280;6524;51.368;11.984;2023-01-29T20:26:26;100823.25;;;9.85;46.49
12913;BME280;6524;51.368;11.984;2023-01-29T20:31:26;100819.94;;;9.78;46.07
12913;BME280;6524;51.368;11.984;2023-01-29T20:36:26;100825.00;;;9.42;47.02
12913;BME280;6524;51.368;11.984;2023-01-29T20:41:28;100800.06;;;9.32;46.38
12913;BME280;6524;51.368;11.984;2023-01-29T20:46:28;100791.56;;;10.03;45.39
12913;BME280;6524;51.368;11.984;2023-01-29T20:51:29;100793.22;;;9.28;47.19
12913;BME280;6524;51.368;11.984;2023-01-29T20:56:30;100786.59;;;8.68;48.44
12913;BME280;6524;51.368;11.984;2023-01-29T21:01:30;100779.81;;;9.04;47.39
12913;BME280;6524;51.368;11.984;2023-01-29T21:06:30;100766.66;;;8.69;47.85
12913;BME280;6524;51.368;11.984;2023-01-29T21:11:31;100751.84;;;8.72;48.22
12913;BME280;6524;51.368;11.984;2023-01-29T21:16:32;100744.13;;;9.13;47.10
12913;BME280;6524;51.368;11.984;2023-01-29T21:21:33;100726.38;;;8.45;48.59
12913;BME280;6524;51.368;11.984;2023-01-29T21:26:34;100702.56;;;8.66;48.64
12913;BME280;6524;51.368;11.984;2023-01-29T21:31:37;100684.41;;;9.07;47.87
12913;BME280;6524;51.368;11.984;2023-01-29T21:36:38;100657.22;;;8.81;48.00
12913;BME280;6524;51.368;11.984;2023-01-29T21:41:38;100646.47;;;8.09;49.01
12913;BME280;6524;51.368;11.984;2023-01-29T21:46:57;100626.97;;;8.32;48.25
12913;BME280;6524;51.368;11.984;2023-01-29T21:51:58;100636.63;;;8.25;48.69
12913;BME280;6524;51.368;11.984;2023-01-29T21:56:58;100631.84;;;8.50;47.75
12913;BME280;6524;51.368;11.984;2023-01-29T22:01:59;100634.69;;;8.38;48.70
12913;BME280;6524;51.368;11.984;2023-01-29T22:06:59;100632.94;;;8.82;47.83
12913;BME280;6524;51.368;11.984;2023-01-29T22:12:00;100614.16;;;8.68;47.70
12913;BME280;6524;51.368;11.984;2023-01-29T22:17:00;100608.63;;;8.83;47.30
12913;BME280;6524;51.368;11.984;2023-01-29T22:22:00;100600.63;;;8.92;46.56
12913;BME280;6524;51.368;11.984;2023-01-29T22:27:01;100596.59;;;8.79;46.66
12913;BME280;6524;51.368;11.984;2023-01-29T22:32:01;100596.41;;;8.88;47.18
12913;BME280;6524;51.368;11.984;2023-01-29T22:37:02;100598.19;;;7.99;48.42
12913;BME280;6524;51.368;11.984;2023-01-29T22:42:02;100581.19;;;8.70;47.22
12913;BME280;6524;51.368;11.984;2023-01-29T22:47:03;100570.97;;;9.72;45.02
12913;BME280;6524;51.368;11.984;2023-01-29T22:52:03;100567.16;;;9.52;45.87
12913;BME280;6524;51.368;11.984;2023-01-29T22:57:11;100555.22;;;9.43;45.86
12913;BME280;6524;51.368;11.984;2023-01-29T23:02:11;100553.41;;;9.11;45.90
12913;BME280;6524;51.368;11.984;2023-01-29T23:07:12;100540.59;;;10.04;44.07
12913;BME280;6524;51.368;11.984;2023-01-29T23:12:13;100535.66;;;9.62;44.97
12913;BME280;6524;51.368;11.984;2023-01-29T23:17:14;100533.22;;;9.22;45.77
12913;BME280;6524;51.368;11.984;2023-01-29T23:22:14;100518.59;;;9.83;44.69
12913;BME280;6524;51.368;11.984;2023-01-29T23:27:15;100502.94;;;8.82;47.30
12913;BME280;6524;51.368;11.984;2023-01-29T23:32:18;100480.22;;;8.11;48.83
12913;BME280;6524;51.368;11.984;2023-01-29T23:37:18;100442.06;;;8.55;48.06
12913;BME280;6524;51.368;11.984;2023-01-29T23:42:19;100450.41;;;8.69;47.62
12913;BME280;6524;51.368;11.984;2023-01-29T23:47:22;100440.88;;;7.89;49.82
12913;BME280;6524;51.368;11.984;2023-01-29T23:52:29;100419.91;;;7.98;48.42
12913;BME280;6524;51.368;11.984;2023-01-29T23:57:45;100406.38;;;8.62;47.70
