sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15636;DHT22;7917;50.818;6.972;2022-12-29T00:01:41;10.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:04:12;10.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:06:39;10.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:09:06;10.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:11:33;10.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:14:01;10.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:16:46;10.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:19:13;10.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:21:55;10.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:24:40;10.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:27:25;10.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:30:12;10.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:32:57;10.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:35:44;10.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:38:12;10.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:40:57;11.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:43:41;11.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:46:27;11.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:48:53;11.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:51:38;11.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:54:05;11.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:56:32;11.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T00:59:00;11.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:01:29;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:07:23;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:09:50;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:12:35;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:15:11;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:17:39;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:20:07;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:22:34;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:25:01;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:27:28;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:29:55;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:32:22;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:34:49;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:37:16;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:39:43;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:42:14;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:44:53;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:47:33;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:50:07;12.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:52:38;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:55:08;12.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T01:57:39;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:00:08;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:02:36;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:05:07;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:07:37;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:10:06;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:12:34;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:15:02;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:17:46;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:20:43;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:23:30;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:26:22;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:29:32;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:32:08;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:34:47;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:37:22;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:39:57;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:42:35;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:45:05;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:47:39;11.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:50:10;11.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:52:43;11.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:55:13;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T02:57:40;11.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:00:11;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:03:04;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:05:57;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:08:31;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:11:03;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:13:35;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:16:26;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:19:00;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:21:33;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:24:37;11.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:27:06;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:29:38;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:32:07;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:34:37;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:37:06;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:39:35;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:42:05;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:44:41;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:47:11;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:49:41;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:52:09;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:54:37;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:57:04;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T03:59:31;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:01:58;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:04:29;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:06:57;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:09:25;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:11:52;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:14:19;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:16:47;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:19:14;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:21:41;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:24:09;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:26:36;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:29:03;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:31:30;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:33:58;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:36:25;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:38:53;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:41:20;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:43:48;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:46:17;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:48:48;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:51:15;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:53:42;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:56:09;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T04:58:37;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:01:04;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:03:30;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:05:57;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:08:25;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:10:52;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:13:19;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:15:49;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:18:18;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:20:45;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:23:13;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:25:40;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:28:06;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:30:34;11.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:33:02;11.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:35:28;11.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:37:55;11.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:40:22;11.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:42:48;11.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:45:15;11.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:47:42;11.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:50:10;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:52:36;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:55:04;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:57:31;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T05:59:57;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:02:24;12.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:04:51;12.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:07:19;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:09:47;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:12:13;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:14:41;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:17:07;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:19:35;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:22:03;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:24:32;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:26:58;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:29:26;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:31:53;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:34:24;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:36:52;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:39:19;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:41:46;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:44:13;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:46:40;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:49:07;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:51:40;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:54:07;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:56:33;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T06:59:01;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:01:29;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:03:55;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:06:23;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:08:50;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:11:20;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:13:47;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:16:14;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:18:41;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:21:09;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:23:36;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:26:04;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:28:31;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:30:58;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:33:28;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:35:56;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:38:23;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:40:49;11.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:43:16;11.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:45:43;11.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:48:09;11.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:50:37;11.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:53:04;11.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:55:30;10.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T07:57:57;11.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:00:24;11.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:02:51;11.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:05:17;11.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:07:45;11.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:10:13;11.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:12:41;11.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:15:10;11.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:17:37;11.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:23:31;11.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:25:58;11.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:28:25;10.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:30:52;10.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:33:19;10.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:35:46;10.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:38:13;10.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:40:41;10.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:43:07;10.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:45:34;10.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:48:01;10.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:50:28;10.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:52:54;10.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:55:22;10.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T08:57:49;10.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:00:16;10.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:02:43;10.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:05:10;10.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:07:36;10.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:10:04;10.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:12:31;10.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:14:59;11.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:17:26;11.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:20:09;11.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:22:36;11.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:25:04;11.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:27:30;11.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:29:58;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:32:25;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:34:52;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:37:19;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:39:47;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:42:18;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:45:03;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:47:31;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:50:02;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:52:32;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:55:04;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T09:57:38;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:00:14;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:02:43;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:05:20;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:07:55;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:10:33;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:13:18;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:15:57;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:18:42;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:21:17;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:23:51;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:26:20;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:28:50;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:31:22;12.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:33:51;12.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:36:30;12.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:39:06;12.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:41:39;12.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:44:11;12.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:46:40;12.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:49:14;12.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:51:44;12.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:54:16;12.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:56:47;12.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T10:59:21;12.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:01:55;12.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:04:37;12.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:07:07;12.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:09:37;12.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:12:22;12.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:15:02;12.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:17:30;12.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:19:57;12.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:22:27;12.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:24:54;12.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:27:31;12.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:29:58;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:32:26;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:34:56;12.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:37:28;12.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:39:58;12.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:42:33;12.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:45:06;12.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:47:33;12.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:50:05;12.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:52:34;12.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:55:04;12.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T11:57:33;12.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:00:03;12.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:02:39;12.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:05:18;12.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:07:50;12.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:10:23;12.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:12:59;12.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:15:31;12.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:18:08;12.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:20:44;12.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:23:19;12.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:25:53;12.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:28:26;12.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:30:57;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:33:28;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:36:14;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:38:52;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:41:29;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:44:01;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:50:00;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:52:36;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:55:27;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T12:58:01;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:00:37;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:03:13;12.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:06:03;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:08:49;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:11:28;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:14:13;12.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:16:44;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:19:17;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:21:58;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:24:36;11.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:27:13;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:29:50;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:32:27;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:35:08;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:37:47;11.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:40:19;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:42:48;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:45:19;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:47:51;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:50:23;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:53:10;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:55:47;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T13:58:23;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:00:57;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:03:48;11.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:06:22;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:08:51;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:11:22;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:13:52;11.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:16:31;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:19:13;11.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:21:48;11.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:24:40;11.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:27:44;11.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:33:13;10.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:35:42;10.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:38:28;10.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:41:16;10.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:43:54;10.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:46:22;10.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:48:55;10.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:51:32;10.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:54:41;10.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:57:18;10.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T14:59:47;10.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:02:19;10.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:04:47;10.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:07:15;9.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:09:46;9.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:12:22;9.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:14:55;9.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:17:25;9.60;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:19:55;9.50;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:22:23;9.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:28:12;9.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:30:54;9.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:33:22;9.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:35:52;9.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:38:23;9.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:40:53;9.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:43:37;9.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:46:07;9.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:48:34;9.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:51:01;9.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:53:30;8.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:56:00;8.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T15:58:29;8.90;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T16:00:58;8.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T16:03:30;8.80;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T16:06:09;8.70;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T16:08:39;8.40;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T16:11:20;8.30;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T16:13:50;8.20;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T16:16:20;8.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T16:18:50;8.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T16:21:21;8.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T16:23:51;8.10;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T16:26:20;8.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T16:28:51;8.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T16:31:23;8.00;99.90
15636;DHT22;7917;50.818;6.972;2022-12-29T16:33:54;8.00;99.90