sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25905;SDS011;13713;52.552;13.204;2023-02-15T00:01:28;92.32;;;51.95;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:03:54;91.03;;;51.08;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:06:20;92.47;;;51.70;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:08:46;94.75;;;52.85;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:11:13;92.80;;;52.92;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:13:41;87.60;;;50.33;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:16:08;88.25;;;51.22;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:18:37;93.88;;;51.30;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:21:08;88.35;;;51.17;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:23:34;89.03;;;50.03;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:26:07;94.60;;;51.63;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:28:34;89.28;;;51.15;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:33:34;87.15;;;50.30;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:36:00;87.38;;;49.80;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:38:27;85.68;;;47.85;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:40:54;85.13;;;49.03;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:43:21;83.70;;;49.22;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:45:48;88.15;;;48.95;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:48:14;84.93;;;48.80;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:50:40;84.88;;;48.70;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:53:06;86.05;;;48.47;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:55:31;84.70;;;48.42;;
25905;SDS011;13713;52.552;13.204;2023-02-15T00:57:58;88.22;;;49.35;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:00:24;84.88;;;47.33;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:02:49;83.72;;;47.47;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:05:15;85.65;;;48.33;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:07:42;84.97;;;47.20;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:10:08;88.93;;;49.20;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:12:34;85.03;;;46.75;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:14:59;83.93;;;48.30;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:17:25;86.25;;;48.25;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:19:51;79.35;;;46.33;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:22:18;82.57;;;47.42;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:24:44;84.22;;;47.97;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:27:10;81.28;;;44.88;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:29:36;81.03;;;46.17;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:32:01;82.50;;;46.42;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:34:28;85.55;;;47.47;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:36:56;79.57;;;45.60;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:39:21;78.38;;;45.90;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:41:49;83.15;;;46.92;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:47:12;75.80;;;43.17;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:49:41;80.75;;;44.85;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:52:10;78.45;;;44.70;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:54:39;82.88;;;45.55;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:57:09;74.43;;;42.75;;
25905;SDS011;13713;52.552;13.204;2023-02-15T01:59:39;77.57;;;43.13;;
25905;SDS011;13713;52.552;13.204;2023-02-15T02:02:09;76.00;;;43.95;;
25905;SDS011;13713;52.552;13.204;2023-02-15T02:04:44;83.22;;;46.78;;
25905;SDS011;13713;52.552;13.204;2023-02-15T02:07:18;80.10;;;44.65;;
25905;SDS011;13713;52.552;13.204;2023-02-15T02:09:45;76.60;;;44.20;;
25905;SDS011;13713;52.552;13.204;2023-02-15T02:12:12;75.45;;;44.75;;
25905;SDS011;13713;52.552;13.204;2023-02-15T02:14:39;79.28;;;44.17;;
25905;SDS011;13713;52.552;13.204;2023-02-15T02:17:15;75.72;;;43.40;;
25905;SDS011;13713;52.552;13.204;2023-02-15T02:22:39;80.38;;;45.28;;
25905;SDS011;13713;52.552;13.204;2023-02-15T02:36:41;77.82;;;43.42;;
25905;SDS011;13713;52.552;13.204;2023-02-15T02:39:33;75.93;;;42.47;;
25905;SDS011;13713;52.552;13.204;2023-02-15T02:47:32;74.00;;;41.83;;
25905;SDS011;13713;52.552;13.204;2023-02-15T02:50:16;73.22;;;41.42;;
25905;SDS011;13713;52.552;13.204;2023-02-15T02:52:51;70.45;;;41.75;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:01:01;78.35;;;43.17;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:03:47;72.13;;;40.03;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:06:28;72.53;;;41.33;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:09:09;71.25;;;39.42;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:12:13;76.38;;;42.05;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:14:49;72.65;;;41.17;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:17:21;73.05;;;40.83;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:19:51;71.55;;;40.40;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:27:42;72.35;;;41.28;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:30:14;72.63;;;40.85;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:32:43;71.53;;;40.15;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:35:10;77.07;;;42.28;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:37:40;73.18;;;41.33;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:40:11;72.57;;;39.47;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:43:17;73.57;;;41.33;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:48:54;68.82;;;39.65;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:51:39;69.40;;;38.10;;
25905;SDS011;13713;52.552;13.204;2023-02-15T03:54:21;76.95;;;42.08;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:00:19;69.50;;;38.00;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:05:35;69.47;;;39.17;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:08:02;72.85;;;40.72;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:10:28;67.88;;;38.97;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:13:12;73.15;;;40.47;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:15:37;67.53;;;38.17;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:18:22;71.60;;;38.50;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:21:07;70.90;;;38.47;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:23:51;73.28;;;38.35;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:26:35;69.53;;;38.63;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:29:01;67.38;;;38.22;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:31:27;71.60;;;39.22;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:33:52;65.53;;;37.25;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:36:18;69.15;;;38.80;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:38:44;68.78;;;38.10;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:41:09;67.10;;;38.17;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:43:37;68.07;;;38.40;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:46:03;69.30;;;38.55;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:48:29;66.53;;;37.50;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:50:55;66.03;;;37.72;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:53:20;70.45;;;38.13;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:55:46;69.28;;;37.33;;
25905;SDS011;13713;52.552;13.204;2023-02-15T04:58:12;70.78;;;39.55;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:00:38;67.07;;;37.05;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:03:03;65.63;;;38.25;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:05:29;68.35;;;38.10;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:07:55;68.60;;;37.17;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:10:20;68.28;;;38.15;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:12:46;67.43;;;37.58;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:15:12;67.30;;;36.65;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:17:38;67.97;;;38.45;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:20:04;70.80;;;38.35;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:22:30;67.78;;;37.53;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:24:56;68.07;;;37.50;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:27:40;69.38;;;38.58;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:30:24;95.13;;;52.60;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:32:50;83.03;;;45.15;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:35:16;76.78;;;41.78;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:37:42;74.82;;;41.35;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:40:08;70.97;;;39.55;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:42:34;73.65;;;40.67;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:45:00;76.43;;;42.25;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:47:25;81.45;;;43.90;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:49:51;78.20;;;42.35;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:52:17;81.07;;;44.15;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:54:43;81.93;;;46.28;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:57:08;87.85;;;47.15;;
25905;SDS011;13713;52.552;13.204;2023-02-15T05:59:34;83.70;;;47.35;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:02:00;86.65;;;49.42;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:04:26;89.68;;;49.17;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:06:51;91.72;;;51.00;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:09:17;84.90;;;48.67;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:11:43;91.00;;;50.83;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:14:10;113.55;;;66.38;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:16:35;99.28;;;55.40;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:19:01;96.97;;;52.88;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:21:28;183.85;;;68.72;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:23:55;125.60;;;60.92;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:26:21;114.20;;;59.58;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:28:46;104.88;;;58.53;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:31:12;112.63;;;60.72;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:33:38;119.70;;;63.03;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:36:04;201.50;;;87.18;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:38:30;157.18;;;72.18;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:40:56;155.23;;;73.57;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:43:22;140.57;;;68.63;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:45:47;123.32;;;63.42;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:48:13;118.97;;;62.50;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:50:39;162.13;;;66.18;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:53:05;193.75;;;80.55;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:55:31;368.15;;;137.07;;
25905;SDS011;13713;52.552;13.204;2023-02-15T06:57:56;242.88;;;100.72;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:00:22;225.43;;;97.05;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:02:52;165.63;;;82.38;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:05:20;245.68;;;104.68;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:07:47;243.40;;;110.38;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:10:12;201.25;;;95.18;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:12:38;215.63;;;93.80;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:15:11;279.42;;;114.25;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:17:39;225.52;;;103.28;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:23:58;353.58;;;133.15;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:26:24;241.40;;;106.10;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:28:50;295.40;;;129.68;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:31:15;267.35;;;118.53;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:33:41;326.25;;;137.65;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:36:07;357.23;;;151.05;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:38:37;308.90;;;134.70;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:41:06;342.75;;;148.45;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:43:34;513.10;;;225.75;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:46:05;462.50;;;209.48;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:48:34;438.27;;;195.02;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:51:01;540.92;;;240.43;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:53:29;490.88;;;220.55;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:55:58;544.80;;;242.07;;
25905;SDS011;13713;52.552;13.204;2023-02-15T07:58:24;536.22;;;248.25;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:01:10;476.17;;;201.52;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:03:38;434.42;;;186.18;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:06:03;531.40;;;241.05;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:08:29;577.30;;;265.55;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:11:02;508.02;;;228.55;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:13:51;571.90;;;272.38;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:16:20;613.17;;;298.35;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:18:49;584.58;;;276.88;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:21:17;581.55;;;283.15;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:23:43;606.83;;;298.50;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:26:08;653.95;;;318.58;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:28:34;706.70;;;343.15;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:31:07;640.75;;;313.85;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:33:35;587.63;;;294.05;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:36:05;606.95;;;300.42;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:38:32;616.13;;;303.70;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:41:20;665.35;;;328.60;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:43:49;550.25;;;274.77;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:46:17;607.67;;;298.40;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:48:43;603.15;;;305.92;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:51:16;598.97;;;300.10;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:53:49;646.38;;;322.88;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:56:17;664.63;;;338.77;;
25905;SDS011;13713;52.552;13.204;2023-02-15T08:58:44;684.50;;;343.73;;
25905;SDS011;13713;52.552;13.204;2023-02-15T09:03:43;739.15;;;405.65;;
25905;SDS011;13713;52.552;13.204;2023-02-15T09:06:10;641.10;;;320.27;;
25905;SDS011;13713;52.552;13.204;2023-02-15T09:08:36;600.45;;;306.60;;
25905;SDS011;13713;52.552;13.204;2023-02-15T09:11:07;576.42;;;293.65;;
25905;SDS011;13713;52.552;13.204;2023-02-15T09:13:37;562.35;;;295.17;;
25905;SDS011;13713;52.552;13.204;2023-02-15T09:16:05;1020.25;;;523.45;;
25905;SDS011;13713;52.552;13.204;2023-02-15T09:18:33;576.40;;;295.13;;
25905;SDS011;13713;52.552;13.204;2023-02-15T09:21:12;1266.28;;;568.65;;
25905;SDS011;13713;52.552;13.204;2023-02-15T09:23:40;661.47;;;353.77;;
25905;SDS011;13713;52.552;13.204;2023-02-15T09:26:11;938.67;;;508.30;;
25905;SDS011;13713;52.552;13.204;2023-02-15T09:28:39;657.30;;;354.20;;
25905;SDS011;13713;52.552;13.204;2023-02-15T09:33:45;523.13;;;265.85;;
25905;SDS011;13713;52.552;13.204;2023-02-15T09:36:19;499.63;;;256.02;;
25905;SDS011;13713;52.552;13.204;2023-02-15T09:38:47;468.10;;;245.90;;
25905;SDS011;13713;52.552;13.204;2023-02-15T09:55:32;566.92;;;312.92;;
25905;SDS011;13713;52.552;13.204;2023-02-15T10:01:09;1069.93;;;569.67;;
25905;SDS011;13713;52.552;13.204;2023-02-15T10:09:30;705.90;;;394.10;;
25905;SDS011;13713;52.552;13.204;2023-02-15T10:14:47;824.03;;;467.80;;
25905;SDS011;13713;52.552;13.204;2023-02-15T10:22:59;1121.15;;;602.58;;
25905;SDS011;13713;52.552;13.204;2023-02-15T10:28:23;654.53;;;374.07;;
25905;SDS011;13713;52.552;13.204;2023-02-15T10:30:56;847.88;;;485.80;;
25905;SDS011;13713;52.552;13.204;2023-02-15T10:33:39;767.72;;;430.52;;
25905;SDS011;13713;52.552;13.204;2023-02-15T10:36:14;842.60;;;487.30;;
25905;SDS011;13713;52.552;13.204;2023-02-15T10:38:52;716.35;;;405.00;;
25905;SDS011;13713;52.552;13.204;2023-02-15T10:41:35;931.95;;;545.70;;
25905;SDS011;13713;52.552;13.204;2023-02-15T10:44:25;1015.28;;;566.30;;
25905;SDS011;13713;52.552;13.204;2023-02-15T10:50:25;1401.88;;;736.30;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:06:53;368.70;;;183.88;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:09:23;932.83;;;497.77;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:11:55;747.15;;;402.50;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:17:14;1441.78;;;693.00;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:20:14;496.92;;;265.98;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:22:54;479.55;;;248.15;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:25:30;502.23;;;271.33;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:27:59;579.95;;;318.25;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:30:51;1999.90;;;840.03;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:33:22;760.35;;;439.83;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:36:02;1164.07;;;631.45;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:38:32;656.45;;;377.48;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:41:03;567.65;;;319.55;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:43:37;510.42;;;285.52;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:46:13;472.00;;;258.88;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:48:40;448.75;;;246.27;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:51:11;561.50;;;306.70;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:53:41;627.10;;;365.63;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:56:15;501.55;;;270.67;;
25905;SDS011;13713;52.552;13.204;2023-02-15T11:59:01;529.22;;;296.17;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:01:42;447.45;;;259.75;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:04:26;484.73;;;286.10;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:12:29;499.88;;;292.55;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:14:58;759.65;;;485.55;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:17:37;1047.75;;;637.08;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:22:45;586.10;;;340.17;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:28:02;549.83;;;319.52;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:30:45;367.17;;;220.25;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:33:15;359.30;;;222.82;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:36:01;403.73;;;234.82;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:38:34;531.60;;;302.00;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:41:02;465.65;;;274.15;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:43:47;373.65;;;223.95;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:46:34;350.70;;;208.05;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:51:46;418.45;;;229.13;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:54:28;351.25;;;207.38;;
25905;SDS011;13713;52.552;13.204;2023-02-15T12:59:51;401.15;;;237.23;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:02:21;425.48;;;236.85;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:04:51;421.88;;;244.65;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:07:18;383.13;;;210.02;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:09:45;410.40;;;218.65;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:12:23;461.27;;;252.95;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:14:53;349.98;;;200.93;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:17:24;284.02;;;166.23;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:20:06;316.25;;;178.07;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:22:46;244.60;;;130.52;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:27:44;222.55;;;105.47;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:30:17;185.45;;;100.13;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:33:13;245.20;;;139.35;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:38:53;240.55;;;120.40;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:44:33;288.60;;;151.55;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:47:32;300.85;;;159.60;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:50:10;230.23;;;127.18;;
25905;SDS011;13713;52.552;13.204;2023-02-15T13:55:52;198.23;;;110.20;;
25905;SDS011;13713;52.552;13.204;2023-02-15T14:03:51;442.63;;;233.13;;
25905;SDS011;13713;52.552;13.204;2023-02-15T14:06:38;324.52;;;178.25;;
25905;SDS011;13713;52.552;13.204;2023-02-15T14:17:07;224.32;;;122.95;;
25905;SDS011;13713;52.552;13.204;2023-02-15T14:25:06;216.70;;;113.10;;
25905;SDS011;13713;52.552;13.204;2023-02-15T14:30:30;288.63;;;148.75;;
25905;SDS011;13713;52.552;13.204;2023-02-15T14:33:46;211.07;;;112.55;;
25905;SDS011;13713;52.552;13.204;2023-02-15T14:35:51;271.25;;;150.95;;
25905;SDS011;13713;52.552;13.204;2023-02-15T14:41:31;247.68;;;134.70;;
25905;SDS011;13713;52.552;13.204;2023-02-15T14:44:08;176.77;;;101.30;;
25905;SDS011;13713;52.552;13.204;2023-02-15T14:49:38;203.03;;;106.27;;
25905;SDS011;13713;52.552;13.204;2023-02-15T14:52:05;175.40;;;97.88;;
25905;SDS011;13713;52.552;13.204;2023-02-15T15:02:13;166.10;;;97.18;;
25905;SDS011;13713;52.552;13.204;2023-02-15T15:04:44;137.40;;;77.05;;
25905;SDS011;13713;52.552;13.204;2023-02-15T15:15:13;95.03;;;49.70;;
25905;SDS011;13713;52.552;13.204;2023-02-15T15:20:46;106.00;;;56.90;;
25905;SDS011;13713;52.552;13.204;2023-02-15T15:25:51;100.57;;;55.70;;
25905;SDS011;13713;52.552;13.204;2023-02-15T15:43:03;113.07;;;62.15;;
25905;SDS011;13713;52.552;13.204;2023-02-15T15:46:07;112.43;;;60.17;;
25905;SDS011;13713;52.552;13.204;2023-02-15T15:48:36;106.20;;;58.13;;
25905;SDS011;13713;52.552;13.204;2023-02-15T15:51:26;107.95;;;62.58;;
25905;SDS011;13713;52.552;13.204;2023-02-15T15:53:54;118.57;;;63.83;;
25905;SDS011;13713;52.552;13.204;2023-02-15T15:56:27;115.88;;;65.07;;
25905;SDS011;13713;52.552;13.204;2023-02-15T15:59:01;110.93;;;63.97;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:01:31;122.95;;;65.53;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:04:03;114.55;;;65.22;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:09:18;118.10;;;66.93;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:12:00;123.00;;;69.13;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:14:31;115.43;;;67.80;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:17:02;126.22;;;69.57;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:19:38;134.57;;;74.03;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:22:10;133.55;;;73.95;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:29:48;146.82;;;79.35;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:34:58;140.80;;;76.72;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:37:27;134.68;;;77.68;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:39:58;152.02;;;80.60;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:42:24;143.45;;;80.43;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:45:07;142.23;;;80.07;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:47:39;142.73;;;79.75;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:50:16;139.60;;;79.05;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:52:45;144.73;;;80.05;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:55:19;140.65;;;80.80;;
25905;SDS011;13713;52.552;13.204;2023-02-15T16:57:47;150.25;;;84.85;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:00:17;139.65;;;80.35;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:03:21;146.48;;;83.90;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:05:42;141.82;;;83.45;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:08:18;148.50;;;84.97;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:13:25;154.77;;;89.07;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:18:24;163.73;;;90.22;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:20:57;150.60;;;85.15;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:26:00;152.30;;;87.97;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:28:36;155.73;;;90.82;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:31:02;157.85;;;90.70;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:38:34;160.02;;;93.97;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:41:01;157.65;;;91.13;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:43:27;165.98;;;94.78;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:45:52;164.82;;;94.68;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:48:26;168.75;;;96.65;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:50:59;163.98;;;94.15;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:53:26;150.88;;;93.32;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:55:52;168.48;;;96.57;;
25905;SDS011;13713;52.552;13.204;2023-02-15T17:58:19;168.25;;;98.50;;
25905;SDS011;13713;52.552;13.204;2023-02-15T18:06:38;164.98;;;96.15;;
25905;SDS011;13713;52.552;13.204;2023-02-15T18:09:24;161.35;;;96.55;;