sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7844;DHT22;3967;48.702;9.326;2024-03-22T00:00:14;10.90;99.00
7844;DHT22;3967;48.702;9.326;2024-03-22T00:02:40;10.80;99.20
7844;DHT22;3967;48.702;9.326;2024-03-22T00:05:06;10.90;99.10
7844;DHT22;3967;48.702;9.326;2024-03-22T00:07:32;10.80;99.00
7844;DHT22;3967;48.702;9.326;2024-03-22T00:09:58;10.80;98.70
7844;DHT22;3967;48.702;9.326;2024-03-22T00:12:25;10.80;98.80
7844;DHT22;3967;48.702;9.326;2024-03-22T00:14:51;10.90;98.70
7844;DHT22;3967;48.702;9.326;2024-03-22T00:17:20;10.80;98.70
7844;DHT22;3967;48.702;9.326;2024-03-22T00:19:46;10.80;98.60
7844;DHT22;3967;48.702;9.326;2024-03-22T00:22:12;10.70;98.40
7844;DHT22;3967;48.702;9.326;2024-03-22T00:24:38;10.70;98.40
7844;DHT22;3967;48.702;9.326;2024-03-22T00:27:03;10.70;98.30
7844;DHT22;3967;48.702;9.326;2024-03-22T00:29:29;10.70;98.40
7844;DHT22;3967;48.702;9.326;2024-03-22T00:31:55;10.70;98.40
7844;DHT22;3967;48.702;9.326;2024-03-22T00:34:21;10.60;98.30
7844;DHT22;3967;48.702;9.326;2024-03-22T00:36:47;10.60;98.60
7844;DHT22;3967;48.702;9.326;2024-03-22T00:39:13;10.50;98.50
7844;DHT22;3967;48.702;9.326;2024-03-22T00:41:38;10.50;98.50
7844;DHT22;3967;48.702;9.326;2024-03-22T00:44:04;10.40;98.60
7844;DHT22;3967;48.702;9.326;2024-03-22T00:46:30;10.40;98.60
7844;DHT22;3967;48.702;9.326;2024-03-22T00:48:57;10.40;98.80
7844;DHT22;3967;48.702;9.326;2024-03-22T00:51:25;10.30;98.90
7844;DHT22;3967;48.702;9.326;2024-03-22T00:53:52;10.20;98.90
7844;DHT22;3967;48.702;9.326;2024-03-22T00:56:18;10.10;99.30
7844;DHT22;3967;48.702;9.326;2024-03-22T00:58:44;10.10;99.60
7844;DHT22;3967;48.702;9.326;2024-03-22T01:01:09;10.10;99.80
7844;DHT22;3967;48.702;9.326;2024-03-22T01:03:35;10.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:06:01;10.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:08:27;10.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:10:53;9.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:13:19;9.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:15:45;9.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:18:13;9.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:20:39;9.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:23:05;9.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:25:31;9.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:27:57;9.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:30:22;9.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:32:48;9.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:35:14;9.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:37:40;9.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:40:08;9.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:42:34;9.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:44:59;9.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:47:25;9.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:49:54;9.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:52:20;9.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:54:46;9.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:57:12;9.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T01:59:38;9.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:02:04;9.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:04:30;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:06:56;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:09:22;9.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:11:48;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:14:14;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:16:40;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:19:07;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:21:33;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:23:58;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:26:24;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:28:50;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:31:16;9.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:33:41;9.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:36:09;9.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:38:34;9.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:41:00;9.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:43:26;9.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:45:52;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:48:17;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:50:43;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:53:09;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:55:41;9.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T02:58:09;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:00:38;9.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:03:07;9.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:05:33;8.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:08:00;8.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:10:26;8.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:12:54;8.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:15:20;8.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:17:46;8.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:20:12;8.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:22:40;8.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:25:06;8.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:27:33;8.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:29:58;8.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:32:24;8.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:34:51;8.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:37:16;8.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:39:42;8.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:42:08;8.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:44:34;8.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:47:01;8.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:49:27;8.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:51:53;8.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:54:18;8.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:56:44;8.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T03:59:10;8.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:01:36;8.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:04:03;8.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:06:29;8.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:08:55;8.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:11:20;8.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:13:46;8.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:16:13;8.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:18:39;8.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:21:04;8.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:23:30;8.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:25:58;8.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:28:25;8.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:30:56;8.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:33:22;8.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:35:48;8.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:38:14;8.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:40:40;8.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:43:07;8.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:45:33;8.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:48:02;8.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:50:28;8.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:52:54;8.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:55:20;8.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T04:57:45;8.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:00:12;7.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:02:38;7.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:05:04;7.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:07:30;7.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:09:55;7.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:12:22;7.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:14:47;7.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:17:13;7.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:19:39;7.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:22:05;7.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:24:31;7.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:26:58;7.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:29:24;7.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:31:50;7.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:34:17;7.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:36:45;7.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:39:11;7.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:41:37;7.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:44:03;7.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:46:30;7.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:48:57;7.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:51:25;7.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:53:50;7.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:56:16;7.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T05:58:42;7.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:01:08;7.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:03:33;7.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:06:00;7.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:08:26;7.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:10:55;7.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:13:21;7.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:15:51;7.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:18:17;7.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:20:43;7.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:23:09;7.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:25:35;7.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:28:01;7.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:30:26;7.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:32:55;7.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:35:21;8.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:37:47;8.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:40:14;8.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:42:40;8.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:45:07;8.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:47:32;8.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:49:59;8.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:52:24;8.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:54:50;8.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:57:16;9.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T06:59:42;9.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T07:02:07;9.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T07:04:35;9.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T07:07:01;9.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T07:09:27;9.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T07:11:55;9.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T07:14:21;10.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T07:16:50;10.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T07:19:16;10.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T07:21:42;10.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T07:24:07;10.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T07:26:33;10.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T07:28:59;10.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-22T07:31:25;11.20;99.10
7844;DHT22;3967;48.702;9.326;2024-03-22T07:33:52;11.30;99.20
7844;DHT22;3967;48.702;9.326;2024-03-22T07:36:18;11.40;99.20
7844;DHT22;3967;48.702;9.326;2024-03-22T07:38:45;11.40;98.60
7844;DHT22;3967;48.702;9.326;2024-03-22T07:41:10;11.40;99.20
7844;DHT22;3967;48.702;9.326;2024-03-22T07:43:36;11.80;98.50
7844;DHT22;3967;48.702;9.326;2024-03-22T07:46:02;11.90;97.80
7844;DHT22;3967;48.702;9.326;2024-03-22T07:48:28;11.90;98.30
7844;DHT22;3967;48.702;9.326;2024-03-22T07:51:00;11.90;97.80
7844;DHT22;3967;48.702;9.326;2024-03-22T07:53:27;12.00;98.00
7844;DHT22;3967;48.702;9.326;2024-03-22T07:55:53;12.30;97.30
7844;DHT22;3967;48.702;9.326;2024-03-22T07:58:20;12.20;97.20
7844;DHT22;3967;48.702;9.326;2024-03-22T08:00:45;12.30;97.40
7844;DHT22;3967;48.702;9.326;2024-03-22T08:03:16;12.50;97.10
7844;DHT22;3967;48.702;9.326;2024-03-22T08:05:42;12.50;96.70
7844;DHT22;3967;48.702;9.326;2024-03-22T08:08:08;12.60;96.80
7844;DHT22;3967;48.702;9.326;2024-03-22T08:10:34;12.80;96.60
7844;DHT22;3967;48.702;9.326;2024-03-22T08:13:00;13.10;96.30
7844;DHT22;3967;48.702;9.326;2024-03-22T08:15:29;13.00;95.70
7844;DHT22;3967;48.702;9.326;2024-03-22T08:17:55;13.30;95.50
7844;DHT22;3967;48.702;9.326;2024-03-22T08:20:24;13.30;95.30
7844;DHT22;3967;48.702;9.326;2024-03-22T08:22:50;13.50;95.90
7844;DHT22;3967;48.702;9.326;2024-03-22T08:25:15;13.50;95.90
7844;DHT22;3967;48.702;9.326;2024-03-22T08:27:43;13.80;95.30
7844;DHT22;3967;48.702;9.326;2024-03-22T08:30:10;13.80;94.70
7844;DHT22;3967;48.702;9.326;2024-03-22T08:32:36;13.90;94.80
7844;DHT22;3967;48.702;9.326;2024-03-22T08:35:03;13.80;94.30
7844;DHT22;3967;48.702;9.326;2024-03-22T08:37:30;13.60;94.50
7844;DHT22;3967;48.702;9.326;2024-03-22T08:39:56;13.70;94.90
7844;DHT22;3967;48.702;9.326;2024-03-22T08:42:21;13.90;94.80
7844;DHT22;3967;48.702;9.326;2024-03-22T08:44:47;14.10;94.20
7844;DHT22;3967;48.702;9.326;2024-03-22T08:47:13;14.20;94.60
7844;DHT22;3967;48.702;9.326;2024-03-22T08:49:39;14.30;94.20
7844;DHT22;3967;48.702;9.326;2024-03-22T08:52:07;14.40;93.90
7844;DHT22;3967;48.702;9.326;2024-03-22T08:54:33;14.60;93.90
7844;DHT22;3967;48.702;9.326;2024-03-22T08:56:59;14.80;93.40
7844;DHT22;3967;48.702;9.326;2024-03-22T08:59:25;15.00;93.20
7844;DHT22;3967;48.702;9.326;2024-03-22T09:01:52;15.10;92.60
7844;DHT22;3967;48.702;9.326;2024-03-22T09:04:17;15.30;92.60
7844;DHT22;3967;48.702;9.326;2024-03-22T09:06:43;15.30;92.20
7844;DHT22;3967;48.702;9.326;2024-03-22T09:09:10;15.30;92.10
7844;DHT22;3967;48.702;9.326;2024-03-22T09:11:37;15.30;92.30
7844;DHT22;3967;48.702;9.326;2024-03-22T09:14:02;15.30;92.40
7844;DHT22;3967;48.702;9.326;2024-03-22T09:16:29;15.50;92.60
7844;DHT22;3967;48.702;9.326;2024-03-22T09:18:54;15.60;92.50
7844;DHT22;3967;48.702;9.326;2024-03-22T09:21:20;15.60;92.20
7844;DHT22;3967;48.702;9.326;2024-03-22T09:23:46;15.60;91.70
7844;DHT22;3967;48.702;9.326;2024-03-22T09:26:12;15.70;91.30
7844;DHT22;3967;48.702;9.326;2024-03-22T09:28:37;15.90;91.40
7844;DHT22;3967;48.702;9.326;2024-03-22T09:31:05;16.00;90.90
7844;DHT22;3967;48.702;9.326;2024-03-22T09:33:35;16.20;90.60
7844;DHT22;3967;48.702;9.326;2024-03-22T09:36:01;16.20;90.10
7844;DHT22;3967;48.702;9.326;2024-03-22T09:38:27;16.50;88.20
7844;DHT22;3967;48.702;9.326;2024-03-22T09:40:54;16.50;87.40
7844;DHT22;3967;48.702;9.326;2024-03-22T09:43:23;16.60;86.90
7844;DHT22;3967;48.702;9.326;2024-03-22T09:45:51;16.80;87.40
7844;DHT22;3967;48.702;9.326;2024-03-22T09:48:20;16.80;85.90
7844;DHT22;3967;48.702;9.326;2024-03-22T09:50:49;16.60;83.50
7844;DHT22;3967;48.702;9.326;2024-03-22T09:53:19;16.60;83.60
7844;DHT22;3967;48.702;9.326;2024-03-22T09:55:47;16.80;86.40
7844;DHT22;3967;48.702;9.326;2024-03-22T09:58:14;16.90;85.50
7844;DHT22;3967;48.702;9.326;2024-03-22T10:00:40;17.00;84.90
7844;DHT22;3967;48.702;9.326;2024-03-22T10:03:06;17.30;83.50
7844;DHT22;3967;48.702;9.326;2024-03-22T10:05:33;17.30;83.00
7844;DHT22;3967;48.702;9.326;2024-03-22T10:07:59;17.50;79.30
7844;DHT22;3967;48.702;9.326;2024-03-22T10:10:25;17.50;73.40
7844;DHT22;3967;48.702;9.326;2024-03-22T10:12:51;17.50;73.90
7844;DHT22;3967;48.702;9.326;2024-03-22T10:15:18;17.80;74.90
7844;DHT22;3967;48.702;9.326;2024-03-22T10:17:45;17.80;74.20
7844;DHT22;3967;48.702;9.326;2024-03-22T10:20:13;17.60;75.70
7844;DHT22;3967;48.702;9.326;2024-03-22T10:22:43;17.50;74.40
7844;DHT22;3967;48.702;9.326;2024-03-22T10:25:10;17.70;75.40
7844;DHT22;3967;48.702;9.326;2024-03-22T10:27:38;18.00;74.30
7844;DHT22;3967;48.702;9.326;2024-03-22T10:30:08;17.90;73.30
7844;DHT22;3967;48.702;9.326;2024-03-22T10:32:35;18.00;76.70
7844;DHT22;3967;48.702;9.326;2024-03-22T10:35:03;18.30;75.90
7844;DHT22;3967;48.702;9.326;2024-03-22T10:37:35;18.40;74.20
7844;DHT22;3967;48.702;9.326;2024-03-22T10:40:02;18.60;74.90
7844;DHT22;3967;48.702;9.326;2024-03-22T10:42:38;18.70;73.40
7844;DHT22;3967;48.702;9.326;2024-03-22T10:45:06;18.50;71.30
7844;DHT22;3967;48.702;9.326;2024-03-22T10:47:34;18.20;69.20
7844;DHT22;3967;48.702;9.326;2024-03-22T10:50:08;17.80;70.30
7844;DHT22;3967;48.702;9.326;2024-03-22T10:53:03;18.30;72.30
7844;DHT22;3967;48.702;9.326;2024-03-22T10:55:35;18.30;71.50
7844;DHT22;3967;48.702;9.326;2024-03-22T10:58:02;18.50;72.00
7844;DHT22;3967;48.702;9.326;2024-03-22T11:00:29;18.60;70.10
7844;DHT22;3967;48.702;9.326;2024-03-22T11:02:55;18.60;70.50
7844;DHT22;3967;48.702;9.326;2024-03-22T11:05:21;18.50;69.10
7844;DHT22;3967;48.702;9.326;2024-03-22T11:07:47;18.60;69.40
7844;DHT22;3967;48.702;9.326;2024-03-22T11:10:14;18.30;67.60
7844;DHT22;3967;48.702;9.326;2024-03-22T11:12:40;18.40;68.80
7844;DHT22;3967;48.702;9.326;2024-03-22T11:15:07;18.50;68.00
7844;DHT22;3967;48.702;9.326;2024-03-22T11:17:34;18.70;68.70
7844;DHT22;3967;48.702;9.326;2024-03-22T11:20:00;18.90;66.70
7844;DHT22;3967;48.702;9.326;2024-03-22T11:22:26;19.00;66.60
7844;DHT22;3967;48.702;9.326;2024-03-22T11:24:52;19.10;68.20
7844;DHT22;3967;48.702;9.326;2024-03-22T11:27:18;19.20;68.10
7844;DHT22;3967;48.702;9.326;2024-03-22T11:29:47;19.30;66.60
7844;DHT22;3967;48.702;9.326;2024-03-22T11:32:16;19.10;65.40
7844;DHT22;3967;48.702;9.326;2024-03-22T11:34:43;19.20;66.90
7844;DHT22;3967;48.702;9.326;2024-03-22T11:37:09;19.30;64.80
7844;DHT22;3967;48.702;9.326;2024-03-22T11:39:36;19.30;65.90
7844;DHT22;3967;48.702;9.326;2024-03-22T11:42:06;19.50;66.00
7844;DHT22;3967;48.702;9.326;2024-03-22T11:44:36;19.40;63.70
7844;DHT22;3967;48.702;9.326;2024-03-22T11:47:02;19.60;64.40
7844;DHT22;3967;48.702;9.326;2024-03-22T11:49:29;19.60;65.70
7844;DHT22;3967;48.702;9.326;2024-03-22T11:51:56;19.50;65.40
7844;DHT22;3967;48.702;9.326;2024-03-22T11:54:22;19.60;63.90
7844;DHT22;3967;48.702;9.326;2024-03-22T11:56:49;19.40;66.10
7844;DHT22;3967;48.702;9.326;2024-03-22T11:59:18;19.20;65.00
7844;DHT22;3967;48.702;9.326;2024-03-22T12:01:46;19.40;64.80
7844;DHT22;3967;48.702;9.326;2024-03-22T12:04:12;19.30;64.90
7844;DHT22;3967;48.702;9.326;2024-03-22T12:06:46;19.50;64.30
7844;DHT22;3967;48.702;9.326;2024-03-22T12:09:12;19.80;63.60
7844;DHT22;3967;48.702;9.326;2024-03-22T12:11:40;19.80;60.30
7844;DHT22;3967;48.702;9.326;2024-03-22T12:14:06;19.90;61.00
7844;DHT22;3967;48.702;9.326;2024-03-22T12:16:32;20.00;59.50
7844;DHT22;3967;48.702;9.326;2024-03-22T12:18:58;20.10;56.60
7844;DHT22;3967;48.702;9.326;2024-03-22T12:21:24;20.20;59.30
7844;DHT22;3967;48.702;9.326;2024-03-22T12:23:50;20.40;58.60
7844;DHT22;3967;48.702;9.326;2024-03-22T12:26:16;20.30;57.90
7844;DHT22;3967;48.702;9.326;2024-03-22T12:28:42;20.40;58.50
7844;DHT22;3967;48.702;9.326;2024-03-22T12:31:09;20.50;58.80
7844;DHT22;3967;48.702;9.326;2024-03-22T12:33:36;20.50;58.50
7844;DHT22;3967;48.702;9.326;2024-03-22T12:36:03;19.80;56.80
7844;DHT22;3967;48.702;9.326;2024-03-22T12:38:29;19.90;56.60
7844;DHT22;3967;48.702;9.326;2024-03-22T12:40:56;20.10;56.80
7844;DHT22;3967;48.702;9.326;2024-03-22T12:43:22;20.20;57.40
7844;DHT22;3967;48.702;9.326;2024-03-22T12:45:48;20.10;58.40
7844;DHT22;3967;48.702;9.326;2024-03-22T12:48:13;20.40;58.30
7844;DHT22;3967;48.702;9.326;2024-03-22T12:50:39;20.40;58.50
7844;DHT22;3967;48.702;9.326;2024-03-22T12:53:05;20.30;57.60
7844;DHT22;3967;48.702;9.326;2024-03-22T12:55:31;20.50;58.40
7844;DHT22;3967;48.702;9.326;2024-03-22T12:57:58;20.70;58.60
7844;DHT22;3967;48.702;9.326;2024-03-22T13:00:24;20.30;57.10
7844;DHT22;3967;48.702;9.326;2024-03-22T13:02:49;20.60;57.60
7844;DHT22;3967;48.702;9.326;2024-03-22T13:05:15;20.90;60.30
7844;DHT22;3967;48.702;9.326;2024-03-22T13:07:41;20.80;59.70
7844;DHT22;3967;48.702;9.326;2024-03-22T13:10:08;20.90;59.50
7844;DHT22;3967;48.702;9.326;2024-03-22T13:12:34;20.80;59.50
7844;DHT22;3967;48.702;9.326;2024-03-22T13:15:01;20.90;60.00
7844;DHT22;3967;48.702;9.326;2024-03-22T13:17:27;21.00;59.20
7844;DHT22;3967;48.702;9.326;2024-03-22T13:19:52;20.80;58.10
7844;DHT22;3967;48.702;9.326;2024-03-22T13:22:18;20.50;59.00
7844;DHT22;3967;48.702;9.326;2024-03-22T13:24:47;20.80;58.80
7844;DHT22;3967;48.702;9.326;2024-03-22T13:27:14;20.80;58.70
7844;DHT22;3967;48.702;9.326;2024-03-22T13:29:40;20.80;58.80
7844;DHT22;3967;48.702;9.326;2024-03-22T13:32:06;20.90;59.10
7844;DHT22;3967;48.702;9.326;2024-03-22T13:34:35;20.80;57.30
7844;DHT22;3967;48.702;9.326;2024-03-22T13:37:02;21.00;57.10
7844;DHT22;3967;48.702;9.326;2024-03-22T13:39:28;21.10;56.80
7844;DHT22;3967;48.702;9.326;2024-03-22T13:41:56;21.00;57.50
7844;DHT22;3967;48.702;9.326;2024-03-22T13:44:22;21.40;57.30
7844;DHT22;3967;48.702;9.326;2024-03-22T13:46:52;21.30;56.10
7844;DHT22;3967;48.702;9.326;2024-03-22T13:49:19;21.50;57.20
7844;DHT22;3967;48.702;9.326;2024-03-22T13:51:50;21.20;56.20
7844;DHT22;3967;48.702;9.326;2024-03-22T13:54:16;20.90;57.00
7844;DHT22;3967;48.702;9.326;2024-03-22T13:56:42;20.50;57.50
7844;DHT22;3967;48.702;9.326;2024-03-22T13:59:08;20.80;59.40
7844;DHT22;3967;48.702;9.326;2024-03-22T14:01:37;21.00;59.40
7844;DHT22;3967;48.702;9.326;2024-03-22T14:04:04;21.10;58.30
7844;DHT22;3967;48.702;9.326;2024-03-22T14:06:33;21.00;57.80
7844;DHT22;3967;48.702;9.326;2024-03-22T14:08:59;21.00;57.00
7844;DHT22;3967;48.702;9.326;2024-03-22T14:11:29;21.00;57.00
7844;DHT22;3967;48.702;9.326;2024-03-22T14:13:56;21.20;58.30
7844;DHT22;3967;48.702;9.326;2024-03-22T14:16:22;21.30;57.80
7844;DHT22;3967;48.702;9.326;2024-03-22T14:18:48;21.30;57.70
7844;DHT22;3967;48.702;9.326;2024-03-22T14:21:15;21.10;56.70
7844;DHT22;3967;48.702;9.326;2024-03-22T14:23:51;20.80;55.30
7844;DHT22;3967;48.702;9.326;2024-03-22T14:26:17;20.60;54.80
7844;DHT22;3967;48.702;9.326;2024-03-22T14:28:43;20.60;55.40
7844;DHT22;3967;48.702;9.326;2024-03-22T14:31:13;20.80;55.10
7844;DHT22;3967;48.702;9.326;2024-03-22T14:33:39;21.10;56.50
7844;DHT22;3967;48.702;9.326;2024-03-22T14:36:06;21.00;56.30
7844;DHT22;3967;48.702;9.326;2024-03-22T14:38:33;21.00;55.10
7844;DHT22;3967;48.702;9.326;2024-03-22T14:40:59;21.40;58.00
7844;DHT22;3967;48.702;9.326;2024-03-22T14:43:26;21.30;55.90
7844;DHT22;3967;48.702;9.326;2024-03-22T14:45:55;21.40;55.80
7844;DHT22;3967;48.702;9.326;2024-03-22T14:48:22;21.40;55.70
7844;DHT22;3967;48.702;9.326;2024-03-22T14:50:48;21.40;55.30
7844;DHT22;3967;48.702;9.326;2024-03-22T14:53:17;21.50;57.00
7844;DHT22;3967;48.702;9.326;2024-03-22T14:55:57;21.20;59.50
7844;DHT22;3967;48.702;9.326;2024-03-22T14:58:25;21.10;62.20
7844;DHT22;3967;48.702;9.326;2024-03-22T15:00:56;20.70;63.10
7844;DHT22;3967;48.702;9.326;2024-03-22T15:03:22;20.40;63.10
7844;DHT22;3967;48.702;9.326;2024-03-22T15:05:51;20.30;64.80
7844;DHT22;3967;48.702;9.326;2024-03-22T15:08:18;20.10;64.50
7844;DHT22;3967;48.702;9.326;2024-03-22T15:10:44;19.90;64.20
7844;DHT22;3967;48.702;9.326;2024-03-22T15:13:10;19.60;64.70
7844;DHT22;3967;48.702;9.326;2024-03-22T15:15:36;19.50;65.20
7844;DHT22;3967;48.702;9.326;2024-03-22T15:18:04;19.50;65.80
7844;DHT22;3967;48.702;9.326;2024-03-22T15:20:31;19.40;65.80
7844;DHT22;3967;48.702;9.326;2024-03-22T15:22:58;19.30;66.10
7844;DHT22;3967;48.702;9.326;2024-03-22T15:25:24;19.10;66.50
7844;DHT22;3967;48.702;9.326;2024-03-22T15:27:51;18.90;66.70
7844;DHT22;3967;48.702;9.326;2024-03-22T15:30:17;18.70;66.50
7844;DHT22;3967;48.702;9.326;2024-03-22T15:32:44;18.70;66.70
7844;DHT22;3967;48.702;9.326;2024-03-22T15:35:10;18.70;66.10
7844;DHT22;3967;48.702;9.326;2024-03-22T15:37:37;18.80;65.30
7844;DHT22;3967;48.702;9.326;2024-03-22T15:40:04;18.80;64.60
7844;DHT22;3967;48.702;9.326;2024-03-22T15:42:30;18.60;63.40
7844;DHT22;3967;48.702;9.326;2024-03-22T15:44:56;18.50;62.90
7844;DHT22;3967;48.702;9.326;2024-03-22T15:47:28;18.70;64.10
7844;DHT22;3967;48.702;9.326;2024-03-22T15:49:54;18.60;62.50
7844;DHT22;3967;48.702;9.326;2024-03-22T15:52:19;18.70;61.50
7844;DHT22;3967;48.702;9.326;2024-03-22T15:54:45;18.60;60.90
7844;DHT22;3967;48.702;9.326;2024-03-22T15:57:11;18.70;60.90
7844;DHT22;3967;48.702;9.326;2024-03-22T15:59:37;18.50;59.50
7844;DHT22;3967;48.702;9.326;2024-03-22T16:02:03;18.40;59.00