sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22780;SDS011;11557;50.884;4.322;2023-11-22T00:00:07;24.70;;;17.23;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:02:33;27.23;;;16.48;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:04:59;28.92;;;16.88;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:07:25;30.00;;;17.40;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:09:54;27.27;;;17.05;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:12:20;25.17;;;17.73;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:14:48;25.40;;;16.88;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:17:14;26.20;;;17.38;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:19:40;30.67;;;19.13;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:22:06;27.23;;;18.05;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:24:38;27.42;;;17.38;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:27:04;28.63;;;17.42;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:29:31;29.75;;;17.80;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:31:57;27.77;;;18.52;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:34:23;31.65;;;18.40;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:36:49;28.88;;;17.35;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:39:16;27.30;;;17.90;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:41:42;26.98;;;16.85;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:44:09;29.88;;;17.73;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:46:35;26.80;;;17.05;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:49:02;28.23;;;17.63;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:51:29;27.48;;;17.27;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:53:58;28.15;;;17.63;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:56:24;25.33;;;17.20;;
22780;SDS011;11557;50.884;4.322;2023-11-22T00:58:50;28.10;;;18.58;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:01:16;26.33;;;17.15;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:03:43;25.73;;;16.25;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:06:09;28.35;;;17.88;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:08:35;26.55;;;18.08;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:11:02;29.08;;;18.35;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:13:28;28.73;;;17.42;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:15:54;29.65;;;18.08;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:18:20;26.77;;;16.67;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:20:46;25.52;;;16.52;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:23:12;26.52;;;18.05;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:25:37;26.48;;;17.33;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:28:03;26.58;;;16.92;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:30:29;27.90;;;17.70;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:32:54;28.05;;;16.98;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:35:20;28.48;;;16.95;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:37:46;28.70;;;17.98;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:40:12;27.95;;;17.58;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:42:38;27.02;;;18.17;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:45:06;29.45;;;17.42;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:47:32;26.95;;;18.45;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:49:59;26.17;;;18.13;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:52:25;28.73;;;17.38;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:54:51;30.73;;;17.05;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:57:17;28.08;;;16.83;;
22780;SDS011;11557;50.884;4.322;2023-11-22T01:59:45;26.75;;;17.08;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:02:12;28.95;;;17.27;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:04:38;26.65;;;16.20;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:07:04;28.20;;;17.80;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:09:30;29.50;;;17.55;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:11:56;25.60;;;17.35;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:14:22;25.65;;;16.90;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:16:48;28.85;;;17.10;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:19:15;27.77;;;16.25;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:21:43;28.15;;;17.45;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:24:10;28.25;;;16.90;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:26:36;27.40;;;16.85;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:29:03;27.90;;;16.98;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:31:29;25.98;;;17.25;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:33:55;28.38;;;16.90;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:36:22;29.00;;;15.70;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:38:48;30.67;;;16.70;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:41:13;31.83;;;16.33;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:43:39;28.95;;;17.50;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:46:06;26.38;;;16.63;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:48:33;27.67;;;18.13;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:50:59;22.77;;;16.73;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:53:24;24.98;;;16.67;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:55:52;26.48;;;16.40;;
22780;SDS011;11557;50.884;4.322;2023-11-22T02:58:20;32.17;;;17.25;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:00:46;26.25;;;15.35;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:03:12;28.30;;;16.80;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:05:38;27.23;;;16.77;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:08:05;23.98;;;16.63;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:10:32;26.60;;;16.98;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:12:58;25.95;;;17.70;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:15:23;32.60;;;17.52;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:17:49;24.92;;;16.40;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:20:15;27.70;;;17.75;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:22:41;29.15;;;16.77;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:25:09;27.50;;;17.10;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:27:35;28.40;;;17.30;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:30:01;30.00;;;17.17;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:32:26;29.27;;;18.55;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:34:54;28.92;;;18.50;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:37:20;29.67;;;17.92;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:39:45;28.33;;;16.85;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:42:16;33.40;;;20.40;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:44:41;30.50;;;19.17;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:47:07;30.10;;;19.65;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:49:36;32.80;;;19.77;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:52:01;41.88;;;19.48;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:54:27;37.10;;;19.25;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:56:53;29.55;;;19.10;;
22780;SDS011;11557;50.884;4.322;2023-11-22T03:59:18;34.85;;;20.85;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:01:44;31.85;;;19.38;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:04:10;31.80;;;20.05;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:06:35;32.80;;;20.42;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:09:01;33.90;;;20.73;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:11:27;32.13;;;19.98;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:13:54;30.30;;;19.52;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:16:20;37.50;;;20.10;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:18:46;35.65;;;21.35;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:21:12;32.95;;;20.45;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:23:39;32.83;;;21.10;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:26:04;33.63;;;21.05;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:28:32;35.15;;;20.58;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:30:59;35.22;;;21.83;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:33:24;35.03;;;21.83;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:35:53;32.72;;;21.50;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:38:19;36.47;;;21.55;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:40:45;33.65;;;21.67;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:43:11;38.13;;;22.20;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:45:36;38.65;;;22.27;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:48:03;35.17;;;22.02;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:50:29;35.65;;;22.38;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:52:54;33.67;;;21.42;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:55:20;33.97;;;21.50;;
22780;SDS011;11557;50.884;4.322;2023-11-22T04:57:48;35.53;;;21.13;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:00:14;33.45;;;21.10;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:02:39;36.95;;;20.98;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:05:05;33.70;;;20.27;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:07:32;39.15;;;21.02;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:09:57;33.25;;;21.20;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:12:23;34.45;;;21.23;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:14:49;31.40;;;20.85;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:17:14;32.03;;;19.73;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:19:40;36.65;;;21.63;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:22:06;36.97;;;21.92;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:24:32;38.30;;;22.40;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:26:59;37.08;;;22.83;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:29:25;38.50;;;21.88;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:31:51;35.47;;;21.33;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:34:17;36.78;;;22.10;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:36:43;37.33;;;22.42;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:39:08;38.75;;;21.33;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:41:34;43.47;;;22.40;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:44:01;34.92;;;21.55;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:46:28;37.17;;;22.60;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:48:53;38.20;;;22.33;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:51:20;36.60;;;21.50;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:53:46;37.47;;;22.50;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:56:12;36.15;;;22.25;;
22780;SDS011;11557;50.884;4.322;2023-11-22T05:58:38;38.83;;;21.45;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:01:09;38.65;;;21.58;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:03:37;39.47;;;22.35;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:06:04;36.25;;;20.77;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:08:30;38.67;;;23.05;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:10:56;38.70;;;22.08;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:13:23;37.35;;;21.98;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:15:49;35.58;;;20.73;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:18:15;38.33;;;21.73;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:20:44;38.20;;;21.98;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:23:12;41.33;;;23.05;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:25:38;42.60;;;22.73;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:28:06;36.67;;;22.05;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:30:32;39.78;;;22.98;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:32:58;35.58;;;22.05;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:35:24;38.20;;;22.08;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:37:50;38.45;;;22.05;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:40:15;36.28;;;21.88;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:42:42;41.70;;;22.80;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:45:08;35.45;;;21.63;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:47:41;36.30;;;21.42;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:50:11;32.78;;;20.63;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:52:40;34.28;;;21.27;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:55:08;36.50;;;21.10;;
22780;SDS011;11557;50.884;4.322;2023-11-22T06:57:37;36.95;;;21.58;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:00:03;42.42;;;22.95;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:02:30;35.67;;;21.92;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:04:59;40.55;;;22.27;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:07:25;37.22;;;22.75;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:09:50;37.75;;;22.13;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:12:16;38.58;;;22.40;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:14:42;39.25;;;22.60;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:17:08;35.08;;;21.60;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:19:34;35.35;;;22.33;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:22:03;43.53;;;22.77;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:24:29;37.70;;;23.27;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:26:59;36.40;;;22.33;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:29:26;35.88;;;21.80;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:31:54;35.65;;;21.75;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:34:21;35.67;;;21.00;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:36:47;40.20;;;21.85;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:39:12;35.22;;;21.00;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:41:38;33.88;;;21.38;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:44:03;35.00;;;22.40;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:46:30;35.58;;;21.40;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:48:56;37.08;;;22.45;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:51:22;38.42;;;22.75;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:53:49;43.22;;;23.58;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:56:15;39.20;;;23.25;;
22780;SDS011;11557;50.884;4.322;2023-11-22T07:58:40;40.85;;;23.88;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:01:06;37.75;;;22.23;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:03:38;38.80;;;21.83;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:06:06;38.88;;;23.33;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:08:33;38.45;;;23.08;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:11:03;38.60;;;22.90;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:13:29;40.47;;;23.80;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:15:55;41.60;;;22.70;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:18:21;40.97;;;23.52;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:20:47;38.97;;;23.00;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:23:12;40.28;;;23.35;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:25:39;42.35;;;22.98;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:28:05;38.55;;;23.38;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:30:34;42.63;;;24.10;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:33:02;42.00;;;25.83;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:35:28;45.40;;;26.25;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:37:54;39.97;;;23.70;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:40:22;46.10;;;24.67;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:42:48;43.95;;;25.13;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:45:14;49.05;;;25.65;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:47:40;44.55;;;25.63;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:50:07;44.30;;;25.67;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:52:35;37.13;;;21.98;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:55:03;41.10;;;23.92;;
22780;SDS011;11557;50.884;4.322;2023-11-22T08:57:32;39.65;;;23.20;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:00:02;43.78;;;22.83;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:02:33;41.67;;;23.05;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:04:59;42.42;;;23.02;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:07:24;39.83;;;23.58;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:09:51;36.05;;;21.65;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:12:17;40.75;;;22.55;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:14:44;38.90;;;23.00;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:17:12;35.78;;;21.98;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:19:38;34.40;;;20.38;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:22:04;31.63;;;20.20;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:24:33;36.22;;;22.30;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:27:01;39.08;;;21.63;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:29:30;39.63;;;23.42;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:31:56;36.72;;;21.58;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:34:22;42.05;;;23.63;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:36:47;40.13;;;22.60;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:39:13;38.35;;;21.35;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:41:38;34.65;;;21.08;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:44:04;35.95;;;20.85;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:46:30;34.60;;;20.88;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:48:59;38.13;;;21.00;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:51:29;34.88;;;21.48;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:53:58;35.85;;;21.73;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:56:26;33.58;;;20.75;;
22780;SDS011;11557;50.884;4.322;2023-11-22T09:58:53;33.95;;;21.67;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:01:24;36.25;;;22.85;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:03:49;33.25;;;21.27;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:06:15;36.90;;;22.60;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:08:42;38.40;;;21.95;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:11:08;36.42;;;22.50;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:13:34;37.63;;;22.92;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:16:13;36.00;;;22.10;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:18:42;32.83;;;21.02;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:23:47;37.70;;;21.38;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:26:13;37.42;;;22.65;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:28:42;40.38;;;23.08;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:31:08;36.60;;;21.52;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:33:38;36.40;;;21.75;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:36:05;34.78;;;21.48;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:38:33;40.13;;;22.27;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:40:58;36.78;;;22.92;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:43:26;38.42;;;23.35;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:45:58;33.53;;;21.58;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:48:25;35.90;;;22.02;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:50:53;31.30;;;20.77;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:53:22;34.50;;;21.58;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:55:59;31.20;;;20.30;;
22780;SDS011;11557;50.884;4.322;2023-11-22T10:58:51;32.40;;;21.08;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:01:21;29.52;;;20.80;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:04:04;37.85;;;21.38;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:06:35;32.33;;;20.38;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:09:02;36.85;;;22.48;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:11:40;35.72;;;20.55;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:14:07;29.55;;;20.27;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:16:36;30.90;;;21.15;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:19:06;32.72;;;20.42;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:21:35;32.20;;;20.35;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:24:00;29.75;;;19.25;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:26:28;27.50;;;17.52;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:29:00;30.73;;;17.10;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:31:30;26.85;;;17.13;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:34:17;25.90;;;17.20;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:36:43;25.70;;;16.52;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:39:12;25.88;;;16.52;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:41:40;28.98;;;17.52;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:44:09;28.40;;;16.67;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:46:36;24.83;;;16.67;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:49:03;24.70;;;16.40;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:51:33;26.48;;;17.02;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:53:58;24.00;;;16.83;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:56:24;28.05;;;16.98;;
22780;SDS011;11557;50.884;4.322;2023-11-22T11:58:51;25.30;;;15.90;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:01:20;27.02;;;17.58;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:03:46;26.30;;;16.40;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:06:16;26.73;;;17.88;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:08:42;27.10;;;17.73;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:11:12;27.38;;;17.45;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:13:38;25.77;;;16.88;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:16:04;25.42;;;16.55;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:18:41;28.50;;;17.55;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:21:08;29.70;;;16.90;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:23:37;25.15;;;16.52;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:26:04;26.48;;;17.30;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:28:34;29.27;;;17.13;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:31:09;28.23;;;17.65;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:33:35;24.45;;;17.02;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:36:02;26.92;;;16.33;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:38:29;23.65;;;15.50;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:40:56;23.55;;;15.57;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:43:23;24.15;;;15.80;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:46:04;25.73;;;15.45;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:48:38;27.67;;;15.43;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:51:14;25.55;;;16.38;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:53:41;24.73;;;16.15;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:56:07;24.48;;;16.45;;
22780;SDS011;11557;50.884;4.322;2023-11-22T12:58:33;24.67;;;15.13;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:00:59;24.73;;;15.35;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:03:26;24.95;;;15.23;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:05:52;26.20;;;15.27;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:08:18;26.83;;;15.02;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:10:48;23.92;;;15.23;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:13:24;25.23;;;16.50;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:15:53;25.27;;;16.55;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:18:19;30.15;;;16.48;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:20:44;25.65;;;16.02;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:23:10;29.85;;;15.38;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:25:37;26.33;;;15.73;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:28:03;24.92;;;15.77;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:30:30;28.45;;;16.35;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:32:56;28.27;;;16.48;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:35:22;27.17;;;16.88;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:37:58;25.00;;;15.90;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:40:26;27.70;;;16.58;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:42:55;26.98;;;15.75;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:45:21;25.90;;;16.75;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:47:48;27.48;;;15.82;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:50:16;25.98;;;15.27;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:52:51;22.63;;;14.93;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:55:17;27.25;;;15.82;;
22780;SDS011;11557;50.884;4.322;2023-11-22T13:57:48;23.27;;;15.65;;
22780;SDS011;11557;50.884;4.322;2023-11-22T14:00:16;25.73;;;16.30;;
22780;SDS011;11557;50.884;4.322;2023-11-22T14:02:51;26.90;;;16.13;;
22780;SDS011;11557;50.884;4.322;2023-11-22T14:05:18;23.98;;;14.57;;
22780;SDS011;11557;50.884;4.322;2023-11-22T14:07:44;24.77;;;14.77;;
22780;SDS011;11557;50.884;4.322;2023-11-22T14:10:10;26.65;;;15.43;;
22780;SDS011;11557;50.884;4.322;2023-11-22T14:12:37;25.48;;;15.43;;
22780;SDS011;11557;50.884;4.322;2023-11-22T14:15:03;29.58;;;15.57;;
22780;SDS011;11557;50.884;4.322;2023-11-22T14:17:30;27.58;;;16.05;;
22780;SDS011;11557;50.884;4.322;2023-11-22T14:19:55;26.35;;;15.98;;
22780;SDS011;11557;50.884;4.322;2023-11-22T14:22:21;27.23;;;15.90;;