sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43184;SDS011;28803;52.308;19.096;2023-05-03T00:00:34;10.48;;;4.00;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:03:10;13.25;;;4.75;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:05:39;6.70;;;4.30;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:08:06;7.60;;;3.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:10:33;8.27;;;3.88;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:13:00;8.18;;;4.43;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:15:27;7.88;;;3.38;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:17:55;7.85;;;3.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:20:22;9.60;;;3.88;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:22:51;6.25;;;3.53;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:25:17;7.15;;;3.67;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:27:45;8.15;;;3.42;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:30:12;9.00;;;4.10;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:32:39;6.68;;;3.45;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:35:07;6.85;;;3.35;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:37:35;6.43;;;3.30;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:40:02;6.25;;;3.08;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:42:32;7.78;;;3.80;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:45:01;8.38;;;4.28;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:47:31;7.32;;;4.00;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:49:59;6.63;;;3.10;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:52:27;8.90;;;3.10;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:54:58;6.90;;;3.38;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:57:26;9.10;;;3.83;;
43184;SDS011;28803;52.308;19.096;2023-05-03T00:59:58;10.98;;;3.95;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:02:26;8.15;;;3.78;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:04:54;11.95;;;3.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:07:25;6.05;;;3.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:15:54;11.57;;;4.38;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:18:37;9.93;;;3.97;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:21:07;8.32;;;3.78;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:23:42;8.10;;;4.25;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:28:48;9.40;;;4.00;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:31:20;9.90;;;3.83;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:37:00;9.98;;;5.25;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:39:53;12.65;;;4.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:42:23;10.50;;;4.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:44:52;12.75;;;4.82;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:47:21;11.05;;;4.03;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:49:49;10.25;;;4.00;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:52:16;7.75;;;4.28;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:54:43;8.20;;;3.95;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:57:10;13.07;;;4.03;;
43184;SDS011;28803;52.308;19.096;2023-05-03T01:59:38;7.75;;;3.83;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:02:05;9.38;;;4.47;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:04:32;6.60;;;3.90;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:06:59;9.15;;;3.65;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:09:27;8.60;;;3.47;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:11:54;8.75;;;4.05;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:14:21;7.85;;;4.32;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:16:48;12.18;;;4.45;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:19:15;10.07;;;4.65;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:21:42;7.53;;;3.95;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:24:10;10.88;;;3.67;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:26:37;8.70;;;3.78;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:29:05;8.57;;;3.72;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:31:32;14.57;;;5.18;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:34:00;6.55;;;2.92;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:36:27;8.35;;;4.05;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:38:54;10.00;;;3.28;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:41:21;9.80;;;3.63;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:43:48;7.25;;;3.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:46:15;7.00;;;4.05;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:48:43;5.88;;;3.08;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:51:10;6.68;;;3.63;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:53:37;7.57;;;3.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:56:04;12.02;;;4.10;;
43184;SDS011;28803;52.308;19.096;2023-05-03T02:58:31;7.78;;;3.25;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:00:58;7.55;;;3.20;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:03:26;10.18;;;3.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:05:53;11.98;;;4.28;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:08:23;8.18;;;3.30;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:10:50;8.70;;;3.15;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:13:17;5.05;;;2.38;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:15:44;5.72;;;2.67;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:18:12;6.35;;;2.55;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:20:39;8.15;;;2.97;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:23:09;5.05;;;2.22;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:25:36;5.88;;;2.35;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:28:04;8.48;;;2.45;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:30:31;7.20;;;2.30;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:32:58;4.65;;;2.05;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:35:25;6.35;;;2.58;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:37:53;4.25;;;2.15;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:40:20;6.28;;;2.17;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:42:47;4.57;;;2.10;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:45:14;4.10;;;1.65;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:47:41;4.60;;;2.55;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:50:08;3.60;;;1.88;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:52:36;6.10;;;1.80;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:55:04;6.35;;;1.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:57:32;8.00;;;2.22;;
43184;SDS011;28803;52.308;19.096;2023-05-03T03:59:59;4.72;;;1.80;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:02:27;6.93;;;1.83;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:04:54;5.78;;;1.73;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:07:21;6.13;;;1.80;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:09:48;4.53;;;2.33;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:12:15;4.30;;;1.88;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:14:42;4.07;;;1.83;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:17:10;4.93;;;2.17;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:19:38;4.95;;;1.92;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:22:05;4.68;;;2.17;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:24:32;7.07;;;2.30;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:27:01;4.03;;;2.00;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:29:29;5.75;;;2.13;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:31:57;5.63;;;2.13;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:34:26;5.53;;;2.03;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:36:55;6.13;;;2.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:39:23;3.90;;;1.92;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:41:50;4.95;;;2.20;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:44:17;4.95;;;2.33;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:46:45;5.97;;;2.08;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:49:14;5.50;;;2.38;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:51:43;3.00;;;2.13;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:54:10;2.70;;;1.73;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:56:38;3.60;;;1.55;;
43184;SDS011;28803;52.308;19.096;2023-05-03T04:59:05;4.70;;;2.28;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:01:32;4.93;;;1.63;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:03:59;4.35;;;1.45;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:06:27;4.65;;;1.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:08:54;3.05;;;1.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:11:21;4.80;;;1.38;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:13:49;3.85;;;1.30;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:16:16;2.50;;;1.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:18:44;11.73;;;4.07;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:21:14;33.78;;;15.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:23:41;4.85;;;2.78;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:26:08;3.30;;;1.80;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:28:35;3.65;;;1.65;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:31:03;5.80;;;1.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:33:30;5.32;;;1.33;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:35:58;2.08;;;1.05;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:38:25;5.75;;;1.92;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:40:53;4.30;;;1.42;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:43:20;2.78;;;1.45;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:45:47;4.95;;;1.58;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:48:14;5.28;;;2.10;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:50:42;5.07;;;1.52;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:53:09;2.38;;;1.05;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:55:36;2.85;;;0.98;;
43184;SDS011;28803;52.308;19.096;2023-05-03T05:58:03;2.13;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:00:31;4.13;;;1.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:02:58;5.53;;;1.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:05:25;2.63;;;1.52;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:07:52;1.40;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:10:20;1.60;;;0.98;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:12:47;2.00;;;0.93;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:15:15;3.92;;;0.85;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:17:42;1.30;;;0.85;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:20:11;1.83;;;0.63;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:22:38;2.30;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:25:05;3.15;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:27:33;4.55;;;0.77;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:30:00;3.58;;;0.73;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:32:28;1.52;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:34:55;1.20;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:37:25;5.35;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:39:52;2.25;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:42:19;2.97;;;0.95;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:44:47;1.15;;;0.55;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:47:14;2.42;;;0.98;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:49:41;1.83;;;0.75;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:52:08;1.83;;;0.68;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:54:37;2.25;;;0.82;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:57:05;2.05;;;0.73;;
43184;SDS011;28803;52.308;19.096;2023-05-03T06:59:33;2.22;;;0.73;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:02:00;0.90;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:04:28;1.42;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:06:55;2.28;;;0.73;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:09:23;2.17;;;0.98;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:12:08;1.75;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:14:37;2.40;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:17:05;2.03;;;1.00;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:19:33;3.90;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:22:02;1.48;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:24:30;1.60;;;0.65;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:26:57;2.58;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:29:24;1.80;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:31:55;2.03;;;0.77;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:34:22;3.28;;;0.98;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:36:49;3.22;;;0.98;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:39:17;1.45;;;0.88;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:41:45;2.38;;;0.93;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:44:12;1.48;;;0.68;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:46:40;2.22;;;0.93;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:49:07;4.25;;;1.00;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:51:34;3.40;;;1.05;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:54:03;4.53;;;0.93;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:56:31;2.20;;;1.13;;
43184;SDS011;28803;52.308;19.096;2023-05-03T07:58:58;4.78;;;1.13;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:01:36;3.53;;;0.85;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:04:03;3.05;;;1.17;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:06:31;1.85;;;0.85;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:09:01;1.75;;;1.02;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:11:30;3.50;;;0.77;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:13:58;6.28;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:16:25;3.50;;;1.58;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:18:53;1.50;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:21:20;2.45;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:23:50;2.90;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:26:17;2.13;;;0.65;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:28:45;1.13;;;0.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:31:12;1.38;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:33:39;2.47;;;1.00;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:36:07;3.38;;;1.10;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:38:34;2.92;;;1.48;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:41:13;3.17;;;1.10;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:43:57;3.83;;;1.27;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:46:26;2.47;;;1.15;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:48:54;3.28;;;1.35;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:51:22;2.92;;;1.48;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:53:50;5.40;;;1.33;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:56:38;4.43;;;1.52;;
43184;SDS011;28803;52.308;19.096;2023-05-03T08:59:07;2.75;;;1.42;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:01:36;2.80;;;1.52;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:04:06;2.10;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:06:34;2.33;;;1.02;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:09:03;3.85;;;0.82;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:11:33;1.40;;;0.68;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:16:40;2.30;;;0.55;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:19:13;1.92;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:21:42;4.30;;;1.27;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:26:48;3.08;;;0.82;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:29:30;2.05;;;0.98;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:32:00;1.58;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:34:30;2.28;;;1.00;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:36:58;2.95;;;0.73;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:39:25;2.67;;;0.95;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:41:53;3.22;;;0.68;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:45:06;1.38;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:47:09;1.75;;;0.77;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:49:37;1.17;;;0.38;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:52:05;2.08;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:54:33;0.88;;;0.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:57:01;1.05;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T09:59:31;1.45;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:02:00;1.77;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:04:33;1.95;;;0.68;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:07:06;2.03;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:09:42;1.65;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:12:11;3.10;;;0.77;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:14:40;1.83;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:17:27;3.10;;;0.68;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:23:07;2.15;;;0.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:25:37;1.25;;;0.88;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:28:06;2.00;;;0.65;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:30:38;1.17;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:35:50;2.22;;;0.57;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:38:19;1.70;;;0.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:40:52;2.30;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:45:56;1.65;;;0.45;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:48:27;1.02;;;0.65;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:50:55;3.08;;;0.55;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:56:03;1.52;;;0.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T10:58:41;2.40;;;0.63;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:01:10;3.50;;;0.30;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:06:09;1.20;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:08:52;1.88;;;0.55;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:11:20;1.42;;;0.32;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:13:49;0.45;;;0.20;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:16:17;0.73;;;0.30;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:18:45;0.85;;;0.32;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:21:14;0.82;;;0.35;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:23:42;2.58;;;0.85;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:26:10;1.65;;;0.32;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:28:37;0.73;;;0.30;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:31:05;1.23;;;0.47;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:33:35;0.63;;;0.30;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:36:04;1.52;;;0.45;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:38:34;2.10;;;0.47;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:41:17;3.33;;;0.45;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:43:45;1.55;;;0.35;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:46:26;0.98;;;0.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:48:56;1.80;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:51:24;2.22;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:53:53;3.38;;;0.63;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:56:21;2.67;;;0.63;;
43184;SDS011;28803;52.308;19.096;2023-05-03T11:58:54;1.30;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:01:28;0.90;;;0.32;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:03:57;1.20;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:06:27;0.73;;;0.30;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:09:00;1.27;;;0.30;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:11:29;1.63;;;0.90;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:14:05;4.53;;;0.47;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:16:47;1.73;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:19:26;1.15;;;0.45;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:21:59;1.05;;;0.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:24:29;1.75;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:26:59;1.25;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:29:28;0.82;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:32:01;1.27;;;0.52;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:34:30;1.75;;;0.30;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:37:02;2.10;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:39:31;0.98;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:42:00;1.67;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:44:34;1.48;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:47:08;2.60;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:49:36;1.13;;;0.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:52:05;5.45;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:54:52;4.30;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:57:22;2.67;;;0.57;;
43184;SDS011;28803;52.308;19.096;2023-05-03T12:59:50;1.98;;;0.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:02:29;1.85;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:04:59;1.80;;;0.47;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:07:28;1.92;;;0.43;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:10:01;2.53;;;0.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:12:33;0.60;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:15:01;1.45;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:17:30;1.25;;;0.32;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:19:57;2.35;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:22:25;2.10;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:24:53;1.40;;;0.57;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:27:20;1.58;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:29:47;0.93;;;0.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:32:15;2.10;;;0.47;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:34:42;1.75;;;0.65;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:37:10;0.63;;;0.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:39:39;2.65;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:42:07;2.75;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:44:34;1.27;;;0.77;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:47:02;1.27;;;0.68;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:49:29;0.98;;;0.40;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:51:56;0.93;;;0.43;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:54:23;1.23;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:56:51;2.28;;;0.45;;
43184;SDS011;28803;52.308;19.096;2023-05-03T13:59:18;0.80;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:01:45;4.47;;;1.23;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:04:13;1.30;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:06:41;1.77;;;0.47;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:09:08;0.90;;;0.28;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:11:37;1.85;;;0.45;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:14:05;1.17;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:16:33;1.25;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:19:07;1.70;;;0.55;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:21:40;1.77;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:24:07;0.60;;;0.45;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:26:35;3.33;;;0.55;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:29:02;2.70;;;0.32;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:31:32;1.23;;;0.50;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:34:00;0.73;;;0.30;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:36:28;3.67;;;0.57;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:38:58;2.35;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:41:26;2.38;;;0.80;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:43:53;1.33;;;0.77;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:46:20;3.08;;;0.65;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:48:51;2.95;;;0.93;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:51:18;5.70;;;2.92;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:53:45;20.00;;;8.88;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:56:13;5.97;;;2.58;;
43184;SDS011;28803;52.308;19.096;2023-05-03T14:58:40;19.50;;;9.45;;
43184;SDS011;28803;52.308;19.096;2023-05-03T15:01:15;10.18;;;5.32;;
43184;SDS011;28803;52.308;19.096;2023-05-03T15:03:46;5.47;;;2.25;;
43184;SDS011;28803;52.308;19.096;2023-05-03T15:06:13;2.05;;;1.00;;
43184;SDS011;28803;52.308;19.096;2023-05-03T15:08:47;1.90;;;0.70;;
43184;SDS011;28803;52.308;19.096;2023-05-03T15:11:14;1.42;;;0.60;;
43184;SDS011;28803;52.308;19.096;2023-05-03T15:13:41;2.30;;;0.40;;