sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3154;DHT22;1587;48.630;9.046;2022-09-09T00:01:56;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:09:31;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:12:00;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:14:34;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:17:04;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:19:48;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:22:19;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:24:49;13.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:27:20;13.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:29:51;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:32:19;13.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:34:55;13.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:37:22;13.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:39:50;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:47:21;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:50:05;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:55:05;13.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T00:57:32;13.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:07:49;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:10:21;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:12:50;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:15:18;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:20:15;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:28:27;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:30:53;13.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:33:20;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:35:52;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:38:19;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:40:45;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:43:11;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:45:37;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:48:03;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:50:29;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:52:57;12.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T01:55:37;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:00:28;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:05:40;12.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:08:11;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:13:28;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:18:35;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:21:03;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:23:30;12.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:25:57;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:28:23;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:30:50;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:33:23;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:35:51;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:38:16;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:40:42;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:43:08;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:45:41;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:50:33;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T02:58:06;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:00:33;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:03:01;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:05:27;12.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:07:53;12.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:10:18;12.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:12:44;11.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:15:09;11.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:17:35;11.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:20:02;11.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:22:28;11.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:24:53;11.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:27:18;11.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:29:45;11.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:32:10;11.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:34:36;12.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:37:04;11.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:39:30;11.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:41:56;11.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:44:21;11.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:46:47;11.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:49:13;11.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:51:38;11.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:54:04;11.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:56:33;11.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T03:58:59;11.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:01:24;11.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:03:50;11.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:06:15;11.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:08:42;11.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:11:08;10.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:13:34;11.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:16:00;11.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:18:26;11.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:20:53;11.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:23:19;11.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:25:46;11.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:28:12;11.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:30:38;11.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:33:05;11.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:35:31;11.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:37:56;11.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:40:22;11.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:42:47;11.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:45:13;11.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:47:39;11.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:50:04;11.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:52:30;11.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:54:55;11.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:57:21;11.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T04:59:46;11.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:02:13;11.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:04:38;11.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:07:04;11.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:09:29;11.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:11:55;11.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:14:21;11.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:16:46;11.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:19:12;11.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:21:38;12.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:24:03;12.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:26:29;12.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:28:54;12.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:31:20;12.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:33:46;12.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:36:14;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:38:40;12.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:41:06;12.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:43:32;12.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:46:02;12.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:48:33;12.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:50:59;13.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:53:26;13.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:55:59;13.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T05:58:24;13.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:00:50;13.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:03:15;13.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:05:42;13.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:08:07;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:10:33;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:12:59;13.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:15:25;13.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:17:54;14.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:20:19;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:22:45;14.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:25:12;14.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:27:37;14.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:30:03;14.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:32:28;14.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:34:54;14.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:37:19;14.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:39:45;14.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:42:11;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:44:36;15.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:47:02;15.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:49:27;15.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:51:53;15.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:54:19;15.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:56:45;15.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T06:59:11;15.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:01:40;15.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:04:06;15.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:06:38;15.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:09:07;15.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:11:36;16.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:14:02;16.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:16:28;16.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:18:54;16.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:21:23;16.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:23:49;16.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:26:18;16.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:28:44;17.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:31:20;17.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:33:46;17.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:36:13;18.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:38:43;20.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:41:11;21.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:43:46;20.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:46:13;20.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:48:46;19.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:51:17;19.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:53:43;19.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:56:10;20.20;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T07:58:36;19.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T08:01:09;21.40;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T08:03:35;22.90;98.40
3154;DHT22;1587;48.630;9.046;2022-09-09T08:06:01;22.70;95.80
3154;DHT22;1587;48.630;9.046;2022-09-09T08:08:27;23.50;94.30
3154;DHT22;1587;48.630;9.046;2022-09-09T08:10:53;24.50;92.80
3154;DHT22;1587;48.630;9.046;2022-09-09T08:13:18;23.90;90.70
3154;DHT22;1587;48.630;9.046;2022-09-09T08:15:44;23.50;91.70
3154;DHT22;1587;48.630;9.046;2022-09-09T08:18:09;23.90;90.00
3154;DHT22;1587;48.630;9.046;2022-09-09T08:20:36;23.40;92.00
3154;DHT22;1587;48.630;9.046;2022-09-09T08:23:01;24.40;90.50
3154;DHT22;1587;48.630;9.046;2022-09-09T08:25:27;25.30;87.10
3154;DHT22;1587;48.630;9.046;2022-09-09T08:27:53;25.80;83.90
3154;DHT22;1587;48.630;9.046;2022-09-09T08:30:18;25.20;83.80
3154;DHT22;1587;48.630;9.046;2022-09-09T08:32:44;25.30;85.90
3154;DHT22;1587;48.630;9.046;2022-09-09T08:35:09;24.40;86.20
3154;DHT22;1587;48.630;9.046;2022-09-09T08:37:35;22.90;90.90
3154;DHT22;1587;48.630;9.046;2022-09-09T08:40:00;24.70;88.40
3154;DHT22;1587;48.630;9.046;2022-09-09T08:42:30;23.40;89.40
3154;DHT22;1587;48.630;9.046;2022-09-09T08:52:57;28.40;75.70
3154;DHT22;1587;48.630;9.046;2022-09-09T08:57:49;27.40;69.60
3154;DHT22;1587;48.630;9.046;2022-09-09T09:00:17;28.00;75.80
3154;DHT22;1587;48.630;9.046;2022-09-09T09:02:48;28.90;69.30
3154;DHT22;1587;48.630;9.046;2022-09-09T09:05:21;26.90;73.40
3154;DHT22;1587;48.630;9.046;2022-09-09T09:13:01;29.40;66.70
3154;DHT22;1587;48.630;9.046;2022-09-09T09:15:29;26.20;71.40
3154;DHT22;1587;48.630;9.046;2022-09-09T09:17:56;24.20;81.50
3154;DHT22;1587;48.630;9.046;2022-09-09T09:21:10;23.10;83.40
3154;DHT22;1587;48.630;9.046;2022-09-09T09:23:09;22.70;75.80
3154;DHT22;1587;48.630;9.046;2022-09-09T09:25:39;23.80;70.80
3154;DHT22;1587;48.630;9.046;2022-09-09T09:30:50;23.60;75.30
3154;DHT22;1587;48.630;9.046;2022-09-09T09:33:19;25.30;70.00
3154;DHT22;1587;48.630;9.046;2022-09-09T09:35:45;25.40;71.20
3154;DHT22;1587;48.630;9.046;2022-09-09T09:38:24;26.10;71.10
3154;DHT22;1587;48.630;9.046;2022-09-09T09:40:51;28.50;69.40
3154;DHT22;1587;48.630;9.046;2022-09-09T09:43:19;27.70;68.30
3154;DHT22;1587;48.630;9.046;2022-09-09T09:45:45;25.50;68.50
3154;DHT22;1587;48.630;9.046;2022-09-09T09:48:11;23.40;78.70
3154;DHT22;1587;48.630;9.046;2022-09-09T09:55:53;22.10;83.50
3154;DHT22;1587;48.630;9.046;2022-09-09T09:58:19;21.70;89.60
3154;DHT22;1587;48.630;9.046;2022-09-09T10:00:48;21.50;92.10
3154;DHT22;1587;48.630;9.046;2022-09-09T10:03:28;22.20;86.60
3154;DHT22;1587;48.630;9.046;2022-09-09T10:05:54;23.60;85.40
3154;DHT22;1587;48.630;9.046;2022-09-09T10:08:22;24.70;78.00
3154;DHT22;1587;48.630;9.046;2022-09-09T10:10:52;22.60;82.70
3154;DHT22;1587;48.630;9.046;2022-09-09T10:13:29;21.70;86.80
3154;DHT22;1587;48.630;9.046;2022-09-09T10:16:14;22.30;87.70
3154;DHT22;1587;48.630;9.046;2022-09-09T10:26:54;29.40;61.00
3154;DHT22;1587;48.630;9.046;2022-09-09T10:31:55;32.10;53.30
3154;DHT22;1587;48.630;9.046;2022-09-09T10:36:53;30.00;53.00
3154;DHT22;1587;48.630;9.046;2022-09-09T10:47:17;30.20;48.40
3154;DHT22;1587;48.630;9.046;2022-09-09T10:52:28;28.40;53.60
3154;DHT22;1587;48.630;9.046;2022-09-09T10:54:58;27.30;57.90
3154;DHT22;1587;48.630;9.046;2022-09-09T10:59:51;26.00;58.20
3154;DHT22;1587;48.630;9.046;2022-09-09T11:02:21;23.60;67.90
3154;DHT22;1587;48.630;9.046;2022-09-09T11:04:52;22.30;77.50
3154;DHT22;1587;48.630;9.046;2022-09-09T11:07:25;21.40;84.00
3154;DHT22;1587;48.630;9.046;2022-09-09T11:09:53;20.50;86.10
3154;DHT22;1587;48.630;9.046;2022-09-09T11:12:21;19.40;88.40
3154;DHT22;1587;48.630;9.046;2022-09-09T11:15:23;19.20;88.10
3154;DHT22;1587;48.630;9.046;2022-09-09T11:17:45;19.10;89.60
3154;DHT22;1587;48.630;9.046;2022-09-09T11:20:13;19.20;90.10
3154;DHT22;1587;48.630;9.046;2022-09-09T11:22:40;19.20;91.40
3154;DHT22;1587;48.630;9.046;2022-09-09T11:30:28;19.20;91.10
3154;DHT22;1587;48.630;9.046;2022-09-09T11:33:00;19.50;90.90
3154;DHT22;1587;48.630;9.046;2022-09-09T11:41:04;19.40;91.60
3154;DHT22;1587;48.630;9.046;2022-09-09T11:43:44;19.50;90.70
3154;DHT22;1587;48.630;9.046;2022-09-09T11:46:12;19.50;90.70
3154;DHT22;1587;48.630;9.046;2022-09-09T11:51:06;19.50;90.30
3154;DHT22;1587;48.630;9.046;2022-09-09T11:53:33;20.10;87.00
3154;DHT22;1587;48.630;9.046;2022-09-09T11:56:00;26.30;72.70
3154;DHT22;1587;48.630;9.046;2022-09-09T11:58:26;27.20;63.40
3154;DHT22;1587;48.630;9.046;2022-09-09T12:00:52;24.50;69.50
3154;DHT22;1587;48.630;9.046;2022-09-09T12:03:39;24.60;70.40
3154;DHT22;1587;48.630;9.046;2022-09-09T12:06:15;23.10;74.80
3154;DHT22;1587;48.630;9.046;2022-09-09T12:08:43;22.30;76.00
3154;DHT22;1587;48.630;9.046;2022-09-09T12:11:08;21.90;77.00
3154;DHT22;1587;48.630;9.046;2022-09-09T12:13:34;21.60;77.00
3154;DHT22;1587;48.630;9.046;2022-09-09T12:16:00;21.30;78.20
3154;DHT22;1587;48.630;9.046;2022-09-09T12:18:36;20.60;77.50
3154;DHT22;1587;48.630;9.046;2022-09-09T12:28:41;20.80;80.50
3154;DHT22;1587;48.630;9.046;2022-09-09T12:31:14;20.30;82.70
3154;DHT22;1587;48.630;9.046;2022-09-09T12:33:43;20.40;85.10
3154;DHT22;1587;48.630;9.046;2022-09-09T12:36:18;20.80;84.30
3154;DHT22;1587;48.630;9.046;2022-09-09T12:38:44;21.00;83.10
3154;DHT22;1587;48.630;9.046;2022-09-09T12:41:27;21.10;83.30
3154;DHT22;1587;48.630;9.046;2022-09-09T12:44:09;21.30;83.00
3154;DHT22;1587;48.630;9.046;2022-09-09T12:46:39;21.50;82.20
3154;DHT22;1587;48.630;9.046;2022-09-09T12:49:18;21.20;80.00
3154;DHT22;1587;48.630;9.046;2022-09-09T12:51:49;20.50;80.40
3154;DHT22;1587;48.630;9.046;2022-09-09T12:54:14;20.50;82.40
3154;DHT22;1587;48.630;9.046;2022-09-09T12:56:44;20.60;82.20
3154;DHT22;1587;48.630;9.046;2022-09-09T12:59:17;20.70;80.70
3154;DHT22;1587;48.630;9.046;2022-09-09T13:01:54;20.90;81.30
3154;DHT22;1587;48.630;9.046;2022-09-09T13:04:20;20.50;80.70
3154;DHT22;1587;48.630;9.046;2022-09-09T13:06:47;20.50;82.30
3154;DHT22;1587;48.630;9.046;2022-09-09T13:09:13;20.80;80.80
3154;DHT22;1587;48.630;9.046;2022-09-09T13:11:39;21.20;81.00
3154;DHT22;1587;48.630;9.046;2022-09-09T13:14:15;21.20;79.50
3154;DHT22;1587;48.630;9.046;2022-09-09T13:16:53;21.10;81.30
3154;DHT22;1587;48.630;9.046;2022-09-09T13:19:19;20.70;82.20
3154;DHT22;1587;48.630;9.046;2022-09-09T13:21:46;20.30;82.70
3154;DHT22;1587;48.630;9.046;2022-09-09T13:24:32;20.40;84.90
3154;DHT22;1587;48.630;9.046;2022-09-09T13:27:02;20.50;83.30
3154;DHT22;1587;48.630;9.046;2022-09-09T13:29:28;20.70;84.80
3154;DHT22;1587;48.630;9.046;2022-09-09T13:32:03;21.00;86.00
3154;DHT22;1587;48.630;9.046;2022-09-09T13:34:29;21.20;82.10
3154;DHT22;1587;48.630;9.046;2022-09-09T13:39:22;20.80;83.20
3154;DHT22;1587;48.630;9.046;2022-09-09T13:41:48;20.60;82.40
3154;DHT22;1587;48.630;9.046;2022-09-09T13:44:17;20.30;82.70
3154;DHT22;1587;48.630;9.046;2022-09-09T13:46:43;20.50;83.70
3154;DHT22;1587;48.630;9.046;2022-09-09T13:51:38;20.70;81.60
3154;DHT22;1587;48.630;9.046;2022-09-09T13:54:04;20.70;80.50
3154;DHT22;1587;48.630;9.046;2022-09-09T13:56:31;20.60;81.40
3154;DHT22;1587;48.630;9.046;2022-09-09T13:58:57;20.60;82.00
3154;DHT22;1587;48.630;9.046;2022-09-09T14:01:23;20.60;84.10
3154;DHT22;1587;48.630;9.046;2022-09-09T14:03:49;20.70;80.00
3154;DHT22;1587;48.630;9.046;2022-09-09T14:06:14;20.70;80.80
3154;DHT22;1587;48.630;9.046;2022-09-09T14:08:40;20.70;81.60
3154;DHT22;1587;48.630;9.046;2022-09-09T14:11:05;20.90;81.80
3154;DHT22;1587;48.630;9.046;2022-09-09T14:13:31;21.20;81.30
3154;DHT22;1587;48.630;9.046;2022-09-09T14:15:57;21.30;78.10
3154;DHT22;1587;48.630;9.046;2022-09-09T14:18:23;21.20;77.90
3154;DHT22;1587;48.630;9.046;2022-09-09T14:20:50;21.00;77.60
3154;DHT22;1587;48.630;9.046;2022-09-09T14:23:16;20.90;77.20
3154;DHT22;1587;48.630;9.046;2022-09-09T14:25:44;21.10;75.00
3154;DHT22;1587;48.630;9.046;2022-09-09T14:28:11;21.00;73.30
3154;DHT22;1587;48.630;9.046;2022-09-09T14:30:37;20.80;73.10
3154;DHT22;1587;48.630;9.046;2022-09-09T14:33:03;23.00;69.80
3154;DHT22;1587;48.630;9.046;2022-09-09T14:35:28;26.30;59.80
3154;DHT22;1587;48.630;9.046;2022-09-09T14:37:54;26.90;56.80
3154;DHT22;1587;48.630;9.046;2022-09-09T14:40:20;27.70;53.70
3154;DHT22;1587;48.630;9.046;2022-09-09T14:42:45;28.00;53.50
3154;DHT22;1587;48.630;9.046;2022-09-09T14:45:11;28.10;53.50
3154;DHT22;1587;48.630;9.046;2022-09-09T14:47:36;28.10;52.30
3154;DHT22;1587;48.630;9.046;2022-09-09T14:50:03;27.70;52.10
3154;DHT22;1587;48.630;9.046;2022-09-09T14:52:30;28.80;51.90
3154;DHT22;1587;48.630;9.046;2022-09-09T14:54:55;28.20;51.40
3154;DHT22;1587;48.630;9.046;2022-09-09T14:57:21;27.20;54.00
3154;DHT22;1587;48.630;9.046;2022-09-09T14:59:46;24.00;59.10
3154;DHT22;1587;48.630;9.046;2022-09-09T15:02:12;21.40;67.00
3154;DHT22;1587;48.630;9.046;2022-09-09T15:04:39;22.70;66.10
3154;DHT22;1587;48.630;9.046;2022-09-09T15:07:04;26.20;58.10
3154;DHT22;1587;48.630;9.046;2022-09-09T15:09:30;22.90;65.80
3154;DHT22;1587;48.630;9.046;2022-09-09T15:11:55;24.60;63.70
3154;DHT22;1587;48.630;9.046;2022-09-09T15:14:21;26.60;60.00
3154;DHT22;1587;48.630;9.046;2022-09-09T15:16:46;27.70;56.10
3154;DHT22;1587;48.630;9.046;2022-09-09T15:19:12;26.60;57.60
3154;DHT22;1587;48.630;9.046;2022-09-09T15:21:37;23.40;65.20
3154;DHT22;1587;48.630;9.046;2022-09-09T15:24:04;22.00;67.90
3154;DHT22;1587;48.630;9.046;2022-09-09T15:26:29;25.10;62.10
3154;DHT22;1587;48.630;9.046;2022-09-09T15:28:55;26.30;57.40
3154;DHT22;1587;48.630;9.046;2022-09-09T15:31:28;26.20;56.40
3154;DHT22;1587;48.630;9.046;2022-09-09T15:33:59;25.90;57.50
3154;DHT22;1587;48.630;9.046;2022-09-09T15:36:32;23.70;60.30
3154;DHT22;1587;48.630;9.046;2022-09-09T15:39:01;21.10;69.30
3154;DHT22;1587;48.630;9.046;2022-09-09T15:41:27;19.90;72.20
3154;DHT22;1587;48.630;9.046;2022-09-09T15:43:53;19.30;74.10
3154;DHT22;1587;48.630;9.046;2022-09-09T15:46:23;19.00;76.20
3154;DHT22;1587;48.630;9.046;2022-09-09T15:48:53;19.00;76.70
3154;DHT22;1587;48.630;9.046;2022-09-09T15:51:19;19.00;76.50
3154;DHT22;1587;48.630;9.046;2022-09-09T15:53:45;18.90;77.70
3154;DHT22;1587;48.630;9.046;2022-09-09T15:56:10;18.90;77.00
3154;DHT22;1587;48.630;9.046;2022-09-09T15:58:36;18.80;76.80
3154;DHT22;1587;48.630;9.046;2022-09-09T16:01:06;18.80;78.70
3154;DHT22;1587;48.630;9.046;2022-09-09T16:03:42;18.60;78.00
3154;DHT22;1587;48.630;9.046;2022-09-09T16:06:08;18.60;78.10
3154;DHT22;1587;48.630;9.046;2022-09-09T16:08:41;18.60;79.20
3154;DHT22;1587;48.630;9.046;2022-09-09T16:11:07;18.50;79.20
3154;DHT22;1587;48.630;9.046;2022-09-09T16:13:37;18.50;80.00
3154;DHT22;1587;48.630;9.046;2022-09-09T16:16:05;18.50;79.50
3154;DHT22;1587;48.630;9.046;2022-09-09T16:18:41;18.50;80.50
3154;DHT22;1587;48.630;9.046;2022-09-09T16:21:08;18.50;81.80
3154;DHT22;1587;48.630;9.046;2022-09-09T16:23:36;18.60;81.50
3154;DHT22;1587;48.630;9.046;2022-09-09T16:26:02;18.70;81.60
3154;DHT22;1587;48.630;9.046;2022-09-09T16:28:27;18.60;82.50
3154;DHT22;1587;48.630;9.046;2022-09-09T16:30:53;18.50;83.10
3154;DHT22;1587;48.630;9.046;2022-09-09T16:33:18;18.50;81.80
3154;DHT22;1587;48.630;9.046;2022-09-09T16:35:44;18.40;78.80
3154;DHT22;1587;48.630;9.046;2022-09-09T16:38:09;18.50;77.10
3154;DHT22;1587;48.630;9.046;2022-09-09T16:40:35;18.50;79.30
3154;DHT22;1587;48.630;9.046;2022-09-09T16:43:02;18.40;80.00
3154;DHT22;1587;48.630;9.046;2022-09-09T16:45:27;18.30;80.50
3154;DHT22;1587;48.630;9.046;2022-09-09T16:47:53;18.10;80.40
3154;DHT22;1587;48.630;9.046;2022-09-09T16:50:18;18.00;82.50
3154;DHT22;1587;48.630;9.046;2022-09-09T16:52:44;17.90;83.60
3154;DHT22;1587;48.630;9.046;2022-09-09T16:55:09;17.90;86.00
3154;DHT22;1587;48.630;9.046;2022-09-09T16:57:35;17.70;86.20
3154;DHT22;1587;48.630;9.046;2022-09-09T17:00:00;17.60;87.40
3154;DHT22;1587;48.630;9.046;2022-09-09T17:02:29;17.50;88.60
3154;DHT22;1587;48.630;9.046;2022-09-09T17:04:55;17.30;89.40
3154;DHT22;1587;48.630;9.046;2022-09-09T17:07:21;17.30;90.40
3154;DHT22;1587;48.630;9.046;2022-09-09T17:09:47;17.20;91.10
3154;DHT22;1587;48.630;9.046;2022-09-09T17:12:13;17.20;91.40
3154;DHT22;1587;48.630;9.046;2022-09-09T17:14:39;17.30;91.60
3154;DHT22;1587;48.630;9.046;2022-09-09T17:17:04;17.30;92.70
3154;DHT22;1587;48.630;9.046;2022-09-09T17:19:30;17.20;91.80
3154;DHT22;1587;48.630;9.046;2022-09-09T17:21:55;16.90;94.00
3154;DHT22;1587;48.630;9.046;2022-09-09T17:24:22;16.70;93.80
3154;DHT22;1587;48.630;9.046;2022-09-09T17:26:48;16.40;95.00
3154;DHT22;1587;48.630;9.046;2022-09-09T17:29:13;16.20;95.30
3154;DHT22;1587;48.630;9.046;2022-09-09T17:31:39;16.10;96.50
3154;DHT22;1587;48.630;9.046;2022-09-09T17:34:07;15.80;98.40
3154;DHT22;1587;48.630;9.046;2022-09-09T17:36:33;15.60;99.70
3154;DHT22;1587;48.630;9.046;2022-09-09T17:39:01;15.50;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T17:41:27;15.30;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T17:43:53;15.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T17:46:20;15.10;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T17:48:47;15.00;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T17:51:14;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T17:53:43;14.90;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T17:56:09;14.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T17:58:35;14.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T18:01:02;14.60;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T18:03:29;14.70;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T18:05:59;14.80;99.90
3154;DHT22;1587;48.630;9.046;2022-09-09T18:08:24;15.00;99.90