sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24382;DHT22;12502;50.678;7.172;2023-03-20T00:00:33;9.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T00:05:35;9.50;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T00:10:38;9.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T00:15:42;9.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T00:20:45;9.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T00:25:46;9.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T00:30:48;9.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T00:35:50;9.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T00:40:52;9.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T00:45:54;9.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T00:50:55;9.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T00:55:59;9.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T01:01:01;9.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T01:06:02;9.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T01:11:04;9.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T01:16:11;9.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T01:21:18;9.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T01:31:22;9.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T01:36:24;9.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T01:41:26;9.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T01:46:29;9.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T01:51:32;9.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T01:56:37;9.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T02:01:39;8.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T02:06:43;8.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T02:11:45;8.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T02:16:48;8.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T02:42:43;8.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T02:48:03;8.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T02:58:34;8.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T03:03:59;8.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T03:09:00;8.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T03:14:04;8.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T03:19:07;8.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T03:24:30;8.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T03:29:41;8.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T03:34:42;8.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T03:39:50;8.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T03:55:22;8.50;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T04:00:25;8.50;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T04:05:28;8.50;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T04:10:32;8.50;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T04:15:33;8.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T04:20:35;8.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T04:25:37;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T04:30:39;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T04:35:40;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T04:40:42;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T04:45:44;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T04:50:46;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T04:55:48;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T05:00:51;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T05:05:53;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T05:10:54;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T05:15:56;8.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T05:20:58;8.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T05:25:59;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T05:31:01;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T05:36:03;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T05:41:05;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T05:46:06;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T05:51:08;8.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T05:56:09;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T06:01:11;8.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T06:06:16;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T06:11:18;8.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T06:16:20;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T06:21:21;8.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T06:26:23;8.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T06:31:24;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T06:36:26;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T06:41:28;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T06:46:35;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T06:51:37;8.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T06:56:39;8.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T07:01:41;8.50;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T07:06:42;8.50;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T07:11:44;8.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T07:16:46;8.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T07:21:47;8.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T07:26:49;8.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T07:31:51;8.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T07:36:52;8.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T07:41:54;8.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T07:46:56;9.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T07:51:57;9.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T07:56:59;9.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T08:02:01;9.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T08:07:03;9.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T08:12:05;9.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T08:17:07;9.50;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T08:22:16;9.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T08:27:18;9.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T08:32:20;9.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T08:37:21;9.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T08:42:23;9.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T08:47:25;9.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T08:52:27;9.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T08:57:29;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T09:02:30;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T09:07:32;9.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T09:12:34;9.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T09:17:36;9.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T09:22:38;9.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T09:27:41;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T09:32:43;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T09:37:44;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T09:58:23;10.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T10:03:42;10.50;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T10:08:44;10.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T10:13:56;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T10:19:05;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T10:24:11;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T10:29:32;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T10:44:43;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T10:50:09;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T10:55:13;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T11:00:17;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T11:05:30;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T11:10:33;11.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T11:15:35;11.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T11:20:39;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T11:26:05;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T11:36:19;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T11:41:23;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T11:46:25;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T11:51:26;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T11:56:29;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T12:01:39;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T12:07:02;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T12:22:36;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T12:27:42;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T12:32:58;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T12:38:02;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T12:43:08;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T12:48:36;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T13:09:17;11.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T13:24:47;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T13:35:18;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T13:40:27;11.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T13:45:36;11.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T13:50:47;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T13:55:56;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T14:01:47;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T14:11:28;11.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T14:16:35;11.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T14:21:37;11.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T14:26:39;11.50;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T14:31:43;11.50;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T14:36:55;11.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T14:57:34;11.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T15:03:06;11.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T15:08:10;11.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T15:13:13;11.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T15:18:16;11.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T15:23:17;11.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T15:28:21;11.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T15:33:30;11.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T15:38:32;11.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T15:43:34;11.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T15:48:37;11.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T15:53:38;11.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T15:58:41;11.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T16:03:43;11.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T16:08:54;11.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T16:13:56;11.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T16:18:58;11.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T16:23:59;11.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T16:29:05;12.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T16:34:08;12.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T16:39:21;11.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T16:44:27;11.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T16:54:33;11.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T16:59:37;11.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T17:04:39;11.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T17:10:42;11.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T17:15:16;11.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T17:20:19;11.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T17:25:21;11.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T17:30:23;11.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T17:35:25;11.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T17:40:30;11.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T17:45:33;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T17:50:35;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T17:55:37;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T18:00:38;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T18:05:40;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T18:10:42;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T18:15:44;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T18:20:47;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T18:25:49;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T18:30:51;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T18:35:53;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T18:40:55;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T18:45:57;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T18:50:58;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T18:56:03;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T19:01:05;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T19:06:25;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T19:11:27;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T19:16:30;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T19:21:32;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T19:26:35;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T19:31:36;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T19:36:38;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T19:41:40;10.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T19:46:42;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T19:51:44;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T19:56:45;10.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T20:01:47;10.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T20:06:49;10.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T20:11:57;10.60;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T20:16:59;10.50;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T20:22:01;10.50;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T20:27:23;10.50;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T20:32:25;10.50;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T20:37:28;10.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T20:42:50;10.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T20:47:52;10.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T20:52:54;10.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T20:57:57;10.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T21:02:58;10.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T21:08:00;10.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T21:13:02;10.40;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T21:18:03;10.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T21:23:05;10.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T21:28:07;10.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T21:33:09;10.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T21:38:11;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T21:43:32;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T21:48:35;10.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T21:53:56;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T21:59:18;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T22:04:40;10.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T22:10:02;10.30;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T22:15:24;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T22:20:46;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T22:26:08;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T22:31:31;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T22:36:53;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T22:42:15;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T22:47:36;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T22:52:38;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T22:57:50;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T23:03:07;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T23:08:29;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T23:13:34;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T23:18:36;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T23:23:37;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T23:28:40;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T23:33:43;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T23:38:45;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T23:43:47;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T23:48:48;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T23:53:50;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-03-20T23:58:52;10.00;99.90
