sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9043;DHT22;4556;49.150;8.808;2023-05-15T00:00:58;11.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:03:32;11.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:06:07;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:08:42;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:11:14;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:13:48;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:16:15;11.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:18:42;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:21:18;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:23:45;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:26:13;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:28:41;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:31:09;11.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:33:39;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:36:10;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:38:39;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:41:06;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:43:38;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:46:12;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:48:40;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:51:07;10.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:53:35;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:56:08;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T00:58:43;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:01:15;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:03:45;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:06:14;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:08:51;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:11:26;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:14:07;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:16:35;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:19:14;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:22:25;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:28:08;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:30:52;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:33:25;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:35:57;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:38:45;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:41:23;11.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:44:10;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:46:46;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:49:37;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:52:12;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:54:42;10.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T01:57:34;11.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:00:04;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:02:32;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:05:07;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:07:41;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:10:09;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:12:40;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:15:11;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:17:41;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:20:16;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:22:42;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:25:33;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:28:03;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:30:41;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:33:16;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:35:50;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:38:28;11.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:40:57;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:43:30;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:46:02;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:48:48;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:51:17;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:53:45;11.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:56:13;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T02:58:45;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:01:15;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:03:51;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:06:19;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:08:49;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:11:25;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:13:54;10.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:16:25;10.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:19:12;10.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:21:39;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:24:11;9.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:26:52;9.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:29:26;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:32:05;10.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:34:34;9.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:37:02;9.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:39:33;9.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:42:00;9.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:44:27;10.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:47:06;9.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:49:35;9.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:52:02;10.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:54:29;9.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:56:57;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T03:59:51;9.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:02:19;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:04:47;9.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:07:14;9.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:09:41;9.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:12:09;9.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:14:36;9.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:17:03;10.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:19:33;9.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:22:05;10.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:24:34;10.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:27:10;10.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:29:40;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:32:09;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:34:40;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:37:09;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:39:44;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:42:11;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:44:38;11.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:47:09;11.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:49:40;12.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:52:13;11.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:54:43;11.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:57:20;11.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T04:59:48;11.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T05:02:19;11.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T05:05:09;11.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T05:07:39;11.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T05:10:16;11.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T05:12:54;11.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T05:15:31;11.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T05:18:16;11.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T05:21:00;12.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T05:23:35;12.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T05:26:08;11.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T05:49:14;13.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T05:51:44;13.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T08:26:48;18.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T08:29:15;18.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T08:31:42;18.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:04:08;18.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:06:59;18.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:09:44;18.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:12:19;18.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:15:08;19.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:17:37;18.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:20:27;18.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:23:23;19.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:26:12;19.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:28:42;19.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:31:25;19.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:34:05;19.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:36:42;19.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:39:16;19.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:42:05;19.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:44:47;19.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:47:14;19.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:49:43;19.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:52:14;19.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:54:48;19.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:57:22;19.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T09:59:55;19.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T10:02:49;19.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T10:05:27;19.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T10:42:53;19.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T10:45:39;19.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T10:48:07;20.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T10:53:17;19.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T10:56:12;19.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T10:58:46;19.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:01:29;19.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:04:04;19.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:06:32;19.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:09:34;19.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:12:02;20.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:14:32;19.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:17:01;20.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:19:34;20.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:22:17;20.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:24:56;20.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:35:57;19.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:41:36;19.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:44:07;19.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:46:43;19.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:49:14;20.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:51:50;19.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:54:17;18.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:56:44;18.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T11:59:12;19.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:01:41;19.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:04:12;19.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:06:40;19.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:09:13;19.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:11:47;19.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:14:14;19.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:16:42;18.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:19:09;18.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:21:36;18.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:24:29;18.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:37:53;18.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:40:25;18.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:42:53;19.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:45:21;19.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:47:49;19.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:50:17;19.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:52:52;20.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:55:22;20.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T12:57:51;20.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:00:20;20.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:02:48;20.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:05:16;20.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:07:43;20.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:10:11;20.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:12:44;20.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:15:24;20.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:17:53;20.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:20:26;20.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:22:54;20.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:25:23;20.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:27:50;20.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:37:55;19.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:40:22;19.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:42:49;19.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:53:48;19.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:56:15;19.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T13:58:42;19.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:01:15;20.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:03:52;20.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:06:20;19.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:14:28;20.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:16:56;19.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:27:44;19.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:30:13;19.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:32:41;19.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:35:08;19.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:37:35;19.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:40:02;19.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:42:31;19.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:44:58;19.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:47:27;19.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:49:54;18.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:52:21;18.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T14:54:48;19.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T15:06:20;19.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T15:08:47;19.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T15:11:15;19.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T15:36:52;18.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T15:39:19;18.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T15:41:49;18.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T15:44:16;18.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T15:46:43;18.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T15:49:10;19.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T15:51:37;18.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T15:54:07;19.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T15:56:34;19.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T15:59:01;18.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T16:01:28;18.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T16:03:55;18.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T16:06:22;18.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T16:08:50;18.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T16:16:27;17.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T16:18:54;17.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T16:21:22;17.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T16:23:49;17.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T16:26:16;17.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T16:28:43;17.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T16:34:24;17.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:06:57;15.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:09:24;15.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:11:51;15.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:14:44;14.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:17:11;15.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:19:38;15.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:22:07;14.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:24:34;15.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:27:01;14.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:29:28;14.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:31:55;15.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:34:22;14.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:36:49;14.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:39:18;14.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:41:56;14.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:44:23;15.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:46:54;14.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:49:21;14.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:51:49;14.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:54:18;14.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:56:47;14.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T17:59:14;14.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:01:41;14.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:04:08;14.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:06:35;14.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:09:02;14.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:11:31;13.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:13:58;13.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:16:25;13.80;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:18:52;13.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:21:19;14.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:23:47;13.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:26:14;14.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:28:43;13.50;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:31:10;14.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:33:37;13.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:36:05;14.90;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:38:34;13.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:41:01;13.60;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:46:27;13.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:49:01;13.70;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:51:30;13.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:54:06;14.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:56:33;13.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T18:59:01;13.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T19:01:34;13.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T19:04:24;13.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T19:06:56;13.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T19:09:25;13.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T19:12:04;13.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T19:14:34;13.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T19:17:11;14.20;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T19:19:53;14.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T19:22:22;13.40;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T19:24:49;13.00;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T19:27:16;13.10;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T19:29:43;13.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T19:32:13;13.30;99.90
9043;DHT22;4556;49.150;8.808;2023-05-15T22:04:50;12.50;99.90
