sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52435;DHT22;38354;52.892;6.148;2022-12-18T05:01:13;-4.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:03:39;-4.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:06:05;-4.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:08:31;-4.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:11:05;-4.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:13:31;-4.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:15:58;-4.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:18:24;-4.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:20:50;-4.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:23:16;-4.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:25:42;-4.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:28:14;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:30:47;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:33:13;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:35:39;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:38:04;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:40:30;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:42:56;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:45:21;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:47:47;-4.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:50:13;-4.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:52:38;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:55:04;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:57:30;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T05:59:55;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:02:21;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:04:47;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:07:12;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:09:38;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:12:04;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:14:29;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:16:55;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:19:21;-4.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:21:46;-4.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:24:12;-4.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:26:38;-4.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:29:04;-4.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:31:30;-4.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:33:56;-5.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:36:21;-5.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:38:47;-5.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:41:18;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:43:44;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:46:10;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:48:36;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:51:02;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:53:28;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:56:05;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T06:58:32;-5.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:01:02;-5.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:03:28;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:05:54;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:08:19;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:10:45;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:13:11;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:15:36;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:18:02;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:20:28;-5.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:22:53;-5.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:25:19;-5.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:27:44;-5.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:30:10;-5.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:32:36;-5.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:35:02;-5.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:37:27;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:39:53;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:42:19;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:45:01;-5.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:47:28;-5.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:49:53;-5.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:52:19;-5.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:54:45;-5.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:57:10;-5.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T07:59:36;-5.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:02:02;-4.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:04:28;-4.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:06:54;-4.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:09:20;-4.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:11:45;-4.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:14:11;-4.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:16:37;-4.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:19:02;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:21:30;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:23:58;-4.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:26:25;-4.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:28:54;-4.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:31:20;-4.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:33:49;-4.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:36:15;-4.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:38:41;-4.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:41:09;-4.30;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:43:35;-4.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:46:21;-4.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:48:47;-4.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:51:15;-4.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:53:44;-4.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:56:11;-4.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T08:58:37;-4.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:01:04;-4.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:03:31;-3.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:05:56;-3.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:08:22;-3.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:10:49;-3.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:13:16;-3.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:15:53;-3.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:18:20;-3.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:20:46;-3.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:23:12;-3.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:25:38;-3.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:28:09;-3.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:30:37;-3.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:33:03;-3.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:35:29;-3.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:37:55;-3.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:40:23;-3.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:43:03;-3.30;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:45:39;-3.30;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:48:08;-3.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:50:37;-3.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:53:07;-3.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T09:55:41;-3.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:00:55;-3.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:03:21;-3.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:06:05;-3.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:14:25;-2.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:16:59;-2.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:21:59;-2.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:24:29;-2.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:27:04;-2.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:29:34;-2.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:32:00;-2.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:34:26;-2.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:36:51;-2.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:39:24;-2.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:42:18;-2.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:44:44;-2.30;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:47:18;-2.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:49:52;-2.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:52:25;-2.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:54:57;-1.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T10:57:39;-1.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:00:23;-1.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:02:50;-1.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:05:33;-1.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:08:00;-1.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:10:32;-1.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:13:20;-1.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:15:50;-1.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:18:34;-1.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:21:08;-1.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:23:34;-1.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:26:03;-1.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:28:39;-1.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:31:26;-1.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:36:36;-1.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:41:56;-1.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:44:57;-1.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:48:12;-1.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:50:51;-1.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:53:17;-1.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T11:56:04;-1.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T12:06:57;-1.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T12:12:23;-1.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T12:20:15;-1.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T12:22:51;-1.30;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T12:25:20;-1.30;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T12:28:18;-1.30;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T12:31:16;-1.30;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T12:33:57;-1.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T12:39:10;-1.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T12:41:39;-1.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T12:44:31;-1.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T12:47:01;-1.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T12:49:32;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T12:52:18;-1.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T12:54:53;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:00:39;-1.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:05:59;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:08:31;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:10:58;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:13:51;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:16:21;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:18:55;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:21:29;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:23:56;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:26:28;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:28:56;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:34:16;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:36:42;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:39:31;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:44:36;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:47:04;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:49:36;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:52:03;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:54:40;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T13:59:55;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:02:23;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:04:51;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:07:22;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:09:56;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:12:31;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:17:59;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:20:26;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:22:52;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:25:23;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:28:03;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:30:40;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:33:11;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:35:57;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:38:32;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:41:09;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:43:37;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:48:59;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:51:31;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:54:16;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:57:00;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T14:59:27;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:02:21;-1.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:05:00;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:07:25;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:12:42;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:20:56;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:23:28;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:25:59;-0.90;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:28:38;-0.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:36:19;-0.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:38:50;-0.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:41:21;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:43:49;-0.80;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:46:23;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:48:54;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:51:31;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:54:03;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:56:30;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T15:59:17;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:01:46;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:04:14;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:06:41;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:09:07;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:11:35;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:14:23;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:16:54;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:19:21;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:21:47;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:24:19;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:26:47;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:29:13;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:31:39;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:34:24;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:36:54;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:39:20;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:41:47;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:44:13;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:46:39;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:49:05;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:51:34;-0.70;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:53:59;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:56:25;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T16:58:52;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:01:18;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:03:44;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:06:16;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:08:41;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:11:07;-0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:13:33;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:16:06;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:18:33;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:21:03;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:23:30;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:25:56;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:28:23;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:30:53;-0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:33:19;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:35:45;-0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:38:11;-0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:40:37;-0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:43:05;-0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:45:34;-0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:48:01;-0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:50:26;-0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:52:55;-0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:55:22;-0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T17:57:47;-0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:00:14;-0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:02:39;-0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:05:05;-0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:07:31;-0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:09:57;-0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:12:22;-0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:15:07;-0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:17:32;-0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:19:58;-0.30;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:24:59;-0.30;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:27:26;-0.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:29:52;-0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:32:17;-0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:34:43;-0.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:37:09;-0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:39:36;-0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:42:02;-0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:44:28;-0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:46:55;-0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:49:21;-0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:51:49;-0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:54:15;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:56:40;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T18:59:06;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:01:32;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:03:57;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:06:26;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:08:53;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:11:20;0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:14:14;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:16:40;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:19:06;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:21:32;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:23:58;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:26:24;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:28:50;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:31:19;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:33:46;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:36:33;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:39:00;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:41:27;0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:43:53;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:46:21;0.00;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:48:47;0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:51:19;0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:53:45;0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:56:14;0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T19:58:40;0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:01:13;0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:03:39;0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:08:43;0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:11:09;0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:13:35;0.10;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:16:01;0.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:18:27;0.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:20:53;0.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:23:19;0.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:25:46;0.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:28:11;0.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:30:37;0.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:33:02;0.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:35:28;0.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:37:55;0.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:40:22;0.30;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:42:47;0.20;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:45:13;0.30;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:47:39;0.30;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:50:05;0.30;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:52:31;0.30;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:54:56;0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:57:23;0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T20:59:49;0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:02:15;0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:04:41;0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:07:07;0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:09:32;0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:11:59;0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:14:44;0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:17:10;0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:19:35;0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:22:01;0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:24:27;0.40;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:26:53;0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:29:24;0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:31:51;0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:34:27;0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:36:54;0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:39:20;0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:41:46;0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:44:30;0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:46:56;0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:49:22;0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:51:51;0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:54:17;0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T21:56:57;0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T22:01:55;0.60;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T22:04:22;0.50;99.90
52435;DHT22;38354;52.892;6.148;2022-12-18T22:06:48;0.50;99.90