sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81523;SDS011;70954;49.500;10.416;2023-09-19T00:00:18;0.40;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:02:43;0.47;;;0.45;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:05:10;0.40;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:07:36;0.80;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:10:01;0.45;;;0.43;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:12:27;0.75;;;0.57;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:14:52;1.02;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:17:17;0.80;;;0.57;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:19:43;1.33;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:22:08;1.75;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:24:34;0.60;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:26:59;0.65;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:29:25;0.70;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:31:51;0.52;;;0.43;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:34:16;0.95;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:36:41;0.60;;;0.52;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:39:07;0.88;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:41:32;0.43;;;0.43;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:43:58;1.05;;;0.43;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:46:23;0.98;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:48:49;0.60;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:51:14;0.60;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:53:40;0.80;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:56:06;0.90;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T00:58:31;0.60;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:00:57;0.95;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:03:23;0.50;;;0.43;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:05:49;0.77;;;0.35;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:08:14;0.65;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:10:46;1.40;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:13:21;1.00;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:24:33;0.65;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:27:04;0.85;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:29:47;1.27;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:32:16;1.52;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:34:54;1.48;;;0.38;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:37:21;0.40;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:39:47;1.08;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:47:41;0.98;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:50:13;1.10;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:53:05;0.50;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T01:55:41;0.50;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:00:37;0.82;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:03:06;0.70;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:05:33;0.82;;;0.45;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:07:58;1.13;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:10:24;0.80;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:12:50;0.60;;;0.45;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:15:16;0.65;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:17:42;1.00;;;0.68;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:20:08;1.20;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:22:34;0.63;;;0.43;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:24:59;0.80;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:27:25;0.70;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:29:50;2.20;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:32:15;0.50;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:34:41;1.65;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:37:06;0.40;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:39:32;0.77;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:41:57;1.08;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:44:23;0.93;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:46:48;0.60;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:49:14;1.15;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:51:40;1.85;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:54:05;0.40;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:56:31;0.82;;;0.55;;
81523;SDS011;70954;49.500;10.416;2023-09-19T02:58:56;0.32;;;0.32;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:01:22;0.75;;;0.47;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:03:47;1.10;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:06:13;0.80;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:08:38;0.63;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:11:04;0.77;;;0.55;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:13:30;0.63;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:15:58;1.73;;;0.47;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:18:24;1.25;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:20:53;0.73;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:23:19;1.00;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:25:44;0.70;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:28:10;0.90;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:30:35;1.75;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:33:01;1.63;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:35:26;0.65;;;0.45;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:37:52;0.82;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:40:17;2.00;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:42:43;1.63;;;0.63;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:45:08;1.35;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:47:34;2.17;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:50:00;2.42;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:52:25;0.90;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:54:51;1.75;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:57:16;1.25;;;0.55;;
81523;SDS011;70954;49.500;10.416;2023-09-19T03:59:41;3.95;;;1.58;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:02:07;1.15;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:04:32;0.60;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:06:58;0.52;;;0.43;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:09:23;0.60;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:11:49;0.77;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:14:14;2.00;;;0.73;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:16:39;0.90;;;0.63;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:19:05;0.75;;;0.52;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:21:30;0.75;;;0.52;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:23:56;1.40;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:26:21;0.95;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:28:47;1.08;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:31:12;0.90;;;0.47;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:33:38;0.80;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:36:03;0.75;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:38:29;1.98;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:40:57;1.15;;;0.68;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:43:23;0.57;;;0.55;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:45:48;1.10;;;0.73;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:48:14;0.93;;;0.65;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:50:39;2.05;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:53:04;1.02;;;0.75;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:55:30;1.98;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T04:57:55;2.53;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:00:21;1.38;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:02:49;0.77;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:05:15;1.30;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:07:40;1.10;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:10:07;0.90;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:12:35;1.10;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:15:04;0.77;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:17:31;0.70;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:19:56;0.80;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:22:22;1.23;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:24:47;1.58;;;0.75;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:27:14;0.77;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:29:40;0.68;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:32:05;1.10;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:34:30;2.08;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:36:56;1.08;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:39:21;1.17;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:41:47;0.95;;;0.77;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:44:12;1.17;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:46:38;2.38;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:49:03;1.67;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:51:29;1.58;;;0.77;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:53:54;1.30;;;0.88;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:56:20;1.88;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T05:58:45;1.35;;;0.95;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:01:11;1.00;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:03:36;1.70;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:06:02;2.40;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:08:27;2.20;;;1.00;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:10:53;1.85;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:13:18;0.85;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:15:44;2.25;;;1.10;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:18:12;0.95;;;0.88;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:20:38;3.38;;;0.93;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:23:03;1.38;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:25:29;0.82;;;0.73;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:27:54;1.70;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:30:38;4.18;;;1.20;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:33:03;1.52;;;0.88;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:35:29;1.98;;;1.02;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:37:57;0.88;;;0.85;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:40:23;1.90;;;1.00;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:42:51;3.13;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:45:17;2.03;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:47:42;2.25;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:50:08;1.65;;;1.00;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:52:34;1.20;;;0.98;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:54:59;2.10;;;1.00;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:57:25;1.10;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T06:59:51;1.90;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:02:16;2.05;;;1.02;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:04:42;1.20;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:07:07;2.28;;;0.93;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:09:33;1.10;;;0.77;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:11:58;2.80;;;0.98;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:14:23;2.53;;;0.82;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:16:49;2.22;;;1.00;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:19:14;2.13;;;0.88;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:21:40;1.05;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:24:05;1.13;;;0.95;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:26:31;2.30;;;0.88;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:28:56;0.98;;;0.77;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:31:22;2.03;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:33:48;1.13;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:36:13;1.30;;;0.88;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:38:39;1.60;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:41:05;2.50;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:43:31;1.40;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:45:57;1.45;;;0.82;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:48:22;1.42;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:50:48;1.73;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:53:13;1.60;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:55:39;1.30;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T07:58:04;1.45;;;0.93;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:00:30;1.90;;;0.85;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:02:55;1.65;;;0.98;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:05:20;1.05;;;0.85;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:07:46;0.90;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:10:11;2.00;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:12:37;2.35;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:15:03;1.25;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:17:28;1.85;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:19:58;0.73;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:22:24;1.33;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:24:49;2.22;;;0.85;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:27:15;0.93;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:29:41;1.38;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:34:39;0.75;;;0.65;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:37:05;2.15;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:39:30;1.98;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:41:59;1.80;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:44:25;1.38;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:46:54;3.13;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:52:16;1.33;;;0.65;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:54:46;1.35;;;0.57;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:57:16;1.70;;;0.77;;
81523;SDS011;70954;49.500;10.416;2023-09-19T08:59:42;2.22;;;0.57;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:02:10;0.50;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:04:38;1.67;;;0.73;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:07:11;3.50;;;0.93;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:09:37;2.33;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:12:03;0.80;;;0.63;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:14:29;1.20;;;0.57;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:16:55;0.90;;;0.63;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:19:21;1.30;;;0.82;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:21:46;1.60;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:24:27;1.58;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:26:54;1.80;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:29:38;1.20;;;0.68;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:32:22;0.95;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:34:53;0.93;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:37:19;1.63;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:42:33;1.60;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:45:13;1.50;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:47:48;2.05;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:50:14;1.70;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:52:47;1.13;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T09:55:13;2.78;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:00:52;1.35;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:03:21;2.50;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:05:46;1.00;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:08:18;1.75;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:10:44;1.40;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:13:10;0.85;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:15:37;1.80;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:18:06;1.80;;;0.73;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:20:32;2.05;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:22:59;1.63;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:25:26;1.33;;;0.63;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:27:52;1.08;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:30:19;1.55;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:32:45;2.10;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:35:13;1.25;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:37:41;0.73;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:40:09;0.93;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:42:37;1.23;;;0.65;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:45:05;1.63;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:47:32;2.42;;;1.00;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:49:58;2.75;;;0.63;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:52:24;0.80;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T10:54:52;1.58;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T11:05:10;1.08;;;0.65;;
81523;SDS011;70954;49.500;10.416;2023-09-19T11:07:56;1.50;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T11:13:27;2.10;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T11:26:45;1.05;;;0.77;;
81523;SDS011;70954;49.500;10.416;2023-09-19T11:31:55;2.72;;;0.75;;
81523;SDS011;70954;49.500;10.416;2023-09-19T11:40:05;2.70;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T11:42:47;1.17;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T11:48:04;1.25;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T11:50:31;3.75;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T11:52:57;2.05;;;1.10;;
81523;SDS011;70954;49.500;10.416;2023-09-19T11:55:23;0.95;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T11:57:54;1.00;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:00:20;1.90;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:02:46;0.90;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:05:15;1.58;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:07:44;1.75;;;0.88;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:10:09;1.08;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:12:35;0.80;;;0.73;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:15:01;0.88;;;0.73;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:17:37;1.35;;;0.68;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:20:03;0.93;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:22:38;1.75;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:25:07;0.88;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:27:41;1.63;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:30:07;1.60;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:32:34;2.00;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:35:00;0.88;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:37:26;1.95;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:39:52;1.50;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:42:19;1.50;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:44:47;0.85;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:47:15;1.65;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:52:43;2.95;;;0.90;;
81523;SDS011;70954;49.500;10.416;2023-09-19T12:55:20;1.50;;;0.63;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:00:33;1.88;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:05:48;2.40;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:08:20;1.77;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:11:00;1.77;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:13:37;1.05;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:16:12;0.50;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:18:41;0.85;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:21:08;1.77;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:23:34;2.28;;;0.63;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:25:59;0.82;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:28:25;5.63;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:30:50;0.90;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:33:16;1.15;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:35:41;1.65;;;0.55;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:38:07;0.85;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:40:32;4.28;;;0.73;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:42:57;0.63;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:45:23;1.48;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:47:48;1.50;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:50:14;1.15;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:52:39;1.25;;;0.65;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:55:05;1.15;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:57:31;0.50;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T13:59:56;1.20;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:02:22;1.73;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:04:48;1.40;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:07:14;1.40;;;0.68;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:09:41;2.47;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:12:06;1.38;;;0.73;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:14:32;1.60;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:16:57;0.68;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:19:23;1.85;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:21:48;0.80;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:24:16;0.93;;;0.63;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:26:42;1.15;;;0.40;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:29:08;0.85;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:31:33;0.98;;;0.52;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:34:01;0.70;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:36:27;1.73;;;0.52;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:38:52;0.60;;;0.45;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:41:18;1.05;;;0.65;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:43:43;1.10;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:46:09;0.70;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:48:34;0.95;;;0.57;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:51:01;1.00;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:53:31;1.40;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:55:59;1.95;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T14:58:25;3.05;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:00:51;2.08;;;0.77;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:03:16;1.30;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:05:42;1.23;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:08:07;1.83;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:10:33;3.42;;;0.73;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:12:58;2.35;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:15:23;1.90;;;0.70;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:17:49;0.88;;;0.50;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:20:14;1.13;;;0.73;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:22:40;1.95;;;0.80;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:25:05;1.15;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:27:31;1.42;;;0.75;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:29:57;1.45;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:32:26;2.05;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:34:51;1.42;;;0.65;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:37:17;0.95;;;0.60;;
81523;SDS011;70954;49.500;10.416;2023-09-19T15:39:42;1.80;;;0.70;;