sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3550;DHT22;45572;48.804;8.330;2023-01-29T00:01:33;3.10;80.00
3550;DHT22;45572;48.804;8.330;2023-01-29T00:04:01;3.20;80.10
3550;DHT22;45572;48.804;8.330;2023-01-29T00:06:29;3.20;80.50
3550;DHT22;45572;48.804;8.330;2023-01-29T00:08:58;3.10;80.40
3550;DHT22;45572;48.804;8.330;2023-01-29T00:11:26;3.10;80.50
3550;DHT22;45572;48.804;8.330;2023-01-29T00:13:53;3.10;80.20
3550;DHT22;45572;48.804;8.330;2023-01-29T00:16:21;3.10;80.70
3550;DHT22;45572;48.804;8.330;2023-01-29T00:18:49;3.10;80.70
3550;DHT22;45572;48.804;8.330;2023-01-29T00:21:19;3.10;80.80
3550;DHT22;45572;48.804;8.330;2023-01-29T00:23:49;3.10;81.00
3550;DHT22;45572;48.804;8.330;2023-01-29T00:26:18;3.10;81.20
3550;DHT22;45572;48.804;8.330;2023-01-29T00:28:47;3.20;81.20
3550;DHT22;45572;48.804;8.330;2023-01-29T00:31:17;3.20;81.40
3550;DHT22;45572;48.804;8.330;2023-01-29T00:33:45;3.10;80.90
3550;DHT22;45572;48.804;8.330;2023-01-29T00:36:15;3.10;80.70
3550;DHT22;45572;48.804;8.330;2023-01-29T00:38:44;3.10;80.50
3550;DHT22;45572;48.804;8.330;2023-01-29T00:41:21;3.00;80.50
3550;DHT22;45572;48.804;8.330;2023-01-29T00:44:03;3.00;80.90
3550;DHT22;45572;48.804;8.330;2023-01-29T00:46:45;3.00;81.00
3550;DHT22;45572;48.804;8.330;2023-01-29T00:49:13;3.00;81.20
3550;DHT22;45572;48.804;8.330;2023-01-29T00:51:41;3.00;81.30
3550;DHT22;45572;48.804;8.330;2023-01-29T00:54:11;3.00;81.20
3550;DHT22;45572;48.804;8.330;2023-01-29T00:56:40;3.00;81.00
3550;DHT22;45572;48.804;8.330;2023-01-29T00:59:07;3.00;81.00
3550;DHT22;45572;48.804;8.330;2023-01-29T01:01:35;3.10;81.40
3550;DHT22;45572;48.804;8.330;2023-01-29T01:04:17;3.10;81.20
3550;DHT22;45572;48.804;8.330;2023-01-29T01:06:45;3.10;81.20
3550;DHT22;45572;48.804;8.330;2023-01-29T01:09:13;3.10;80.70
3550;DHT22;45572;48.804;8.330;2023-01-29T01:11:56;3.10;80.90
3550;DHT22;45572;48.804;8.330;2023-01-29T01:14:24;3.20;81.00
3550;DHT22;45572;48.804;8.330;2023-01-29T01:16:51;3.10;80.70
3550;DHT22;45572;48.804;8.330;2023-01-29T01:19:19;3.20;80.70
3550;DHT22;45572;48.804;8.330;2023-01-29T01:21:47;3.20;80.30
3550;DHT22;45572;48.804;8.330;2023-01-29T01:24:15;3.20;80.40
3550;DHT22;45572;48.804;8.330;2023-01-29T01:26:42;3.10;80.30
3550;DHT22;45572;48.804;8.330;2023-01-29T01:29:11;3.10;80.20
3550;DHT22;45572;48.804;8.330;2023-01-29T01:31:43;3.10;80.30
3550;DHT22;45572;48.804;8.330;2023-01-29T01:34:11;3.00;80.30
3550;DHT22;45572;48.804;8.330;2023-01-29T01:36:38;3.00;80.60
3550;DHT22;45572;48.804;8.330;2023-01-29T01:39:06;3.00;80.70
3550;DHT22;45572;48.804;8.330;2023-01-29T01:41:34;3.00;80.50
3550;DHT22;45572;48.804;8.330;2023-01-29T01:44:03;3.00;80.70
3550;DHT22;45572;48.804;8.330;2023-01-29T01:46:34;3.00;80.40
3550;DHT22;45572;48.804;8.330;2023-01-29T01:49:15;3.00;80.30
3550;DHT22;45572;48.804;8.330;2023-01-29T01:51:47;3.00;80.00
3550;DHT22;45572;48.804;8.330;2023-01-29T01:54:21;2.90;79.70
3550;DHT22;45572;48.804;8.330;2023-01-29T01:56:54;2.90;79.70
3550;DHT22;45572;48.804;8.330;2023-01-29T01:59:32;2.90;79.70
3550;DHT22;45572;48.804;8.330;2023-01-29T02:02:01;2.80;79.80
3550;DHT22;45572;48.804;8.330;2023-01-29T02:04:44;2.80;80.00
3550;DHT22;45572;48.804;8.330;2023-01-29T02:07:26;2.90;80.00
3550;DHT22;45572;48.804;8.330;2023-01-29T02:10:12;2.80;79.70
3550;DHT22;45572;48.804;8.330;2023-01-29T02:12:43;2.80;79.50
3550;DHT22;45572;48.804;8.330;2023-01-29T02:15:12;2.90;79.90
3550;DHT22;45572;48.804;8.330;2023-01-29T02:17:45;2.90;79.90
3550;DHT22;45572;48.804;8.330;2023-01-29T02:20:18;2.90;79.80
3550;DHT22;45572;48.804;8.330;2023-01-29T02:23:14;2.90;79.80
3550;DHT22;45572;48.804;8.330;2023-01-29T02:26:08;2.90;79.80
3550;DHT22;45572;48.804;8.330;2023-01-29T02:28:46;2.90;80.00
3550;DHT22;45572;48.804;8.330;2023-01-29T02:31:25;2.80;79.90
3550;DHT22;45572;48.804;8.330;2023-01-29T02:34:03;2.80;79.90
3550;DHT22;45572;48.804;8.330;2023-01-29T02:36:38;2.80;80.20
3550;DHT22;45572;48.804;8.330;2023-01-29T02:39:14;2.80;80.30
3550;DHT22;45572;48.804;8.330;2023-01-29T02:41:48;2.80;80.70
3550;DHT22;45572;48.804;8.330;2023-01-29T02:44:26;2.80;80.70
3550;DHT22;45572;48.804;8.330;2023-01-29T02:47:01;2.80;80.40
3550;DHT22;45572;48.804;8.330;2023-01-29T02:49:33;2.80;80.30
3550;DHT22;45572;48.804;8.330;2023-01-29T02:52:03;2.80;80.30
3550;DHT22;45572;48.804;8.330;2023-01-29T02:54:38;2.80;80.20
3550;DHT22;45572;48.804;8.330;2023-01-29T02:57:10;2.90;80.20
3550;DHT22;45572;48.804;8.330;2023-01-29T02:59:46;2.90;80.10
3550;DHT22;45572;48.804;8.330;2023-01-29T03:02:20;2.80;79.50
3550;DHT22;45572;48.804;8.330;2023-01-29T03:04:58;2.70;79.70
3550;DHT22;45572;48.804;8.330;2023-01-29T03:07:32;2.60;79.40
3550;DHT22;45572;48.804;8.330;2023-01-29T03:10:23;2.60;79.90
3550;DHT22;45572;48.804;8.330;2023-01-29T03:12:56;2.70;80.20
3550;DHT22;45572;48.804;8.330;2023-01-29T03:15:31;2.70;79.90
3550;DHT22;45572;48.804;8.330;2023-01-29T03:18:21;2.70;80.20
3550;DHT22;45572;48.804;8.330;2023-01-29T03:20:59;2.80;79.90
3550;DHT22;45572;48.804;8.330;2023-01-29T03:23:32;2.70;79.50
3550;DHT22;45572;48.804;8.330;2023-01-29T03:26:20;2.70;80.00
3550;DHT22;45572;48.804;8.330;2023-01-29T03:29:03;2.70;80.40
3550;DHT22;45572;48.804;8.330;2023-01-29T03:31:51;2.70;80.20
3550;DHT22;45572;48.804;8.330;2023-01-29T03:34:40;2.70;80.00
3550;DHT22;45572;48.804;8.330;2023-01-29T03:37:14;2.60;80.40
3550;DHT22;45572;48.804;8.330;2023-01-29T03:39:45;2.50;80.20
3550;DHT22;45572;48.804;8.330;2023-01-29T03:42:19;2.60;80.50
3550;DHT22;45572;48.804;8.330;2023-01-29T03:44:53;2.60;80.50
3550;DHT22;45572;48.804;8.330;2023-01-29T03:47:37;2.60;80.30
3550;DHT22;45572;48.804;8.330;2023-01-29T03:50:23;2.60;80.40
3550;DHT22;45572;48.804;8.330;2023-01-29T03:53:03;2.50;80.30
3550;DHT22;45572;48.804;8.330;2023-01-29T03:55:37;2.50;80.90
3550;DHT22;45572;48.804;8.330;2023-01-29T03:58:17;2.40;81.20
3550;DHT22;45572;48.804;8.330;2023-01-29T04:00:51;2.50;81.50
3550;DHT22;45572;48.804;8.330;2023-01-29T04:03:25;2.50;81.40
3550;DHT22;45572;48.804;8.330;2023-01-29T04:05:56;2.50;81.50
3550;DHT22;45572;48.804;8.330;2023-01-29T04:08:44;2.60;81.50
3550;DHT22;45572;48.804;8.330;2023-01-29T04:11:17;2.70;81.00
3550;DHT22;45572;48.804;8.330;2023-01-29T04:13:46;2.70;80.80
3550;DHT22;45572;48.804;8.330;2023-01-29T04:16:21;2.70;80.90
3550;DHT22;45572;48.804;8.330;2023-01-29T04:19:11;2.80;81.10
3550;DHT22;45572;48.804;8.330;2023-01-29T04:21:41;2.80;81.00
3550;DHT22;45572;48.804;8.330;2023-01-29T04:24:11;2.80;80.80
3550;DHT22;45572;48.804;8.330;2023-01-29T04:26:53;2.80;80.30
3550;DHT22;45572;48.804;8.330;2023-01-29T04:29:34;2.80;80.20
3550;DHT22;45572;48.804;8.330;2023-01-29T04:32:10;2.80;80.50
3550;DHT22;45572;48.804;8.330;2023-01-29T04:34:53;2.80;80.40
3550;DHT22;45572;48.804;8.330;2023-01-29T04:37:31;2.80;80.60
3550;DHT22;45572;48.804;8.330;2023-01-29T04:40:03;2.80;80.50
3550;DHT22;45572;48.804;8.330;2023-01-29T04:42:42;2.70;80.50
3550;DHT22;45572;48.804;8.330;2023-01-29T04:45:18;2.70;80.50
3550;DHT22;45572;48.804;8.330;2023-01-29T04:47:49;2.60;80.70
3550;DHT22;45572;48.804;8.330;2023-01-29T04:50:25;2.60;81.00
3550;DHT22;45572;48.804;8.330;2023-01-29T04:53:01;2.60;81.10
3550;DHT22;45572;48.804;8.330;2023-01-29T04:55:37;2.60;80.90
3550;DHT22;45572;48.804;8.330;2023-01-29T04:58:10;2.50;81.10
3550;DHT22;45572;48.804;8.330;2023-01-29T05:00:41;2.40;81.20
3550;DHT22;45572;48.804;8.330;2023-01-29T05:03:11;2.40;81.40
3550;DHT22;45572;48.804;8.330;2023-01-29T05:05:44;2.50;81.50
3550;DHT22;45572;48.804;8.330;2023-01-29T05:08:15;2.50;81.20
3550;DHT22;45572;48.804;8.330;2023-01-29T05:10:45;2.40;81.30
3550;DHT22;45572;48.804;8.330;2023-01-29T05:13:15;2.40;81.90
3550;DHT22;45572;48.804;8.330;2023-01-29T05:15:46;2.50;82.10
3550;DHT22;45572;48.804;8.330;2023-01-29T05:18:17;2.50;82.10
3550;DHT22;45572;48.804;8.330;2023-01-29T05:20:47;2.50;82.00
3550;DHT22;45572;48.804;8.330;2023-01-29T05:23:15;2.50;81.60
3550;DHT22;45572;48.804;8.330;2023-01-29T05:25:44;2.50;81.40
3550;DHT22;45572;48.804;8.330;2023-01-29T05:28:13;2.50;81.40
3550;DHT22;45572;48.804;8.330;2023-01-29T05:30:43;2.50;81.60
3550;DHT22;45572;48.804;8.330;2023-01-29T05:33:17;2.50;81.40
3550;DHT22;45572;48.804;8.330;2023-01-29T05:35:47;2.20;82.20
3550;DHT22;45572;48.804;8.330;2023-01-29T05:38:15;1.90;83.50
3550;DHT22;45572;48.804;8.330;2023-01-29T05:40:43;1.90;83.70
3550;DHT22;45572;48.804;8.330;2023-01-29T05:43:14;1.70;83.60
3550;DHT22;45572;48.804;8.330;2023-01-29T05:45:42;1.80;83.60
3550;DHT22;45572;48.804;8.330;2023-01-29T05:48:19;1.90;83.70
3550;DHT22;45572;48.804;8.330;2023-01-29T05:50:48;1.90;83.50
3550;DHT22;45572;48.804;8.330;2023-01-29T05:53:15;2.00;83.40
3550;DHT22;45572;48.804;8.330;2023-01-29T05:55:43;2.10;83.20
3550;DHT22;45572;48.804;8.330;2023-01-29T05:58:12;1.40;84.60
3550;DHT22;45572;48.804;8.330;2023-01-29T06:00:40;1.10;86.10
3550;DHT22;45572;48.804;8.330;2023-01-29T06:03:07;1.30;86.40
3550;DHT22;45572;48.804;8.330;2023-01-29T06:05:37;1.50;86.10
3550;DHT22;45572;48.804;8.330;2023-01-29T06:08:08;1.70;85.60
3550;DHT22;45572;48.804;8.330;2023-01-29T06:10:35;1.80;85.10
3550;DHT22;45572;48.804;8.330;2023-01-29T06:13:04;1.90;84.70
3550;DHT22;45572;48.804;8.330;2023-01-29T06:15:32;2.00;84.40
3550;DHT22;45572;48.804;8.330;2023-01-29T06:18:00;2.00;84.10
3550;DHT22;45572;48.804;8.330;2023-01-29T06:20:27;1.80;85.10
3550;DHT22;45572;48.804;8.330;2023-01-29T06:22:55;1.50;86.20
3550;DHT22;45572;48.804;8.330;2023-01-29T06:25:25;1.70;86.10
3550;DHT22;45572;48.804;8.330;2023-01-29T06:27:53;1.70;85.60
3550;DHT22;45572;48.804;8.330;2023-01-29T06:30:25;1.80;85.50
3550;DHT22;45572;48.804;8.330;2023-01-29T06:32:54;1.90;85.60
3550;DHT22;45572;48.804;8.330;2023-01-29T06:35:26;2.00;85.60
3550;DHT22;45572;48.804;8.330;2023-01-29T06:37:55;2.10;85.40
3550;DHT22;45572;48.804;8.330;2023-01-29T06:40:23;2.10;84.80
3550;DHT22;45572;48.804;8.330;2023-01-29T06:42:52;2.20;84.40
3550;DHT22;45572;48.804;8.330;2023-01-29T06:45:19;2.20;84.30
3550;DHT22;45572;48.804;8.330;2023-01-29T06:47:47;2.30;84.30
3550;DHT22;45572;48.804;8.330;2023-01-29T06:50:15;2.30;84.20
3550;DHT22;45572;48.804;8.330;2023-01-29T06:52:44;2.30;83.80
3550;DHT22;45572;48.804;8.330;2023-01-29T06:55:11;2.30;83.50
3550;DHT22;45572;48.804;8.330;2023-01-29T06:57:39;2.20;84.40
3550;DHT22;45572;48.804;8.330;2023-01-29T07:00:09;2.20;85.20
3550;DHT22;45572;48.804;8.330;2023-01-29T07:02:37;2.20;85.20
3550;DHT22;45572;48.804;8.330;2023-01-29T07:05:05;2.20;84.90
3550;DHT22;45572;48.804;8.330;2023-01-29T07:07:34;1.80;85.00
3550;DHT22;45572;48.804;8.330;2023-01-29T07:10:02;1.40;86.70
3550;DHT22;45572;48.804;8.330;2023-01-29T07:12:30;1.60;86.70
3550;DHT22;45572;48.804;8.330;2023-01-29T07:14:57;1.70;86.60
3550;DHT22;45572;48.804;8.330;2023-01-29T07:17:27;1.70;86.40
3550;DHT22;45572;48.804;8.330;2023-01-29T07:19:55;1.80;86.10
3550;DHT22;45572;48.804;8.330;2023-01-29T07:22:22;1.90;86.30
3550;DHT22;45572;48.804;8.330;2023-01-29T07:24:53;2.00;86.20
3550;DHT22;45572;48.804;8.330;2023-01-29T07:27:20;2.10;85.80
3550;DHT22;45572;48.804;8.330;2023-01-29T07:29:53;2.20;84.80
3550;DHT22;45572;48.804;8.330;2023-01-29T07:32:21;2.20;84.30
3550;DHT22;45572;48.804;8.330;2023-01-29T07:34:50;2.30;84.70
3550;DHT22;45572;48.804;8.330;2023-01-29T07:37:17;2.20;85.20
3550;DHT22;45572;48.804;8.330;2023-01-29T07:39:45;2.20;85.60
3550;DHT22;45572;48.804;8.330;2023-01-29T07:42:13;2.30;85.60
3550;DHT22;45572;48.804;8.330;2023-01-29T07:44:41;2.30;85.10
3550;DHT22;45572;48.804;8.330;2023-01-29T07:47:09;2.30;85.10
3550;DHT22;45572;48.804;8.330;2023-01-29T07:49:36;2.40;85.00
3550;DHT22;45572;48.804;8.330;2023-01-29T07:52:06;2.50;84.50
3550;DHT22;45572;48.804;8.330;2023-01-29T07:54:34;2.60;83.80
3550;DHT22;45572;48.804;8.330;2023-01-29T07:57:02;2.30;83.20
3550;DHT22;45572;48.804;8.330;2023-01-29T07:59:30;2.40;83.50
3550;DHT22;45572;48.804;8.330;2023-01-29T08:01:57;2.50;83.20
3550;DHT22;45572;48.804;8.330;2023-01-29T08:04:25;2.60;83.10
3550;DHT22;45572;48.804;8.330;2023-01-29T08:06:53;2.70;83.00
3550;DHT22;45572;48.804;8.330;2023-01-29T08:09:27;2.80;82.60
3550;DHT22;45572;48.804;8.330;2023-01-29T08:11:55;3.00;82.30
3550;DHT22;45572;48.804;8.330;2023-01-29T08:14:25;3.00;82.10
3550;DHT22;45572;48.804;8.330;2023-01-29T08:16:52;3.10;81.50
3550;DHT22;45572;48.804;8.330;2023-01-29T08:19:21;3.10;81.20
3550;DHT22;45572;48.804;8.330;2023-01-29T08:21:49;3.20;81.40
3550;DHT22;45572;48.804;8.330;2023-01-29T08:24:18;3.30;81.30
3550;DHT22;45572;48.804;8.330;2023-01-29T08:26:47;3.20;81.00
3550;DHT22;45572;48.804;8.330;2023-01-29T08:29:15;3.20;81.00
3550;DHT22;45572;48.804;8.330;2023-01-29T08:31:43;3.40;81.00
3550;DHT22;45572;48.804;8.330;2023-01-29T08:34:10;3.50;80.90
3550;DHT22;45572;48.804;8.330;2023-01-29T08:36:38;3.50;80.60
3550;DHT22;45572;48.804;8.330;2023-01-29T08:39:06;3.60;80.50
3550;DHT22;45572;48.804;8.330;2023-01-29T08:41:34;3.60;80.20
3550;DHT22;45572;48.804;8.330;2023-01-29T08:44:03;3.60;79.60
3550;DHT22;45572;48.804;8.330;2023-01-29T08:46:31;3.60;79.20
3550;DHT22;45572;48.804;8.330;2023-01-29T08:49:03;3.60;79.30
3550;DHT22;45572;48.804;8.330;2023-01-29T08:51:30;3.60;79.50
3550;DHT22;45572;48.804;8.330;2023-01-29T08:53:58;3.70;79.50
3550;DHT22;45572;48.804;8.330;2023-01-29T08:56:26;3.80;79.10
3550;DHT22;45572;48.804;8.330;2023-01-29T08:58:54;3.90;78.80
3550;DHT22;45572;48.804;8.330;2023-01-29T09:01:25;4.00;78.70
3550;DHT22;45572;48.804;8.330;2023-01-29T09:03:53;4.10;78.40
3550;DHT22;45572;48.804;8.330;2023-01-29T09:06:20;4.10;78.10
3550;DHT22;45572;48.804;8.330;2023-01-29T09:08:48;4.20;77.60
3550;DHT22;45572;48.804;8.330;2023-01-29T09:11:16;4.30;77.40
3550;DHT22;45572;48.804;8.330;2023-01-29T09:13:43;4.30;76.60
3550;DHT22;45572;48.804;8.330;2023-01-29T09:16:11;4.30;75.90
3550;DHT22;45572;48.804;8.330;2023-01-29T09:18:40;4.30;76.70
3550;DHT22;45572;48.804;8.330;2023-01-29T09:21:10;4.60;76.30
3550;DHT22;45572;48.804;8.330;2023-01-29T09:23:38;4.70;75.50
3550;DHT22;45572;48.804;8.330;2023-01-29T09:26:06;4.90;75.00
3550;DHT22;45572;48.804;8.330;2023-01-29T09:28:34;5.10;73.80
3550;DHT22;45572;48.804;8.330;2023-01-29T09:31:04;5.20;73.50
3550;DHT22;45572;48.804;8.330;2023-01-29T09:33:32;5.00;74.00
3550;DHT22;45572;48.804;8.330;2023-01-29T09:36:03;5.20;74.10
3550;DHT22;45572;48.804;8.330;2023-01-29T09:38:30;5.40;72.20
3550;DHT22;45572;48.804;8.330;2023-01-29T09:41:04;5.60;72.00
3550;DHT22;45572;48.804;8.330;2023-01-29T09:43:42;5.90;72.00
3550;DHT22;45572;48.804;8.330;2023-01-29T09:46:17;6.00;70.40
3550;DHT22;45572;48.804;8.330;2023-01-29T09:48:47;6.00;71.10
3550;DHT22;45572;48.804;8.330;2023-01-29T09:51:26;6.20;70.00
3550;DHT22;45572;48.804;8.330;2023-01-29T09:54:01;6.40;70.10
3550;DHT22;45572;48.804;8.330;2023-01-29T09:56:32;6.60;68.60
3550;DHT22;45572;48.804;8.330;2023-01-29T09:59:01;6.50;67.20
3550;DHT22;45572;48.804;8.330;2023-01-29T10:01:39;6.20;67.50
3550;DHT22;45572;48.804;8.330;2023-01-29T10:04:22;6.10;67.80
3550;DHT22;45572;48.804;8.330;2023-01-29T10:07:06;6.10;69.40
3550;DHT22;45572;48.804;8.330;2023-01-29T10:09:59;5.80;68.60
3550;DHT22;45572;48.804;8.330;2023-01-29T10:12:39;6.10;69.30
3550;DHT22;45572;48.804;8.330;2023-01-29T10:15:20;6.20;68.70
3550;DHT22;45572;48.804;8.330;2023-01-29T10:17:59;6.20;68.90
3550;DHT22;45572;48.804;8.330;2023-01-29T10:20:42;6.20;68.10
3550;DHT22;45572;48.804;8.330;2023-01-29T10:23:21;6.20;68.80
3550;DHT22;45572;48.804;8.330;2023-01-29T10:25:51;6.20;69.10
3550;DHT22;45572;48.804;8.330;2023-01-29T10:28:27;6.20;68.80
3550;DHT22;45572;48.804;8.330;2023-01-29T10:30:58;6.10;68.90
3550;DHT22;45572;48.804;8.330;2023-01-29T10:33:30;6.10;68.40
3550;DHT22;45572;48.804;8.330;2023-01-29T10:36:22;5.90;68.40
3550;DHT22;45572;48.804;8.330;2023-01-29T10:38:56;5.90;69.10
3550;DHT22;45572;48.804;8.330;2023-01-29T10:41:41;5.90;68.20
3550;DHT22;45572;48.804;8.330;2023-01-29T10:44:20;6.10;68.60
3550;DHT22;45572;48.804;8.330;2023-01-29T10:47:01;6.30;68.50
3550;DHT22;45572;48.804;8.330;2023-01-29T10:49:45;6.10;68.20
3550;DHT22;45572;48.804;8.330;2023-01-29T10:52:28;6.10;67.90
3550;DHT22;45572;48.804;8.330;2023-01-29T10:55:07;6.10;68.70
3550;DHT22;45572;48.804;8.330;2023-01-29T10:57:53;6.00;68.30
3550;DHT22;45572;48.804;8.330;2023-01-29T11:00:34;6.10;69.10
3550;DHT22;45572;48.804;8.330;2023-01-29T11:03:13;6.00;68.80
3550;DHT22;45572;48.804;8.330;2023-01-29T11:05:57;6.00;68.40
3550;DHT22;45572;48.804;8.330;2023-01-29T11:08:32;6.20;68.80
3550;DHT22;45572;48.804;8.330;2023-01-29T11:11:06;6.20;68.10
3550;DHT22;45572;48.804;8.330;2023-01-29T11:13:39;5.90;68.50
3550;DHT22;45572;48.804;8.330;2023-01-29T11:16:08;6.00;68.30
3550;DHT22;45572;48.804;8.330;2023-01-29T11:18:53;6.00;68.10
3550;DHT22;45572;48.804;8.330;2023-01-29T11:21:21;6.10;68.80
3550;DHT22;45572;48.804;8.330;2023-01-29T11:23:50;6.00;68.50
3550;DHT22;45572;48.804;8.330;2023-01-29T11:26:36;5.90;68.80
3550;DHT22;45572;48.804;8.330;2023-01-29T11:29:31;5.90;68.30
3550;DHT22;45572;48.804;8.330;2023-01-29T11:32:02;5.80;68.40
3550;DHT22;45572;48.804;8.330;2023-01-29T11:34:31;5.70;68.50
3550;DHT22;45572;48.804;8.330;2023-01-29T11:37:01;5.70;68.60
3550;DHT22;45572;48.804;8.330;2023-01-29T11:39:30;5.70;69.10
3550;DHT22;45572;48.804;8.330;2023-01-29T11:42:00;5.70;68.40
3550;DHT22;45572;48.804;8.330;2023-01-29T11:44:31;5.80;68.20
3550;DHT22;45572;48.804;8.330;2023-01-29T11:47:17;5.80;68.50
3550;DHT22;45572;48.804;8.330;2023-01-29T11:49:47;5.80;67.80
3550;DHT22;45572;48.804;8.330;2023-01-29T11:52:19;5.80;68.20
3550;DHT22;45572;48.804;8.330;2023-01-29T11:54:51;5.70;68.00
3550;DHT22;45572;48.804;8.330;2023-01-29T11:57:26;5.70;68.00
3550;DHT22;45572;48.804;8.330;2023-01-29T11:59:57;5.80;68.70
3550;DHT22;45572;48.804;8.330;2023-01-29T12:02:30;5.80;69.20
3550;DHT22;45572;48.804;8.330;2023-01-29T12:05:01;5.60;69.00
3550;DHT22;45572;48.804;8.330;2023-01-29T12:07:32;5.50;69.50
3550;DHT22;45572;48.804;8.330;2023-01-29T12:10:01;5.40;69.10
3550;DHT22;45572;48.804;8.330;2023-01-29T12:12:34;5.30;69.10
3550;DHT22;45572;48.804;8.330;2023-01-29T12:15:14;5.40;69.50
3550;DHT22;45572;48.804;8.330;2023-01-29T12:17:53;5.40;69.90
3550;DHT22;45572;48.804;8.330;2023-01-29T12:20:27;5.30;70.60
3550;DHT22;45572;48.804;8.330;2023-01-29T12:23:03;5.20;70.20
3550;DHT22;45572;48.804;8.330;2023-01-29T12:25:40;5.30;70.90
3550;DHT22;45572;48.804;8.330;2023-01-29T12:28:21;5.20;70.70
3550;DHT22;45572;48.804;8.330;2023-01-29T12:30:58;5.40;70.30
3550;DHT22;45572;48.804;8.330;2023-01-29T12:33:39;5.40;69.50
3550;DHT22;45572;48.804;8.330;2023-01-29T12:36:13;5.40;71.10
3550;DHT22;45572;48.804;8.330;2023-01-29T12:38:44;5.20;69.70
3550;DHT22;45572;48.804;8.330;2023-01-29T12:41:27;4.90;69.80
3550;DHT22;45572;48.804;8.330;2023-01-29T12:44:02;4.80;71.10
3550;DHT22;45572;48.804;8.330;2023-01-29T12:46:33;4.90;71.70
3550;DHT22;45572;48.804;8.330;2023-01-29T12:49:10;4.80;70.80
3550;DHT22;45572;48.804;8.330;2023-01-29T12:51:44;4.70;71.00
3550;DHT22;45572;48.804;8.330;2023-01-29T12:54:20;4.70;71.80
3550;DHT22;45572;48.804;8.330;2023-01-29T12:56:50;5.00;72.10
3550;DHT22;45572;48.804;8.330;2023-01-29T12:59:23;5.00;70.60
3550;DHT22;45572;48.804;8.330;2023-01-29T13:02:00;5.00;70.80
3550;DHT22;45572;48.804;8.330;2023-01-29T13:04:36;5.10;71.20
3550;DHT22;45572;48.804;8.330;2023-01-29T13:07:11;5.20;71.50
3550;DHT22;45572;48.804;8.330;2023-01-29T13:09:44;5.40;70.00
3550;DHT22;45572;48.804;8.330;2023-01-29T13:12:14;5.50;69.60
3550;DHT22;45572;48.804;8.330;2023-01-29T13:14:51;5.50;69.60
3550;DHT22;45572;48.804;8.330;2023-01-29T13:17:24;5.30;68.90
3550;DHT22;45572;48.804;8.330;2023-01-29T13:19:54;5.30;70.40
3550;DHT22;45572;48.804;8.330;2023-01-29T13:22:25;5.30;70.10
3550;DHT22;45572;48.804;8.330;2023-01-29T13:24:54;5.30;70.50
3550;DHT22;45572;48.804;8.330;2023-01-29T13:27:33;5.40;69.30
3550;DHT22;45572;48.804;8.330;2023-01-29T13:30:03;5.50;70.10
3550;DHT22;45572;48.804;8.330;2023-01-29T13:32:34;5.50;69.90
3550;DHT22;45572;48.804;8.330;2023-01-29T13:35:04;5.60;70.00
3550;DHT22;45572;48.804;8.330;2023-01-29T13:37:35;5.70;69.70
3550;DHT22;45572;48.804;8.330;2023-01-29T13:40:06;5.80;70.00
3550;DHT22;45572;48.804;8.330;2023-01-29T13:42:41;5.60;69.80
3550;DHT22;45572;48.804;8.330;2023-01-29T13:45:19;5.80;70.00
3550;DHT22;45572;48.804;8.330;2023-01-29T13:47:49;5.70;69.10
3550;DHT22;45572;48.804;8.330;2023-01-29T13:50:20;5.80;70.00
3550;DHT22;45572;48.804;8.330;2023-01-29T13:52:53;5.70;69.20
3550;DHT22;45572;48.804;8.330;2023-01-29T13:55:25;5.70;70.30
3550;DHT22;45572;48.804;8.330;2023-01-29T13:57:58;5.70;69.10
3550;DHT22;45572;48.804;8.330;2023-01-29T14:00:49;5.60;68.70
3550;DHT22;45572;48.804;8.330;2023-01-29T14:03:40;5.40;69.20
3550;DHT22;45572;48.804;8.330;2023-01-29T14:06:41;5.40;70.90
3550;DHT22;45572;48.804;8.330;2023-01-29T14:12:35;5.40;70.60
3550;DHT22;45572;48.804;8.330;2023-01-29T14:15:15;5.40;70.80
3550;DHT22;45572;48.804;8.330;2023-01-29T14:18:03;5.20;70.00
3550;DHT22;45572;48.804;8.330;2023-01-29T14:20:37;5.20;71.00
3550;DHT22;45572;48.804;8.330;2023-01-29T14:23:21;5.30;71.20
3550;DHT22;45572;48.804;8.330;2023-01-29T14:25:51;5.30;70.70
3550;DHT22;45572;48.804;8.330;2023-01-29T14:28:22;5.20;71.50
3550;DHT22;45572;48.804;8.330;2023-01-29T14:30:51;5.20;71.20
3550;DHT22;45572;48.804;8.330;2023-01-29T14:33:26;5.20;71.30
3550;DHT22;45572;48.804;8.330;2023-01-29T14:35:57;5.10;71.50
3550;DHT22;45572;48.804;8.330;2023-01-29T14:38:26;5.10;71.80
3550;DHT22;45572;48.804;8.330;2023-01-29T14:41:13;5.10;72.10
3550;DHT22;45572;48.804;8.330;2023-01-29T14:43:42;5.10;72.00
3550;DHT22;45572;48.804;8.330;2023-01-29T14:49:09;4.90;73.10
3550;DHT22;45572;48.804;8.330;2023-01-29T14:51:40;4.80;72.90
3550;DHT22;45572;48.804;8.330;2023-01-29T14:54:17;4.70;73.20
3550;DHT22;45572;48.804;8.330;2023-01-29T14:56:55;4.40;73.80
3550;DHT22;45572;48.804;8.330;2023-01-29T14:59:28;4.30;74.40
3550;DHT22;45572;48.804;8.330;2023-01-29T15:02:00;4.20;74.70
3550;DHT22;45572;48.804;8.330;2023-01-29T15:04:35;4.20;75.20
3550;DHT22;45572;48.804;8.330;2023-01-29T15:07:13;4.10;75.40
3550;DHT22;45572;48.804;8.330;2023-01-29T15:09:45;3.90;75.90
3550;DHT22;45572;48.804;8.330;2023-01-29T15:12:20;3.80;76.10
3550;DHT22;45572;48.804;8.330;2023-01-29T15:14:58;3.60;76.50
3550;DHT22;45572;48.804;8.330;2023-01-29T15:17:31;3.70;76.80
3550;DHT22;45572;48.804;8.330;2023-01-29T15:20:24;3.80;77.10
3550;DHT22;45572;48.804;8.330;2023-01-29T15:22:52;3.70;77.00
3550;DHT22;45572;48.804;8.330;2023-01-29T15:25:20;3.70;77.40
3550;DHT22;45572;48.804;8.330;2023-01-29T15:27:49;3.70;77.60
3550;DHT22;45572;48.804;8.330;2023-01-29T15:30:19;3.70;77.30
3550;DHT22;45572;48.804;8.330;2023-01-29T15:32:48;3.60;77.30
3550;DHT22;45572;48.804;8.330;2023-01-29T15:35:26;3.70;77.60
3550;DHT22;45572;48.804;8.330;2023-01-29T15:38:00;3.60;77.20
3550;DHT22;45572;48.804;8.330;2023-01-29T15:40:29;3.50;77.90
3550;DHT22;45572;48.804;8.330;2023-01-29T15:42:57;3.60;78.30
3550;DHT22;45572;48.804;8.330;2023-01-29T15:45:28;3.60;77.80
3550;DHT22;45572;48.804;8.330;2023-01-29T15:48:01;3.50;77.80
3550;DHT22;45572;48.804;8.330;2023-01-29T15:50:34;3.60;78.20
3550;DHT22;45572;48.804;8.330;2023-01-29T15:53:06;3.60;78.30
3550;DHT22;45572;48.804;8.330;2023-01-29T15:55:36;3.60;78.10
3550;DHT22;45572;48.804;8.330;2023-01-29T15:58:07;3.50;78.20
3550;DHT22;45572;48.804;8.330;2023-01-29T16:00:39;3.40;79.20
3550;DHT22;45572;48.804;8.330;2023-01-29T16:03:13;3.40;79.20
3550;DHT22;45572;48.804;8.330;2023-01-29T16:05:42;3.20;79.60
3550;DHT22;45572;48.804;8.330;2023-01-29T16:08:12;3.20;79.90
3550;DHT22;45572;48.804;8.330;2023-01-29T16:10:42;3.10;79.40
3550;DHT22;45572;48.804;8.330;2023-01-29T16:13:17;3.20;80.00
3550;DHT22;45572;48.804;8.330;2023-01-29T16:15:54;3.20;80.30
3550;DHT22;45572;48.804;8.330;2023-01-29T16:18:24;3.10;80.30
3550;DHT22;45572;48.804;8.330;2023-01-29T16:20:58;3.20;80.60
3550;DHT22;45572;48.804;8.330;2023-01-29T16:23:30;3.20;80.70
3550;DHT22;45572;48.804;8.330;2023-01-29T16:26:04;3.10;80.60
3550;DHT22;45572;48.804;8.330;2023-01-29T16:28:38;3.00;80.70
3550;DHT22;45572;48.804;8.330;2023-01-29T16:31:06;3.00;81.00
3550;DHT22;45572;48.804;8.330;2023-01-29T16:33:36;2.90;81.50
3550;DHT22;45572;48.804;8.330;2023-01-29T16:36:12;2.70;81.70
3550;DHT22;45572;48.804;8.330;2023-01-29T16:38:46;2.60;82.40
3550;DHT22;45572;48.804;8.330;2023-01-29T16:41:27;2.40;82.70
3550;DHT22;45572;48.804;8.330;2023-01-29T16:43:58;2.30;83.20
3550;DHT22;45572;48.804;8.330;2023-01-29T16:46:35;2.20;83.30