sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74541;SDS011;63015;45.378;20.360;2023-05-29T00:01:14;8.90;;;5.65;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:03:18;9.70;;;5.28;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:05:19;8.40;;;5.10;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:07:19;10.02;;;6.15;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:09:20;11.20;;;5.88;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:11:21;11.13;;;7.00;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:13:21;9.93;;;5.43;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:15:22;9.20;;;4.93;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:17:23;9.27;;;4.93;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:19:24;10.68;;;5.20;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:21:25;8.98;;;5.65;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:23:25;10.00;;;5.15;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:25:26;7.50;;;4.68;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:27:26;9.13;;;4.85;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:29:27;7.13;;;5.03;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:31:29;7.18;;;4.40;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:33:30;8.63;;;4.50;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:35:31;8.48;;;4.40;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:37:32;8.98;;;5.57;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:39:32;9.50;;;6.15;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:41:33;10.10;;;5.68;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:43:33;9.90;;;5.43;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:45:35;10.70;;;5.18;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:47:36;9.20;;;5.32;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:49:37;8.50;;;5.50;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:51:38;11.90;;;6.10;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:53:40;9.30;;;5.55;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:55:43;11.48;;;6.47;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:57:45;10.82;;;5.75;;
74541;SDS011;63015;45.378;20.360;2023-05-29T00:59:47;11.02;;;6.07;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:01:48;13.32;;;6.38;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:03:51;11.60;;;6.68;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:05:55;13.52;;;7.35;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:07:58;12.35;;;7.20;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:09:58;16.25;;;7.15;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:14:28;14.65;;;7.60;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:16:49;11.95;;;7.25;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:25:34;10.95;;;6.00;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:27:57;14.63;;;7.00;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:30:02;10.60;;;6.60;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:32:03;16.70;;;7.40;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:34:05;15.05;;;7.75;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:36:07;12.15;;;7.47;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:38:08;13.30;;;7.85;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:40:09;14.13;;;7.60;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:42:10;11.50;;;7.28;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:44:12;11.15;;;6.53;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:46:13;13.35;;;7.80;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:48:15;12.90;;;7.80;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:50:17;15.85;;;7.57;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:52:18;14.18;;;7.75;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:54:19;11.80;;;7.10;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:56:20;12.05;;;6.85;;
74541;SDS011;63015;45.378;20.360;2023-05-29T01:58:21;14.40;;;8.35;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:00:24;15.00;;;8.68;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:02:25;13.20;;;7.95;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:04:26;13.80;;;7.05;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:06:27;17.02;;;8.15;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:08:27;18.02;;;8.98;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:10:28;15.18;;;8.52;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:12:30;19.58;;;8.88;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:14:30;12.07;;;7.93;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:16:32;13.02;;;7.18;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:18:34;13.55;;;8.70;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:20:34;15.73;;;8.65;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:22:35;14.32;;;8.88;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:24:35;13.63;;;8.18;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:26:36;15.77;;;8.55;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:28:37;18.90;;;9.93;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:30:39;15.93;;;9.00;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:32:40;18.40;;;8.25;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:34:41;14.75;;;8.10;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:36:42;16.60;;;9.52;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:38:42;17.55;;;9.00;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:40:43;20.30;;;10.40;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:42:43;16.70;;;9.40;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:44:44;17.80;;;9.88;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:46:45;16.58;;;10.18;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:48:45;21.27;;;10.90;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:50:46;16.70;;;9.77;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:52:47;22.60;;;10.63;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:54:47;18.17;;;9.65;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:56:48;14.60;;;9.38;;
74541;SDS011;63015;45.378;20.360;2023-05-29T02:58:49;17.92;;;9.80;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:00:52;20.55;;;10.88;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:02:53;16.73;;;9.88;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:04:54;15.98;;;8.55;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:06:54;19.80;;;10.27;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:08:55;18.08;;;10.73;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:10:56;19.05;;;11.07;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:12:57;18.95;;;10.52;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:14:57;17.08;;;9.95;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:17:00;19.35;;;11.52;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:19:01;19.65;;;11.38;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:21:02;22.65;;;9.85;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:23:05;19.45;;;10.85;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:25:08;23.05;;;12.27;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:27:09;22.73;;;11.65;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:29:11;18.05;;;11.27;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:31:12;19.60;;;11.60;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:33:12;18.40;;;11.18;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:35:42;20.02;;;10.55;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:37:43;19.50;;;10.00;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:39:44;16.75;;;9.48;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:41:46;18.10;;;10.68;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:43:46;20.25;;;10.93;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:45:47;20.67;;;11.30;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:47:48;22.73;;;11.60;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:49:49;17.77;;;11.57;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:51:52;21.00;;;11.40;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:53:53;21.27;;;10.13;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:55:54;21.10;;;11.50;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:57:55;15.27;;;10.00;;
74541;SDS011;63015;45.378;20.360;2023-05-29T03:59:56;18.15;;;9.77;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:01:56;16.80;;;10.00;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:03:57;19.45;;;10.77;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:05:58;19.70;;;11.27;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:07:58;15.98;;;10.95;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:09:59;20.77;;;11.27;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:12:01;16.80;;;10.25;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:14:02;18.73;;;10.75;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:16:03;16.88;;;9.95;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:18:04;19.48;;;11.65;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:20:05;21.05;;;10.80;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:22:08;17.77;;;10.57;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:24:09;20.15;;;10.45;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:26:11;18.13;;;10.73;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:28:13;20.00;;;11.07;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:30:14;23.00;;;10.25;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:32:18;20.05;;;12.13;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:34:19;20.45;;;9.50;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:36:23;19.58;;;9.55;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:38:38;15.32;;;9.68;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:40:41;16.67;;;9.10;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:42:43;13.82;;;9.40;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:44:48;16.63;;;10.15;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:46:50;18.42;;;10.05;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:48:52;19.95;;;10.15;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:50:57;14.65;;;9.45;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:52:59;19.85;;;10.63;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:55:00;17.08;;;10.65;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:57:01;14.95;;;9.88;;
74541;SDS011;63015;45.378;20.360;2023-05-29T04:59:07;18.30;;;8.77;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:01:09;15.90;;;9.85;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:03:14;13.32;;;9.18;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:05:17;18.83;;;9.63;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:07:17;16.88;;;9.90;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:09:18;16.98;;;10.05;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:11:20;16.25;;;9.45;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:13:23;16.17;;;9.60;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:15:23;15.45;;;9.75;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:17:24;16.15;;;9.13;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:19:25;15.85;;;9.45;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:21:26;19.10;;;9.70;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:23:32;13.35;;;9.20;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:25:32;14.65;;;9.98;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:27:35;20.00;;;8.43;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:29:36;14.07;;;9.07;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:31:38;15.70;;;8.98;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:33:38;13.63;;;9.35;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:35:39;16.67;;;9.10;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:37:40;16.42;;;8.43;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:39:42;14.55;;;9.10;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:41:43;14.27;;;9.18;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:43:45;14.77;;;6.97;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:46:02;17.20;;;8.20;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:48:04;16.27;;;7.68;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:50:04;18.63;;;7.25;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:52:06;14.57;;;8.27;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:54:07;15.68;;;8.43;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:56:08;14.80;;;7.13;;
74541;SDS011;63015;45.378;20.360;2023-05-29T05:58:10;15.40;;;8.15;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:00:11;14.40;;;7.28;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:02:16;12.50;;;7.65;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:04:17;17.45;;;6.90;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:06:19;13.23;;;6.50;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:08:20;12.20;;;6.10;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:10:20;13.10;;;6.35;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:12:22;16.65;;;5.93;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:14:34;12.73;;;6.05;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:16:35;12.15;;;6.40;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:18:36;11.05;;;6.88;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:20:37;11.68;;;6.57;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:22:38;12.80;;;7.00;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:24:38;11.48;;;6.22;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:26:39;12.68;;;7.05;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:30:43;8.50;;;5.07;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:32:43;10.38;;;5.05;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:34:44;9.93;;;5.00;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:36:45;8.05;;;5.03;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:38:46;8.65;;;4.82;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:40:48;8.48;;;5.35;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:42:49;10.85;;;5.95;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:44:50;11.05;;;5.22;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:46:50;10.55;;;5.55;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:48:51;8.50;;;5.32;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:50:53;9.45;;;5.13;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:53:23;9.73;;;4.97;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:55:24;12.32;;;5.50;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:57:26;11.95;;;5.22;;
74541;SDS011;63015;45.378;20.360;2023-05-29T06:59:27;8.95;;;5.40;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:01:28;9.25;;;5.35;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:03:33;12.23;;;6.20;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:05:36;10.40;;;6.32;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:07:37;10.15;;;5.43;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:09:37;12.90;;;5.07;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:11:39;10.65;;;5.20;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:13:40;9.98;;;4.78;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:15:41;8.32;;;5.35;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:17:43;9.55;;;5.32;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:19:50;10.18;;;5.18;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:21:51;9.27;;;4.50;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:23:54;9.02;;;5.22;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:25:55;10.02;;;5.15;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:27:58;9.00;;;4.75;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:29:58;7.90;;;4.20;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:31:59;7.82;;;3.85;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:34:00;7.22;;;4.90;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:36:02;9.57;;;4.10;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:38:03;8.63;;;5.20;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:40:04;8.80;;;4.18;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:42:31;7.20;;;4.00;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:44:33;6.70;;;3.75;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:46:33;8.10;;;3.60;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:48:54;6.65;;;3.42;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:50:54;10.45;;;4.13;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:52:57;7.00;;;4.80;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:54:58;7.90;;;3.50;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:56:59;7.32;;;3.83;;
74541;SDS011;63015;45.378;20.360;2023-05-29T07:59:00;6.57;;;3.67;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:01:01;8.25;;;3.67;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:03:01;8.32;;;3.92;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:05:05;8.50;;;3.90;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:07:09;7.60;;;3.72;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:09:10;6.65;;;3.60;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:11:12;8.02;;;3.80;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:13:13;6.75;;;3.40;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:15:16;6.63;;;3.58;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:17:17;6.97;;;3.70;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:19:18;6.18;;;3.15;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:21:18;8.57;;;3.25;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:23:19;5.38;;;3.17;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:25:20;6.57;;;3.35;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:27:21;6.20;;;3.33;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:29:22;6.70;;;3.20;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:31:23;5.35;;;3.20;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:33:27;5.75;;;3.25;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:35:27;7.53;;;3.10;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:37:28;77.78;;;5.50;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:39:28;8.38;;;3.42;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:43:45;8.18;;;3.15;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:45:52;6.35;;;3.08;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:47:54;5.25;;;3.10;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:50:01;4.85;;;3.33;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:52:08;6.82;;;3.13;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:54:12;6.40;;;3.05;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:56:15;6.75;;;3.50;;
74541;SDS011;63015;45.378;20.360;2023-05-29T08:58:16;6.18;;;3.40;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:00:17;7.68;;;3.38;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:02:20;4.93;;;3.30;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:04:20;7.22;;;3.47;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:06:22;6.70;;;3.08;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:08:24;8.10;;;3.00;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:10:26;5.82;;;3.55;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:12:27;6.53;;;3.63;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:14:31;8.70;;;3.30;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:16:40;5.70;;;3.55;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:18:43;5.90;;;3.20;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:20:46;5.80;;;3.17;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:22:56;4.82;;;3.20;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:24:58;6.70;;;3.38;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:27:00;6.57;;;3.42;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:29:01;5.70;;;3.63;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:31:03;7.50;;;3.80;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:33:14;7.75;;;3.35;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:35:18;5.88;;;3.58;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:37:19;7.22;;;3.42;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:39:22;5.68;;;3.65;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:41:23;7.90;;;3.55;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:43:24;4.97;;;3.13;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:45:24;8.73;;;4.53;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:47:26;8.05;;;4.13;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:49:33;6.47;;;3.25;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:51:34;6.78;;;3.88;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:53:35;6.57;;;3.60;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:55:43;6.30;;;3.17;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:57:45;5.97;;;3.67;;
74541;SDS011;63015;45.378;20.360;2023-05-29T09:59:47;6.03;;;3.85;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:02:03;6.95;;;3.78;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:04:04;7.57;;;3.58;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:06:05;5.65;;;3.70;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:08:12;6.53;;;3.78;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:10:14;5.93;;;3.78;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:12:19;7.47;;;3.65;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:14:23;9.20;;;4.63;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:16:25;5.88;;;3.78;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:18:31;6.10;;;3.63;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:20:35;6.18;;;3.20;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:22:38;6.05;;;3.60;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:24:43;6.93;;;3.30;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:26:48;7.47;;;4.18;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:31:30;7.50;;;3.65;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:35:53;8.45;;;3.85;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:38:12;6.03;;;3.65;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:40:15;9.00;;;3.83;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:44:46;7.63;;;3.95;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:48:50;5.75;;;3.40;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:50:50;5.95;;;3.30;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:52:51;6.38;;;3.65;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:54:53;6.13;;;3.70;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:56:56;5.53;;;3.50;;
74541;SDS011;63015;45.378;20.360;2023-05-29T10:58:58;7.30;;;4.07;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:01:01;11.52;;;4.03;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:03:04;8.18;;;3.80;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:05:23;9.77;;;4.15;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:07:34;6.68;;;3.92;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:09:52;7.60;;;4.00;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:14:13;5.82;;;3.67;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:18:40;5.60;;;3.17;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:20:52;7.50;;;3.65;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:24:58;4.85;;;3.20;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:26:59;5.82;;;3.22;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:29:06;5.55;;;3.33;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:31:10;5.95;;;3.40;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:33:15;5.68;;;3.35;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:37:30;7.85;;;3.53;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:39:38;5.38;;;3.47;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:41:41;6.60;;;3.40;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:43:41;5.78;;;3.78;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:45:42;5.57;;;3.50;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:49:52;9.73;;;4.28;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:51:53;8.32;;;3.65;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:53:54;5.75;;;3.40;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:56:07;6.05;;;3.38;;
74541;SDS011;63015;45.378;20.360;2023-05-29T11:58:10;6.63;;;3.15;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:00:18;6.47;;;3.47;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:02:19;5.10;;;3.38;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:04:21;7.13;;;3.60;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:06:30;5.82;;;3.83;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:08:37;7.43;;;3.47;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:10:46;6.00;;;3.22;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:12:53;5.72;;;3.35;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:14:58;7.38;;;3.20;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:16:58;11.07;;;3.30;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:18:59;6.72;;;3.45;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:21:00;6.47;;;3.55;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:23:02;7.43;;;3.70;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:25:16;7.75;;;3.45;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:27:17;5.25;;;3.00;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:29:17;5.10;;;3.33;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:31:27;8.02;;;3.30;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:33:30;6.65;;;3.63;;
74541;SDS011;63015;45.378;20.360;2023-05-29T12:35:32;7.63;;;4.05;;