sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2023-09-19T00:08:11;15.70;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T00:18:14;15.70;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T00:28:16;15.60;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T00:38:17;15.40;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T00:48:21;15.10;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T00:58:22;15.00;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T01:08:23;15.00;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T01:28:54;15.00;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T01:39:03;14.90;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T01:59:09;15.00;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T02:09:12;15.10;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T02:19:12;15.20;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T02:29:13;15.20;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T02:39:14;15.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T02:49:15;15.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T02:59:17;15.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T03:09:20;15.20;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T03:19:21;15.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T03:29:25;15.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T03:39:26;15.50;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T03:49:27;15.50;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T03:59:28;15.50;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T04:09:29;15.60;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T04:19:32;15.60;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T04:29:32;15.60;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T04:39:33;15.60;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T04:49:34;15.70;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T04:59:35;15.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T05:09:37;15.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T05:19:37;15.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T05:29:38;15.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T05:39:40;15.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T05:49:41;15.90;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T05:59:41;16.00;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T06:09:43;16.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T06:19:43;16.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T06:29:47;16.50;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T06:39:48;16.70;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T06:49:50;16.60;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T06:59:51;16.70;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T07:09:52;16.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T07:19:54;17.20;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T07:29:55;18.20;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T07:39:55;19.00;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T07:49:56;19.10;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T07:59:56;20.10;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T08:09:57;20.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T08:19:59;20.00;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T08:30:00;19.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T08:40:01;19.10;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T08:50:04;19.50;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T09:00:12;19.40;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T09:10:15;19.50;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T09:20:17;20.20;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T09:30:37;20.60;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T09:40:48;21.90;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T09:50:54;20.40;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T10:01:03;21.20;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T10:11:15;21.60;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T10:21:16;21.60;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T10:31:22;20.70;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T10:41:25;21.90;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T10:51:31;21.50;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T11:11:48;22.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T11:21:57;22.40;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T11:31:58;22.90;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T11:42:02;22.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T11:52:24;22.90;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T12:02:34;22.90;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T12:12:37;23.50;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T12:22:41;22.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T12:32:44;22.50;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T12:42:46;23.60;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T12:52:47;23.40;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T13:13:23;24.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T13:23:28;22.90;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T13:33:28;23.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T13:43:31;24.10;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T13:53:32;24.10;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T14:03:32;24.40;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T14:13:33;23.90;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T14:23:35;23.90;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T14:33:36;23.10;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T14:43:37;24.20;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T14:53:37;24.40;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T15:03:42;24.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T15:13:47;24.50;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T15:23:48;24.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T15:33:48;24.90;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T15:43:49;24.10;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T15:53:50;24.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T16:03:52;23.90;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T16:13:54;23.20;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T16:23:55;22.90;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T16:33:56;22.40;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T16:43:56;22.20;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T16:53:58;22.10;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T17:03:59;21.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T17:14:01;21.70;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T17:24:02;21.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T17:34:03;20.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T17:44:04;20.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T17:54:06;19.70;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T18:04:06;19.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T18:14:07;19.60;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T18:24:08;19.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T18:34:10;18.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T18:44:11;18.10;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T18:54:12;18.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T19:04:13;17.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T19:14:14;17.50;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T19:24:14;16.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T19:34:18;16.50;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T19:44:18;16.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T19:54:21;15.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T20:04:22;15.70;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T20:14:23;16.10;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T20:24:24;16.20;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T20:34:26;16.20;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T20:44:26;16.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T20:54:29;15.90;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T21:04:31;15.40;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T21:14:32;15.00;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T21:24:33;14.50;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T21:34:37;14.10;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T21:44:38;14.00;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T21:54:38;14.20;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T22:04:39;14.10;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T22:14:40;13.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T22:24:41;13.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T22:34:42;13.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T22:44:42;13.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T22:54:45;13.80;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T23:04:46;13.30;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T23:14:46;13.00;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T23:24:47;13.00;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T23:35:11;12.70;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T23:45:14;12.60;99.90
28069;DHT22;15382;47.578;8.086;2023-09-19T23:55:14;12.80;99.90
