sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80985;SDS011;70451;51.226;6.412;2023-07-08T00:00:51;4.68;;;2.63;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:03:07;6.03;;;2.65;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:05:23;2.95;;;2.42;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:07:40;3.00;;;2.67;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:09:56;3.42;;;2.65;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:12:12;3.45;;;2.60;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:14:27;4.18;;;2.55;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:16:42;4.10;;;2.75;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:18:58;3.65;;;2.40;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:21:14;2.78;;;2.33;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:23:31;3.05;;;2.65;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:25:47;3.78;;;2.75;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:28:13;3.38;;;2.60;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:30:31;5.45;;;2.60;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:32:47;3.95;;;2.55;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:35:08;3.10;;;2.80;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:37:24;3.92;;;2.85;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:39:45;4.10;;;2.63;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:42:01;3.40;;;2.65;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:44:21;5.70;;;2.60;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:46:41;4.15;;;2.72;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:51:21;3.22;;;2.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:53:38;5.57;;;2.63;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:55:58;5.57;;;2.60;;
80985;SDS011;70451;51.226;6.412;2023-07-08T00:58:16;3.38;;;2.50;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:00:34;3.85;;;2.83;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:02:50;4.70;;;3.08;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:05:11;6.07;;;2.88;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:07:29;5.57;;;2.72;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:09:50;8.82;;;3.28;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:12:13;5.30;;;3.10;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:14:32;4.50;;;2.88;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:16:50;4.85;;;2.92;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:19:06;3.80;;;2.58;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:23:45;3.90;;;2.50;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:26:00;4.85;;;2.92;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:28:16;7.47;;;2.97;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:30:32;3.42;;;2.67;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:32:48;4.07;;;2.93;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:35:08;3.78;;;2.60;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:37:27;3.60;;;2.80;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:39:46;4.57;;;3.08;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:42:01;15.55;;;3.20;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:44:31;5.88;;;3.00;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:46:50;3.35;;;2.95;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:49:08;3.33;;;2.75;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:51:24;5.30;;;2.90;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:53:42;3.53;;;2.80;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:55:58;3.33;;;2.50;;
80985;SDS011;70451;51.226;6.412;2023-07-08T01:58:13;3.92;;;2.65;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:00:28;3.10;;;2.58;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:02:44;4.00;;;2.65;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:04:59;3.95;;;2.88;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:07:14;4.22;;;2.72;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:09:30;3.38;;;2.78;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:11:45;3.63;;;2.72;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:14:00;4.50;;;2.83;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:16:16;4.57;;;3.25;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:18:31;5.45;;;3.13;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:20:47;3.42;;;2.67;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:23:02;3.95;;;2.45;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:25:18;6.55;;;2.83;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:27:33;4.70;;;3.00;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:29:48;5.22;;;3.33;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:32:04;8.52;;;3.20;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:34:20;3.83;;;3.00;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:36:35;4.22;;;2.60;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:38:51;3.67;;;2.65;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:41:07;4.38;;;2.78;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:43:22;4.82;;;2.80;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:45:37;4.38;;;2.88;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:47:52;3.92;;;2.95;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:50:08;3.28;;;2.78;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:52:24;3.75;;;2.60;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:54:40;5.95;;;2.53;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:56:55;3.67;;;3.03;;
80985;SDS011;70451;51.226;6.412;2023-07-08T02:59:10;4.40;;;2.95;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:01:26;4.40;;;2.95;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:03:41;5.50;;;2.95;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:06:00;3.42;;;2.72;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:08:17;5.88;;;3.00;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:10:32;3.63;;;2.72;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:12:48;4.05;;;2.83;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:15:04;4.65;;;2.90;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:17:20;3.53;;;2.70;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:19:35;7.30;;;3.00;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:21:50;4.78;;;3.65;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:24:08;4.60;;;3.20;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:26:26;4.60;;;3.40;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:28:41;4.55;;;3.05;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:30:56;3.88;;;3.05;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:33:12;3.95;;;2.83;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:35:27;3.78;;;3.10;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:37:42;4.25;;;3.25;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:39:58;4.18;;;2.88;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:42:13;3.20;;;2.55;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:44:28;5.25;;;3.05;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:46:44;4.60;;;3.25;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:49:00;4.47;;;3.15;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:51:29;3.72;;;3.15;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:53:48;4.10;;;3.03;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:56:03;5.03;;;3.20;;
80985;SDS011;70451;51.226;6.412;2023-07-08T03:58:18;4.38;;;2.88;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:00:34;5.80;;;3.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:02:49;4.40;;;3.20;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:05:04;4.32;;;2.88;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:07:20;4.97;;;3.28;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:09:35;4.18;;;3.03;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:11:51;4.60;;;3.50;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:14:07;7.10;;;3.60;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:16:42;4.47;;;3.20;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:19:06;3.75;;;3.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:21:29;4.35;;;3.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:23:45;5.63;;;3.03;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:26:00;4.28;;;3.25;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:28:16;4.63;;;3.35;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:30:31;4.50;;;3.53;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:32:47;5.13;;;4.07;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:35:02;4.40;;;3.42;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:37:18;6.03;;;4.13;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:39:34;4.70;;;3.17;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:41:49;4.03;;;3.10;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:44:04;4.88;;;3.35;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:46:22;6.35;;;3.45;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:48:52;4.05;;;3.20;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:51:07;4.28;;;3.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:53:23;3.95;;;3.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:55:39;6.95;;;3.90;;
80985;SDS011;70451;51.226;6.412;2023-07-08T04:57:59;5.57;;;3.40;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:00:15;7.03;;;4.10;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:02:32;4.85;;;3.22;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:04:47;5.90;;;3.53;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:07:02;5.75;;;4.05;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:09:18;5.80;;;3.78;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:11:33;5.85;;;3.53;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:13:49;7.18;;;3.78;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:16:05;5.40;;;3.50;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:18:20;4.70;;;3.58;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:20:35;5.00;;;3.22;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:22:51;4.63;;;3.25;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:25:07;4.95;;;3.55;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:27:23;4.70;;;3.75;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:29:38;7.85;;;3.70;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:31:53;5.95;;;3.92;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:34:09;4.55;;;3.33;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:36:24;5.60;;;3.65;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:38:39;5.30;;;3.53;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:40:55;5.70;;;3.58;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:43:12;5.25;;;4.03;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:45:27;5.95;;;3.50;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:47:42;5.57;;;3.47;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:49:58;5.72;;;3.70;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:52:13;5.45;;;3.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:54:28;4.90;;;3.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:56:44;4.70;;;3.58;;
80985;SDS011;70451;51.226;6.412;2023-07-08T05:58:59;6.60;;;3.47;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:01:14;5.68;;;3.58;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:03:30;5.75;;;3.70;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:05:45;7.25;;;3.63;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:08:01;7.00;;;3.78;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:10:16;5.75;;;3.35;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:12:32;5.65;;;3.60;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:14:47;5.22;;;3.63;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:17:02;5.50;;;3.35;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:19:18;8.68;;;3.72;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:21:33;5.28;;;3.80;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:23:49;5.30;;;3.80;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:26:04;5.85;;;4.07;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:28:20;5.25;;;3.78;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:30:35;5.10;;;3.47;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:32:51;4.15;;;3.22;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:35:07;7.10;;;3.45;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:37:22;5.03;;;3.88;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:39:38;5.97;;;4.07;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:41:53;5.38;;;3.83;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:44:08;5.35;;;3.50;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:46:24;5.32;;;3.78;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:48:39;6.15;;;4.00;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:50:55;7.50;;;4.28;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:53:10;5.43;;;3.92;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:55:25;6.35;;;3.92;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:57:40;5.65;;;3.92;;
80985;SDS011;70451;51.226;6.412;2023-07-08T06:59:56;6.15;;;4.10;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:02:11;7.57;;;3.92;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:04:28;8.48;;;4.13;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:06:45;7.53;;;4.10;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:09:01;5.85;;;4.25;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:11:16;8.40;;;4.47;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:13:34;6.45;;;4.18;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:15:49;7.07;;;3.95;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:18:04;6.03;;;4.15;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:20:20;6.80;;;4.28;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:22:35;6.35;;;4.22;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:24:51;5.43;;;4.05;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:27:06;7.47;;;4.28;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:29:23;5.85;;;4.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:31:39;7.75;;;4.20;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:33:54;6.20;;;4.13;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:36:10;5.68;;;3.88;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:38:25;7.95;;;4.28;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:42:59;7.22;;;4.18;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:45:14;7.20;;;4.40;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:47:30;5.90;;;4.13;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:49:45;5.90;;;3.60;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:52:00;6.90;;;4.40;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:54:16;7.07;;;4.32;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:56:32;7.15;;;4.05;;
80985;SDS011;70451;51.226;6.412;2023-07-08T07:58:49;5.80;;;4.43;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:01:04;5.78;;;4.13;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:03:21;6.30;;;4.28;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:05:37;5.82;;;4.22;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:07:53;5.97;;;4.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:10:08;5.65;;;3.70;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:12:24;5.47;;;4.05;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:14:39;7.22;;;4.25;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:16:55;7.25;;;4.03;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:19:10;5.40;;;3.72;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:21:25;6.82;;;4.05;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:23:41;6.28;;;3.80;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:25:57;7.20;;;4.20;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:28:12;8.98;;;4.53;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:30:27;7.78;;;4.15;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:32:43;6.50;;;4.35;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:34:58;6.22;;;4.13;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:37:13;5.97;;;3.78;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:39:29;6.55;;;4.55;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:41:45;6.35;;;4.25;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:44:00;6.85;;;4.20;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:48:52;8.85;;;4.40;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:51:12;6.00;;;4.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:53:30;10.02;;;4.53;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:55:46;6.68;;;4.13;;
80985;SDS011;70451;51.226;6.412;2023-07-08T08:58:14;7.68;;;4.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:03:17;8.10;;;4.32;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:05:47;10.05;;;4.90;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:08:45;8.20;;;4.80;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:10:50;7.22;;;4.50;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:13:06;7.35;;;4.38;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:15:28;6.97;;;4.25;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:17:43;6.43;;;4.70;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:22:48;6.38;;;4.70;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:27:51;9.10;;;4.47;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:30:12;6.15;;;4.45;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:32:35;5.63;;;4.00;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:34:56;6.72;;;4.00;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:39:51;6.63;;;4.40;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:42:07;6.68;;;4.22;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:46:48;7.65;;;4.75;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:49:15;6.70;;;4.68;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:51:32;8.40;;;4.65;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:53:48;7.03;;;4.35;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:56:03;6.82;;;4.78;;
80985;SDS011;70451;51.226;6.412;2023-07-08T09:58:27;7.40;;;4.18;;
80985;SDS011;70451;51.226;6.412;2023-07-08T10:00:43;8.65;;;4.45;;
80985;SDS011;70451;51.226;6.412;2023-07-08T10:03:05;8.25;;;4.72;;
80985;SDS011;70451;51.226;6.412;2023-07-08T10:05:39;8.30;;;4.25;;
80985;SDS011;70451;51.226;6.412;2023-07-08T10:07:57;6.72;;;4.38;;
80985;SDS011;70451;51.226;6.412;2023-07-08T10:10:15;6.78;;;4.28;;
80985;SDS011;70451;51.226;6.412;2023-07-08T10:12:34;7.55;;;4.45;;
80985;SDS011;70451;51.226;6.412;2023-07-08T10:14:52;7.57;;;4.90;;
80985;SDS011;70451;51.226;6.412;2023-07-08T10:17:13;6.93;;;4.28;;
80985;SDS011;70451;51.226;6.412;2023-07-08T10:19:30;7.82;;;4.65;;
80985;SDS011;70451;51.226;6.412;2023-07-08T10:45:09;6.53;;;4.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T10:57:28;8.43;;;4.93;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:02:43;6.28;;;4.50;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:05:18;6.40;;;4.47;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:09:56;7.18;;;4.68;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:14:42;6.07;;;4.15;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:19:38;8.52;;;4.97;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:21:59;7.40;;;4.63;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:24:21;6.05;;;4.18;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:26:58;6.32;;;4.57;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:29:22;5.45;;;4.47;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:31:44;6.20;;;4.05;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:34:01;7.30;;;4.57;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:36:18;7.13;;;4.22;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:38:35;7.45;;;4.78;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:43:28;9.27;;;4.43;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:45:49;10.90;;;4.72;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:48:09;8.57;;;4.40;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:50:32;9.13;;;4.50;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:52:53;6.80;;;4.10;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:55:19;6.38;;;4.47;;
80985;SDS011;70451;51.226;6.412;2023-07-08T11:57:37;6.38;;;4.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:02:51;6.50;;;3.85;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:05:13;9.07;;;4.25;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:07:33;4.90;;;3.88;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:09:58;8.05;;;4.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:12:29;7.32;;;3.97;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:14:46;9.13;;;4.22;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:17:02;6.65;;;4.07;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:19:20;6.28;;;4.15;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:21:40;7.35;;;3.85;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:24:02;7.10;;;4.25;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:26:18;5.60;;;3.97;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:28:36;6.07;;;4.05;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:30:53;6.47;;;4.15;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:33:13;5.78;;;3.58;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:35:33;5.85;;;3.88;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:37:54;6.20;;;4.00;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:40:13;7.20;;;4.32;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:42:32;7.25;;;4.35;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:44:47;6.43;;;4.00;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:47:03;9.18;;;3.55;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:49:19;6.18;;;3.20;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:51:34;6.88;;;3.70;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:53:51;4.90;;;3.42;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:56:07;7.10;;;3.67;;
80985;SDS011;70451;51.226;6.412;2023-07-08T12:58:24;6.05;;;3.33;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:00:42;5.75;;;3.47;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:03:08;5.93;;;3.38;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:05:29;6.70;;;3.60;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:07:45;5.70;;;3.22;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:10:01;6.30;;;3.33;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:12:19;6.75;;;3.60;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:14:39;5.78;;;3.30;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:16:58;11.43;;;3.40;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:19:13;6.05;;;3.92;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:21:29;7.15;;;3.92;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:23:46;5.80;;;3.42;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:26:11;7.78;;;3.45;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:28:38;6.72;;;3.70;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:31:00;6.65;;;3.42;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:33:17;7.55;;;4.07;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:35:37;5.90;;;3.40;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:37:55;6.53;;;3.40;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:40:11;7.20;;;3.65;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:42:26;5.60;;;3.67;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:44:45;8.25;;;3.83;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:47:01;5.68;;;3.45;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:49:38;6.40;;;4.07;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:54:32;7.32;;;3.58;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:56:51;6.72;;;4.03;;
80985;SDS011;70451;51.226;6.412;2023-07-08T13:59:09;5.40;;;3.65;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:01:28;7.57;;;3.75;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:03:45;6.57;;;4.10;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:06:01;6.45;;;4.47;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:08:16;7.57;;;3.88;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:10:36;7.05;;;4.03;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:12:51;6.53;;;3.88;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:15:07;5.68;;;3.67;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:17:24;6.07;;;4.22;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:19:41;8.38;;;3.88;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:21:57;5.70;;;3.65;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:26:30;9.15;;;3.67;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:28:45;7.03;;;3.70;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:31:00;10.45;;;3.63;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:33:16;5.60;;;3.38;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:35:31;5.68;;;3.80;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:37:46;6.05;;;3.67;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:40:11;6.50;;;3.63;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:42:33;8.65;;;3.88;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:44:49;6.18;;;3.53;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:47:12;6.93;;;4.18;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:49:29;7.65;;;3.80;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:51:44;8.02;;;3.80;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:54:00;8.07;;;4.28;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:56:15;5.50;;;4.00;;
80985;SDS011;70451;51.226;6.412;2023-07-08T14:58:32;6.10;;;3.47;;
80985;SDS011;70451;51.226;6.412;2023-07-08T15:00:49;6.35;;;3.92;;
80985;SDS011;70451;51.226;6.412;2023-07-08T15:03:06;5.65;;;3.45;;
80985;SDS011;70451;51.226;6.412;2023-07-08T15:05:23;6.57;;;4.10;;