sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37778;BME280;23615;51.506;7.678;2023-04-19T00:01:43;101075.88;;;10.58;93.41
37778;BME280;23615;51.506;7.678;2023-04-19T00:04:08;101072.19;;;10.59;93.71
37778;BME280;23615;51.506;7.678;2023-04-19T00:06:34;101068.53;;;10.66;93.10
37778;BME280;23615;51.506;7.678;2023-04-19T00:08:59;101065.22;;;10.58;93.52
37778;BME280;23615;51.506;7.678;2023-04-19T00:11:24;101066.50;;;10.68;93.13
37778;BME280;23615;51.506;7.678;2023-04-19T00:13:50;101071.38;;;10.58;93.01
37778;BME280;23615;51.506;7.678;2023-04-19T00:16:15;101070.53;;;10.58;92.95
37778;BME280;23615;51.506;7.678;2023-04-19T00:18:41;101063.16;;;10.53;93.65
37778;BME280;23615;51.506;7.678;2023-04-19T00:21:07;101065.41;;;10.56;93.41
37778;BME280;23615;51.506;7.678;2023-04-19T00:23:32;101059.47;;;10.54;93.64
37778;BME280;23615;51.506;7.678;2023-04-19T00:25:57;101057.81;;;10.53;93.84
37778;BME280;23615;51.506;7.678;2023-04-19T00:28:23;101062.94;;;10.55;93.43
37778;BME280;23615;51.506;7.678;2023-04-19T00:30:49;101061.13;;;10.55;93.18
37778;BME280;23615;51.506;7.678;2023-04-19T00:33:14;101049.63;;;10.55;93.60
37778;BME280;23615;51.506;7.678;2023-04-19T00:35:40;101050.22;;;10.57;93.09
37778;BME280;23615;51.506;7.678;2023-04-19T00:38:08;101056.38;;;10.57;93.47
37778;BME280;23615;51.506;7.678;2023-04-19T00:40:35;101052.69;;;10.58;93.09
37778;BME280;23615;51.506;7.678;2023-04-19T00:43:00;101052.31;;;10.61;92.96
37778;BME280;23615;51.506;7.678;2023-04-19T00:45:26;101048.63;;;10.62;92.97
37778;BME280;23615;51.506;7.678;2023-04-19T00:47:52;101045.75;;;10.64;92.16
37778;BME280;23615;51.506;7.678;2023-04-19T00:50:17;101044.72;;;10.65;92.50
37778;BME280;23615;51.506;7.678;2023-04-19T00:52:43;101045.94;;;10.62;92.56
37778;BME280;23615;51.506;7.678;2023-04-19T00:55:09;101043.91;;;10.64;92.67
37778;BME280;23615;51.506;7.678;2023-04-19T00:57:36;101039.41;;;10.65;92.54
37778;BME280;23615;51.506;7.678;2023-04-19T01:00:02;101038.97;;;10.68;92.09
37778;BME280;23615;51.506;7.678;2023-04-19T01:02:30;101043.69;;;10.66;92.71
37778;BME280;23615;51.506;7.678;2023-04-19T01:04:56;101046.34;;;10.66;92.63
37778;BME280;23615;51.506;7.678;2023-04-19T01:07:21;101034.84;;;10.65;92.74
37778;BME280;23615;51.506;7.678;2023-04-19T01:09:47;101039.16;;;10.66;92.09
37778;BME280;23615;51.506;7.678;2023-04-19T01:12:12;101026.66;;;10.67;92.28
37778;BME280;23615;51.506;7.678;2023-04-19T01:14:38;101028.72;;;10.65;92.33
37778;BME280;23615;51.506;7.678;2023-04-19T01:17:04;101028.09;;;10.63;92.42
37778;BME280;23615;51.506;7.678;2023-04-19T01:19:30;101023.97;;;10.60;92.51
37778;BME280;23615;51.506;7.678;2023-04-19T01:21:55;101029.94;;;10.62;92.17
37778;BME280;23615;51.506;7.678;2023-04-19T01:24:22;101028.47;;;10.60;92.23
37778;BME280;23615;51.506;7.678;2023-04-19T01:26:47;101028.69;;;10.58;91.89
37778;BME280;23615;51.506;7.678;2023-04-19T01:29:12;101023.53;;;10.57;91.73
37778;BME280;23615;51.506;7.678;2023-04-19T01:31:38;101025.38;;;10.56;91.21
37778;BME280;23615;51.506;7.678;2023-04-19T01:34:03;101018.00;;;10.58;90.65
37778;BME280;23615;51.506;7.678;2023-04-19T01:36:29;101022.28;;;10.53;90.63
37778;BME280;23615;51.506;7.678;2023-04-19T01:38:55;101022.94;;;10.55;90.37
37778;BME280;23615;51.506;7.678;2023-04-19T01:41:20;101024.13;;;10.52;89.85
37778;BME280;23615;51.506;7.678;2023-04-19T01:43:47;101020.00;;;10.49;89.70
37778;BME280;23615;51.506;7.678;2023-04-19T01:46:12;101028.44;;;10.46;89.08
37778;BME280;23615;51.506;7.678;2023-04-19T01:48:37;101022.69;;;10.49;89.08
37778;BME280;23615;51.506;7.678;2023-04-19T01:51:03;101018.38;;;10.48;88.64
37778;BME280;23615;51.506;7.678;2023-04-19T01:53:28;101014.66;;;10.43;88.43
37778;BME280;23615;51.506;7.678;2023-04-19T01:55:54;101023.69;;;10.42;88.05
37778;BME280;23615;51.506;7.678;2023-04-19T01:58:19;101021.66;;;10.44;87.93
37778;BME280;23615;51.506;7.678;2023-04-19T02:00:45;101030.03;;;10.41;87.54
37778;BME280;23615;51.506;7.678;2023-04-19T02:03:10;101025.72;;;10.40;88.11
37778;BME280;23615;51.506;7.678;2023-04-19T02:05:38;101022.66;;;10.43;87.78
37778;BME280;23615;51.506;7.678;2023-04-19T02:08:03;101022.03;;;10.41;87.51
37778;BME280;23615;51.506;7.678;2023-04-19T02:10:29;101025.72;;;10.40;87.13
37778;BME280;23615;51.506;7.678;2023-04-19T02:12:54;101023.66;;;10.35;86.86
37778;BME280;23615;51.506;7.678;2023-04-19T02:15:19;101022.66;;;10.43;86.17
37778;BME280;23615;51.506;7.678;2023-04-19T02:17:44;101024.47;;;10.36;86.04
37778;BME280;23615;51.506;7.678;2023-04-19T02:20:10;101025.88;;;10.32;86.34
37778;BME280;23615;51.506;7.678;2023-04-19T02:22:35;101026.50;;;10.34;85.94
37778;BME280;23615;51.506;7.678;2023-04-19T02:25:01;101022.81;;;10.35;85.88
37778;BME280;23615;51.506;7.678;2023-04-19T02:27:26;101027.06;;;10.23;85.98
37778;BME280;23615;51.506;7.678;2023-04-19T02:29:52;101026.06;;;10.30;86.10
37778;BME280;23615;51.506;7.678;2023-04-19T02:32:17;101023.81;;;10.27;85.79
37778;BME280;23615;51.506;7.678;2023-04-19T02:34:42;101015.00;;;10.27;86.06
37778;BME280;23615;51.506;7.678;2023-04-19T02:37:07;101015.63;;;10.29;86.19
37778;BME280;23615;51.506;7.678;2023-04-19T02:39:33;101017.22;;;10.23;85.84
37778;BME280;23615;51.506;7.678;2023-04-19T02:41:58;101018.88;;;10.24;85.55
37778;BME280;23615;51.506;7.678;2023-04-19T02:44:23;101015.00;;;10.27;85.37
37778;BME280;23615;51.506;7.678;2023-04-19T02:46:50;101018.44;;;10.21;84.40
37778;BME280;23615;51.506;7.678;2023-04-19T02:49:16;101022.19;;;10.05;84.68
37778;BME280;23615;51.506;7.678;2023-04-19T02:51:41;101017.53;;;10.13;84.19
37778;BME280;23615;51.506;7.678;2023-04-19T02:54:07;101018.38;;;10.14;84.42
37778;BME280;23615;51.506;7.678;2023-04-19T02:56:32;101009.31;;;10.08;84.53
37778;BME280;23615;51.506;7.678;2023-04-19T02:59:00;101013.00;;;10.07;84.12
37778;BME280;23615;51.506;7.678;2023-04-19T03:01:26;101009.72;;;10.12;84.38
37778;BME280;23615;51.506;7.678;2023-04-19T03:03:51;101014.66;;;10.08;84.24
37778;BME280;23615;51.506;7.678;2023-04-19T03:06:17;101014.25;;;10.11;83.87
37778;BME280;23615;51.506;7.678;2023-04-19T03:08:42;101010.34;;;10.07;83.92
37778;BME280;23615;51.506;7.678;2023-04-19T03:11:08;101011.13;;;10.01;84.33
37778;BME280;23615;51.506;7.678;2023-04-19T03:13:33;101008.84;;;9.98;84.31
37778;BME280;23615;51.506;7.678;2023-04-19T03:15:58;101005.78;;;10.01;83.88
37778;BME280;23615;51.506;7.678;2023-04-19T03:18:23;101010.06;;;10.02;83.91
37778;BME280;23615;51.506;7.678;2023-04-19T03:20:49;100997.31;;;9.91;83.81
37778;BME280;23615;51.506;7.678;2023-04-19T03:23:14;101002.88;;;9.96;83.61
37778;BME280;23615;51.506;7.678;2023-04-19T03:25:39;100997.72;;;9.95;83.58
37778;BME280;23615;51.506;7.678;2023-04-19T03:28:05;100997.09;;;9.93;83.72
37778;BME280;23615;51.506;7.678;2023-04-19T03:30:30;100991.34;;;9.89;83.33
37778;BME280;23615;51.506;7.678;2023-04-19T03:32:55;100999.34;;;9.89;82.89
37778;BME280;23615;51.506;7.678;2023-04-19T03:35:22;100990.09;;;9.85;82.21
37778;BME280;23615;51.506;7.678;2023-04-19T03:37:50;100999.72;;;9.86;82.25
37778;BME280;23615;51.506;7.678;2023-04-19T03:40:15;100991.66;;;9.73;82.20
37778;BME280;23615;51.506;7.678;2023-04-19T03:42:40;100994.25;;;9.66;81.27
37778;BME280;23615;51.506;7.678;2023-04-19T03:45:06;100987.16;;;9.73;81.85
37778;BME280;23615;51.506;7.678;2023-04-19T03:47:31;100994.69;;;9.70;80.93
37778;BME280;23615;51.506;7.678;2023-04-19T03:49:57;100992.84;;;9.70;81.30
37778;BME280;23615;51.506;7.678;2023-04-19T03:52:22;100983.41;;;9.68;80.64
37778;BME280;23615;51.506;7.678;2023-04-19T03:54:49;100990.75;;;9.66;80.75
37778;BME280;23615;51.506;7.678;2023-04-19T03:57:15;100992.41;;;9.67;80.86
37778;BME280;23615;51.506;7.678;2023-04-19T03:59:41;100997.94;;;9.65;80.48
37778;BME280;23615;51.506;7.678;2023-04-19T04:02:07;100998.75;;;9.66;80.42
37778;BME280;23615;51.506;7.678;2023-04-19T04:04:32;100988.66;;;9.55;80.01
37778;BME280;23615;51.506;7.678;2023-04-19T04:06:57;100990.22;;;9.49;80.46
37778;BME280;23615;51.506;7.678;2023-04-19T04:09:23;100995.97;;;9.46;80.16
37778;BME280;23615;51.506;7.678;2023-04-19T04:11:48;100993.47;;;9.45;80.85
37778;BME280;23615;51.506;7.678;2023-04-19T04:14:13;100994.63;;;9.35;80.71
37778;BME280;23615;51.506;7.678;2023-04-19T04:16:39;100995.44;;;9.36;81.04
37778;BME280;23615;51.506;7.678;2023-04-19T04:19:04;100999.50;;;9.32;81.24
37778;BME280;23615;51.506;7.678;2023-04-19T04:21:30;100996.19;;;9.30;80.45
37778;BME280;23615;51.506;7.678;2023-04-19T04:23:55;101007.53;;;9.38;80.25
37778;BME280;23615;51.506;7.678;2023-04-19T04:26:21;101008.44;;;9.24;79.92
37778;BME280;23615;51.506;7.678;2023-04-19T04:28:49;101006.44;;;9.26;80.17
37778;BME280;23615;51.506;7.678;2023-04-19T04:31:14;101007.16;;;9.20;80.20
37778;BME280;23615;51.506;7.678;2023-04-19T04:33:42;101004.13;;;9.23;80.48
37778;BME280;23615;51.506;7.678;2023-04-19T04:36:09;101005.91;;;9.16;80.49
37778;BME280;23615;51.506;7.678;2023-04-19T04:38:36;101003.69;;;9.20;80.32
37778;BME280;23615;51.506;7.678;2023-04-19T04:41:01;101005.72;;;9.18;79.57
37778;BME280;23615;51.506;7.678;2023-04-19T04:43:27;101002.56;;;9.08;79.92
37778;BME280;23615;51.506;7.678;2023-04-19T04:45:54;101010.34;;;9.09;79.94
37778;BME280;23615;51.506;7.678;2023-04-19T04:48:20;101012.75;;;9.04;80.59
37778;BME280;23615;51.506;7.678;2023-04-19T04:50:46;101008.25;;;9.05;79.84
37778;BME280;23615;51.506;7.678;2023-04-19T04:53:11;101016.81;;;9.00;80.63
37778;BME280;23615;51.506;7.678;2023-04-19T04:55:36;101017.19;;;8.97;80.23
37778;BME280;23615;51.506;7.678;2023-04-19T04:58:02;101026.00;;;8.97;80.35
37778;BME280;23615;51.506;7.678;2023-04-19T05:00:29;101021.44;;;8.91;80.54
37778;BME280;23615;51.506;7.678;2023-04-19T05:02:55;101018.56;;;8.93;80.26
37778;BME280;23615;51.506;7.678;2023-04-19T05:05:20;101021.63;;;8.90;79.66
37778;BME280;23615;51.506;7.678;2023-04-19T05:07:45;101011.97;;;8.89;79.94
37778;BME280;23615;51.506;7.678;2023-04-19T05:10:11;101018.13;;;8.89;79.40
37778;BME280;23615;51.506;7.678;2023-04-19T05:12:37;101009.50;;;8.87;80.36
37778;BME280;23615;51.506;7.678;2023-04-19T05:15:02;101013.94;;;8.80;79.20
37778;BME280;23615;51.506;7.678;2023-04-19T05:17:28;101020.41;;;8.92;79.49
37778;BME280;23615;51.506;7.678;2023-04-19T05:19:53;101021.63;;;8.90;79.52
37778;BME280;23615;51.506;7.678;2023-04-19T05:22:18;101020.41;;;8.92;78.89
37778;BME280;23615;51.506;7.678;2023-04-19T05:24:44;101018.13;;;8.89;78.76
37778;BME280;23615;51.506;7.678;2023-04-19T05:27:09;101018.38;;;8.94;78.48
37778;BME280;23615;51.506;7.678;2023-04-19T05:29:35;101018.13;;;8.89;77.70
37778;BME280;23615;51.506;7.678;2023-04-19T05:32:00;101017.81;;;8.99;76.73
37778;BME280;23615;51.506;7.678;2023-04-19T05:34:32;101017.81;;;8.99;77.12
37778;BME280;23615;51.506;7.678;2023-04-19T05:37:01;101019.91;;;9.04;76.41
37778;BME280;23615;51.506;7.678;2023-04-19T05:39:29;101022.56;;;9.04;76.41
37778;BME280;23615;51.506;7.678;2023-04-19T05:41:54;101022.13;;;9.00;76.40
37778;BME280;23615;51.506;7.678;2023-04-19T05:44:20;101025.81;;;8.99;76.81
37778;BME280;23615;51.506;7.678;2023-04-19T05:46:45;101020.50;;;8.99;76.96
37778;BME280;23615;51.506;7.678;2023-04-19T05:49:10;101018.66;;;8.99;77.07
37778;BME280;23615;51.506;7.678;2023-04-19T05:51:36;101027.47;;;9.00;76.43
37778;BME280;23615;51.506;7.678;2023-04-19T05:54:01;101023.78;;;9.01;76.54
37778;BME280;23615;51.506;7.678;2023-04-19T05:56:27;101021.44;;;8.91;76.69
37778;BME280;23615;51.506;7.678;2023-04-19T05:58:52;101023.00;;;8.86;75.51
37778;BME280;23615;51.506;7.678;2023-04-19T06:01:19;101024.47;;;8.88;75.38
37778;BME280;23615;51.506;7.678;2023-04-19T06:03:45;101025.28;;;8.89;75.71
37778;BME280;23615;51.506;7.678;2023-04-19T06:06:10;101027.31;;;8.87;74.98
37778;BME280;23615;51.506;7.678;2023-04-19T06:08:35;101029.31;;;8.85;74.36
37778;BME280;23615;51.506;7.678;2023-04-19T06:11:00;101024.41;;;8.82;73.62
37778;BME280;23615;51.506;7.678;2023-04-19T06:13:32;101028.72;;;8.83;73.48
37778;BME280;23615;51.506;7.678;2023-04-19T06:15:57;101017.66;;;8.86;73.53
37778;BME280;23615;51.506;7.678;2023-04-19T06:18:22;101016.94;;;8.92;72.94
37778;BME280;23615;51.506;7.678;2023-04-19T06:20:48;101025.72;;;8.92;71.79
37778;BME280;23615;51.506;7.678;2023-04-19T06:23:13;101026.19;;;8.96;71.68
37778;BME280;23615;51.506;7.678;2023-04-19T06:25:39;101015.41;;;8.83;70.01
37778;BME280;23615;51.506;7.678;2023-04-19T06:28:05;101029.72;;;8.82;70.32
37778;BME280;23615;51.506;7.678;2023-04-19T06:30:33;101021.03;;;8.73;70.43
37778;BME280;23615;51.506;7.678;2023-04-19T06:32:58;101024.22;;;8.69;70.41
37778;BME280;23615;51.506;7.678;2023-04-19T06:35:24;101029.66;;;8.60;70.68
37778;BME280;23615;51.506;7.678;2023-04-19T06:37:49;101019.47;;;8.64;70.57
37778;BME280;23615;51.506;7.678;2023-04-19T06:40:14;101029.66;;;8.60;70.32
37778;BME280;23615;51.506;7.678;2023-04-19T06:42:39;101014.63;;;8.53;70.85
37778;BME280;23615;51.506;7.678;2023-04-19T06:45:05;101019.00;;;8.60;70.82
37778;BME280;23615;51.506;7.678;2023-04-19T06:47:31;101029.66;;;8.60;70.63
37778;BME280;23615;51.506;7.678;2023-04-19T06:49:56;101015.00;;;8.65;69.74
37778;BME280;23615;51.506;7.678;2023-04-19T06:52:22;101019.00;;;8.60;69.54
37778;BME280;23615;51.506;7.678;2023-04-19T06:54:50;101025.41;;;8.66;69.74
37778;BME280;23615;51.506;7.678;2023-04-19T06:57:17;101018.91;;;8.69;68.69
37778;BME280;23615;51.506;7.678;2023-04-19T06:59:43;101016.59;;;8.66;68.88
37778;BME280;23615;51.506;7.678;2023-04-19T07:02:08;101022.44;;;8.54;69.25
37778;BME280;23615;51.506;7.678;2023-04-19T07:04:33;101023.22;;;8.70;68.79
37778;BME280;23615;51.506;7.678;2023-04-19T07:06:59;101031.13;;;8.63;68.83
37778;BME280;23615;51.506;7.678;2023-04-19T07:09:25;101027.47;;;8.64;68.98
37778;BME280;23615;51.506;7.678;2023-04-19T07:11:50;101021.50;;;8.62;69.27
37778;BME280;23615;51.506;7.678;2023-04-19T07:14:16;101026.13;;;8.75;67.90
37778;BME280;23615;51.506;7.678;2023-04-19T07:16:43;101021.03;;;8.73;66.81
37778;BME280;23615;51.506;7.678;2023-04-19T07:19:09;101029.63;;;8.75;67.21
37778;BME280;23615;51.506;7.678;2023-04-19T07:21:34;101031.03;;;8.71;67.33
37778;BME280;23615;51.506;7.678;2023-04-19T07:23:59;101029.09;;;8.65;67.71
37778;BME280;23615;51.506;7.678;2023-04-19T07:26:25;101033.59;;;8.65;68.39
37778;BME280;23615;51.506;7.678;2023-04-19T07:28:50;101027.34;;;8.72;68.61
37778;BME280;23615;51.506;7.678;2023-04-19T07:31:18;101034.56;;;8.78;67.50
37778;BME280;23615;51.506;7.678;2023-04-19T07:33:44;101028.44;;;8.78;67.89
37778;BME280;23615;51.506;7.678;2023-04-19T07:36:09;101028.31;;;8.86;67.78
37778;BME280;23615;51.506;7.678;2023-04-19T07:38:35;101028.59;;;8.91;67.78
37778;BME280;23615;51.506;7.678;2023-04-19T07:41:01;101026.81;;;8.98;67.34
37778;BME280;23615;51.506;7.678;2023-04-19T07:43:28;101021.81;;;8.88;67.81
37778;BME280;23615;51.506;7.678;2023-04-19T07:45:54;101025.28;;;8.89;67.20
37778;BME280;23615;51.506;7.678;2023-04-19T07:48:19;101029.41;;;8.91;66.04
37778;BME280;23615;51.506;7.678;2023-04-19T07:50:44;101028.06;;;8.81;67.12
37778;BME280;23615;51.506;7.678;2023-04-19T07:53:09;101023.56;;;8.81;66.74
37778;BME280;23615;51.506;7.678;2023-04-19T07:55:35;101028.19;;;8.94;66.86
37778;BME280;23615;51.506;7.678;2023-04-19T07:58:00;101039.31;;;8.97;67.44
37778;BME280;23615;51.506;7.678;2023-04-19T08:00:26;101026.00;;;8.97;66.63
37778;BME280;23615;51.506;7.678;2023-04-19T08:02:53;101034.09;;;8.89;66.52
37778;BME280;23615;51.506;7.678;2023-04-19T08:05:19;101046.56;;;8.89;66.50
37778;BME280;23615;51.506;7.678;2023-04-19T08:07:44;101032.50;;;8.95;65.93
37778;BME280;23615;51.506;7.678;2023-04-19T08:10:10;101037.19;;;8.93;66.40
37778;BME280;23615;51.506;7.678;2023-04-19T08:12:36;101035.88;;;8.82;67.73
37778;BME280;23615;51.506;7.678;2023-04-19T08:15:02;101031.38;;;8.83;67.32
37778;BME280;23615;51.506;7.678;2023-04-19T08:17:28;101038.31;;;8.84;66.91
37778;BME280;23615;51.506;7.678;2023-04-19T08:19:53;101030.44;;;8.90;67.87
37778;BME280;23615;51.506;7.678;2023-04-19T08:22:19;101023.16;;;8.99;67.47
37778;BME280;23615;51.506;7.678;2023-04-19T08:24:45;101019.47;;;9.00;66.86
37778;BME280;23615;51.506;7.678;2023-04-19T08:27:11;101025.56;;;9.15;66.67
37778;BME280;23615;51.506;7.678;2023-04-19T08:29:36;101023.28;;;9.12;66.96
37778;BME280;23615;51.506;7.678;2023-04-19T08:32:06;101021.91;;;9.16;67.45
37778;BME280;23615;51.506;7.678;2023-04-19T08:34:34;101024.88;;;9.28;66.16
37778;BME280;23615;51.506;7.678;2023-04-19T08:37:00;101023.66;;;9.30;66.11
37778;BME280;23615;51.506;7.678;2023-04-19T08:39:26;101022.28;;;9.34;65.03
37778;BME280;23615;51.506;7.678;2023-04-19T08:41:51;101018.28;;;9.24;64.72
37778;BME280;23615;51.506;7.678;2023-04-19T08:44:17;101026.22;;;9.17;64.41
37778;BME280;23615;51.506;7.678;2023-04-19T08:46:44;101019.09;;;9.24;65.03
37778;BME280;23615;51.506;7.678;2023-04-19T08:49:10;101017.25;;;9.25;64.49
37778;BME280;23615;51.506;7.678;2023-04-19T08:51:37;101027.22;;;9.37;64.34
37778;BME280;23615;51.506;7.678;2023-04-19T08:54:04;101024.81;;;9.43;64.06
37778;BME280;23615;51.506;7.678;2023-04-19T08:56:31;101013.00;;;9.52;62.62
37778;BME280;23615;51.506;7.678;2023-04-19T08:58:57;101017.81;;;9.42;63.00
37778;BME280;23615;51.506;7.678;2023-04-19T09:01:49;101014.19;;;9.49;63.28
37778;BME280;23615;51.506;7.678;2023-04-19T09:04:24;101012.13;;;9.45;61.88
37778;BME280;23615;51.506;7.678;2023-04-19T09:06:49;101019.78;;;9.54;62.54
37778;BME280;23615;51.506;7.678;2023-04-19T09:09:24;101014.66;;;9.53;62.61
37778;BME280;23615;51.506;7.678;2023-04-19T09:11:49;101008.13;;;9.55;61.65
37778;BME280;23615;51.506;7.678;2023-04-19T09:14:18;101013.16;;;9.71;61.37
37778;BME280;23615;51.506;7.678;2023-04-19T09:16:44;101003.72;;;9.69;61.77
37778;BME280;23615;51.506;7.678;2023-04-19T09:19:10;101003.00;;;9.82;63.08
37778;BME280;23615;51.506;7.678;2023-04-19T09:21:40;101006.13;;;9.92;63.70
37778;BME280;23615;51.506;7.678;2023-04-19T09:24:06;101003.06;;;9.95;63.72
37778;BME280;23615;51.506;7.678;2023-04-19T09:26:32;101011.13;;;10.01;62.49
37778;BME280;23615;51.506;7.678;2023-04-19T09:29:05;100996.38;;;10.05;61.14
37778;BME280;23615;51.506;7.678;2023-04-19T09:31:32;100996.63;;;10.10;60.29
37778;BME280;23615;51.506;7.678;2023-04-19T09:34:20;100993.06;;;10.03;61.15
37778;BME280;23615;51.506;7.678;2023-04-19T09:36:46;100986.38;;;10.14;60.39
37778;BME280;23615;51.506;7.678;2023-04-19T09:39:12;100981.22;;;10.12;59.24
37778;BME280;23615;51.506;7.678;2023-04-19T09:41:51;100993.16;;;10.17;59.92
37778;BME280;23615;51.506;7.678;2023-04-19T09:44:18;100985.25;;;10.30;58.82
37778;BME280;23615;51.506;7.678;2023-04-19T09:46:43;100983.84;;;10.34;59.79
37778;BME280;23615;51.506;7.678;2023-04-19T09:51:40;100981.00;;;10.42;60.56
37778;BME280;23615;51.506;7.678;2023-04-19T09:54:08;100973.25;;;10.54;59.92
37778;BME280;23615;51.506;7.678;2023-04-19T09:56:35;100963.16;;;10.49;58.40
37778;BME280;23615;51.506;7.678;2023-04-19T09:59:01;100956.22;;;10.55;58.72
37778;BME280;23615;51.506;7.678;2023-04-19T10:01:27;100965.88;;;10.56;59.73
37778;BME280;23615;51.506;7.678;2023-04-19T10:03:53;100961.13;;;10.58;60.49
37778;BME280;23615;51.506;7.678;2023-04-19T10:06:19;100960.13;;;10.65;58.84
37778;BME280;23615;51.506;7.678;2023-04-19T10:08:47;100957.69;;;10.64;58.13
37778;BME280;23615;51.506;7.678;2023-04-19T10:11:13;100956.09;;;10.82;58.04
37778;BME280;23615;51.506;7.678;2023-04-19T10:13:39;100955.84;;;10.71;57.26
37778;BME280;23615;51.506;7.678;2023-04-19T10:16:04;100960.56;;;10.69;57.77
37778;BME280;23615;51.506;7.678;2023-04-19T10:18:30;100945.81;;;10.79;57.49
37778;BME280;23615;51.506;7.678;2023-04-19T10:21:08;100952.38;;;10.70;57.98
37778;BME280;23615;51.506;7.678;2023-04-19T10:23:50;100951.97;;;10.86;58.75
37778;BME280;23615;51.506;7.678;2023-04-19T10:26:15;100939.06;;;10.90;59.36
37778;BME280;23615;51.506;7.678;2023-04-19T10:28:41;100938.44;;;10.95;59.09
37778;BME280;23615;51.506;7.678;2023-04-19T10:31:10;100943.56;;;10.96;58.92
37778;BME280;23615;51.506;7.678;2023-04-19T10:33:37;100936.81;;;11.13;58.75
37778;BME280;23615;51.506;7.678;2023-04-19T10:36:03;100934.97;;;11.07;58.14
37778;BME280;23615;51.506;7.678;2023-04-19T10:38:38;100928.41;;;11.16;57.15
37778;BME280;23615;51.506;7.678;2023-04-19T10:41:05;100933.53;;;11.18;57.58
37778;BME280;23615;51.506;7.678;2023-04-19T10:43:39;100931.88;;;11.30;57.42
37778;BME280;23615;51.506;7.678;2023-04-19T10:46:08;100926.75;;;11.42;56.60
37778;BME280;23615;51.506;7.678;2023-04-19T10:48:39;100924.72;;;11.37;56.48
37778;BME280;23615;51.506;7.678;2023-04-19T10:51:14;100914.00;;;11.44;55.01
37778;BME280;23615;51.506;7.678;2023-04-19T10:53:46;100910.06;;;11.59;55.88
37778;BME280;23615;51.506;7.678;2023-04-19T10:56:12;100899.38;;;11.59;55.58
37778;BME280;23615;51.506;7.678;2023-04-19T11:01:33;100890.72;;;11.84;54.52
37778;BME280;23615;51.506;7.678;2023-04-19T11:04:02;100893.19;;;11.92;54.77
37778;BME280;23615;51.506;7.678;2023-04-19T11:06:27;100885.94;;;11.99;53.89
37778;BME280;23615;51.506;7.678;2023-04-19T11:08:53;100885.09;;;12.05;53.59
37778;BME280;23615;51.506;7.678;2023-04-19T11:11:19;100896.44;;;12.01;53.57
37778;BME280;23615;51.506;7.678;2023-04-19T11:13:48;100880.34;;;12.07;54.08
37778;BME280;23615;51.506;7.678;2023-04-19T11:16:14;100874.72;;;12.22;53.58
37778;BME280;23615;51.506;7.678;2023-04-19T11:18:39;100880.03;;;12.35;53.38
37778;BME280;23615;51.506;7.678;2023-04-19T11:21:04;100873.44;;;12.38;52.37
37778;BME280;23615;51.506;7.678;2023-04-19T11:23:30;100869.06;;;12.43;54.13
37778;BME280;23615;51.506;7.678;2023-04-19T11:25:55;100860.50;;;12.59;54.12
37778;BME280;23615;51.506;7.678;2023-04-19T11:28:20;100854.53;;;12.57;54.68
37778;BME280;23615;51.506;7.678;2023-04-19T11:30:46;100858.53;;;12.80;54.33
37778;BME280;23615;51.506;7.678;2023-04-19T11:33:13;100864.22;;;12.90;54.35
37778;BME280;23615;51.506;7.678;2023-04-19T11:35:38;100844.91;;;12.81;54.78
37778;BME280;23615;51.506;7.678;2023-04-19T11:38:04;100845.47;;;12.90;53.42
37778;BME280;23615;51.506;7.678;2023-04-19T11:40:29;100853.00;;;12.99;54.82
37778;BME280;23615;51.506;7.678;2023-04-19T11:42:57;100850.69;;;13.03;53.77
37778;BME280;23615;51.506;7.678;2023-04-19T11:45:29;100850.75;;;12.96;52.59
37778;BME280;23615;51.506;7.678;2023-04-19T11:47:55;100848.69;;;12.98;53.59
37778;BME280;23615;51.506;7.678;2023-04-19T11:50:37;100845.63;;;12.95;53.73
37778;BME280;23615;51.506;7.678;2023-04-19T11:53:16;100837.75;;;13.00;52.02
37778;BME280;23615;51.506;7.678;2023-04-19T11:55:43;100837.69;;;13.06;52.72
37778;BME280;23615;51.506;7.678;2023-04-19T11:58:08;100831.13;;;13.02;52.68
37778;BME280;23615;51.506;7.678;2023-04-19T12:00:34;100821.97;;;13.17;53.40
37778;BME280;23615;51.506;7.678;2023-04-19T12:02:59;100824.69;;;13.35;52.80
37778;BME280;23615;51.506;7.678;2023-04-19T12:05:25;100826.44;;;13.23;51.97
37778;BME280;23615;51.506;7.678;2023-04-19T12:08:05;100810.59;;;13.21;50.29
37778;BME280;23615;51.506;7.678;2023-04-19T12:10:35;100815.72;;;13.23;51.23
37778;BME280;23615;51.506;7.678;2023-04-19T12:13:01;100804.13;;;13.29;52.30
37778;BME280;23615;51.506;7.678;2023-04-19T12:15:44;100807.34;;;13.37;51.67
37778;BME280;23615;51.506;7.678;2023-04-19T12:18:09;100807.63;;;13.47;51.71
37778;BME280;23615;51.506;7.678;2023-04-19T12:20:36;100800.41;;;13.48;51.54
37778;BME280;23615;51.506;7.678;2023-04-19T12:23:02;100784.63;;;13.58;51.77
37778;BME280;23615;51.506;7.678;2023-04-19T12:25:32;100792.59;;;13.65;50.95
37778;BME280;23615;51.506;7.678;2023-04-19T12:27:58;100789.97;;;13.76;51.31
37778;BME280;23615;51.506;7.678;2023-04-19T12:30:24;100790.44;;;13.73;50.24
37778;BME280;23615;51.506;7.678;2023-04-19T12:32:50;100789.53;;;13.79;51.79
37778;BME280;23615;51.506;7.678;2023-04-19T12:35:19;100783.25;;;13.85;49.20
37778;BME280;23615;51.506;7.678;2023-04-19T12:37:44;100789.22;;;13.88;49.25
37778;BME280;23615;51.506;7.678;2023-04-19T12:40:10;100787.63;;;13.98;49.09
37778;BME280;23615;51.506;7.678;2023-04-19T12:42:36;100778.31;;;14.01;47.53
37778;BME280;23615;51.506;7.678;2023-04-19T12:45:01;100771.91;;;14.02;48.66
37778;BME280;23615;51.506;7.678;2023-04-19T12:47:26;100779.69;;;13.92;49.06
37778;BME280;23615;51.506;7.678;2023-04-19T12:49:52;100778.97;;;13.96;48.93
37778;BME280;23615;51.506;7.678;2023-04-19T12:52:20;100789.75;;;14.08;47.76
37778;BME280;23615;51.506;7.678;2023-04-19T12:54:45;100773.22;;;14.11;47.68
37778;BME280;23615;51.506;7.678;2023-04-19T12:57:10;100775.91;;;14.11;48.45