sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11664;DHT22;72375;59.302;18.204;2023-09-07T00:01:43;14.60;82.20
11664;DHT22;72375;59.302;18.204;2023-09-07T00:04:29;14.60;82.50
11664;DHT22;72375;59.302;18.204;2023-09-07T00:07:15;14.70;82.80
11664;DHT22;72375;59.302;18.204;2023-09-07T00:10:00;14.60;83.00
11664;DHT22;72375;59.302;18.204;2023-09-07T00:12:48;14.60;83.00
11664;DHT22;72375;59.302;18.204;2023-09-07T00:15:37;14.60;83.30
11664;DHT22;72375;59.302;18.204;2023-09-07T00:18:22;14.60;83.40
11664;DHT22;72375;59.302;18.204;2023-09-07T00:21:07;14.60;83.50
11664;DHT22;72375;59.302;18.204;2023-09-07T00:23:54;14.60;83.70
11664;DHT22;72375;59.302;18.204;2023-09-07T00:26:40;14.60;84.20
11664;DHT22;72375;59.302;18.204;2023-09-07T00:29:27;14.60;84.20
11664;DHT22;72375;59.302;18.204;2023-09-07T00:32:12;14.60;84.60
11664;DHT22;72375;59.302;18.204;2023-09-07T00:34:58;14.60;84.80
11664;DHT22;72375;59.302;18.204;2023-09-07T00:37:44;14.60;84.90
11664;DHT22;72375;59.302;18.204;2023-09-07T00:40:30;14.50;84.80
11664;DHT22;72375;59.302;18.204;2023-09-07T00:43:15;14.50;84.90
11664;DHT22;72375;59.302;18.204;2023-09-07T00:46:03;14.50;85.20
11664;DHT22;72375;59.302;18.204;2023-09-07T00:48:49;14.50;85.30
11664;DHT22;72375;59.302;18.204;2023-09-07T00:51:34;14.50;85.60
11664;DHT22;72375;59.302;18.204;2023-09-07T00:54:20;14.50;85.80
11664;DHT22;72375;59.302;18.204;2023-09-07T00:57:06;14.50;85.90
11664;DHT22;72375;59.302;18.204;2023-09-07T00:59:52;14.50;86.20
11664;DHT22;72375;59.302;18.204;2023-09-07T01:02:39;14.50;86.20
11664;DHT22;72375;59.302;18.204;2023-09-07T01:05:34;14.40;86.20
11664;DHT22;72375;59.302;18.204;2023-09-07T01:08:28;14.40;86.60
11664;DHT22;72375;59.302;18.204;2023-09-07T01:11:14;14.40;86.80
11664;DHT22;72375;59.302;18.204;2023-09-07T01:14:00;14.40;87.20
11664;DHT22;72375;59.302;18.204;2023-09-07T01:16:48;14.40;87.40
11664;DHT22;72375;59.302;18.204;2023-09-07T01:19:36;14.40;87.20
11664;DHT22;72375;59.302;18.204;2023-09-07T01:22:24;14.40;87.30
11664;DHT22;72375;59.302;18.204;2023-09-07T01:25:09;14.30;87.30
11664;DHT22;72375;59.302;18.204;2023-09-07T01:27:55;14.40;87.60
11664;DHT22;72375;59.302;18.204;2023-09-07T01:30:41;14.30;87.50
11664;DHT22;72375;59.302;18.204;2023-09-07T01:33:27;14.30;87.60
11664;DHT22;72375;59.302;18.204;2023-09-07T01:36:12;14.30;87.80
11664;DHT22;72375;59.302;18.204;2023-09-07T01:38:59;14.30;88.00
11664;DHT22;72375;59.302;18.204;2023-09-07T01:41:45;14.30;88.10
11664;DHT22;72375;59.302;18.204;2023-09-07T01:44:32;14.20;88.00
11664;DHT22;72375;59.302;18.204;2023-09-07T01:47:17;14.20;88.10
11664;DHT22;72375;59.302;18.204;2023-09-07T01:50:04;14.20;88.40
11664;DHT22;72375;59.302;18.204;2023-09-07T01:52:49;14.20;88.70
11664;DHT22;72375;59.302;18.204;2023-09-07T01:55:37;14.20;88.70
11664;DHT22;72375;59.302;18.204;2023-09-07T01:58:22;14.20;88.70
11664;DHT22;72375;59.302;18.204;2023-09-07T02:01:20;14.20;88.70
11664;DHT22;72375;59.302;18.204;2023-09-07T02:04:06;14.10;88.80
11664;DHT22;72375;59.302;18.204;2023-09-07T02:06:51;14.10;88.80
11664;DHT22;72375;59.302;18.204;2023-09-07T02:09:37;14.10;88.90
11664;DHT22;72375;59.302;18.204;2023-09-07T02:12:24;14.10;89.20
11664;DHT22;72375;59.302;18.204;2023-09-07T02:15:10;14.10;89.30
11664;DHT22;72375;59.302;18.204;2023-09-07T02:17:55;14.10;89.50
11664;DHT22;72375;59.302;18.204;2023-09-07T02:20:41;14.10;89.60
11664;DHT22;72375;59.302;18.204;2023-09-07T02:23:26;14.00;89.50
11664;DHT22;72375;59.302;18.204;2023-09-07T02:26:12;14.00;89.60
11664;DHT22;72375;59.302;18.204;2023-09-07T02:28:59;14.00;89.80
11664;DHT22;72375;59.302;18.204;2023-09-07T02:31:47;14.00;90.00
11664;DHT22;72375;59.302;18.204;2023-09-07T02:34:33;13.90;90.00
11664;DHT22;72375;59.302;18.204;2023-09-07T02:37:20;14.00;90.00
11664;DHT22;72375;59.302;18.204;2023-09-07T02:40:07;14.00;90.20
11664;DHT22;72375;59.302;18.204;2023-09-07T02:42:53;13.90;90.20
11664;DHT22;72375;59.302;18.204;2023-09-07T02:45:40;13.90;90.30
11664;DHT22;72375;59.302;18.204;2023-09-07T02:48:26;13.90;90.30
11664;DHT22;72375;59.302;18.204;2023-09-07T02:51:12;13.90;90.30
11664;DHT22;72375;59.302;18.204;2023-09-07T02:53:57;13.90;90.30
11664;DHT22;72375;59.302;18.204;2023-09-07T02:56:43;13.90;90.50
11664;DHT22;72375;59.302;18.204;2023-09-07T02:59:29;13.90;90.50
11664;DHT22;72375;59.302;18.204;2023-09-07T03:02:16;13.90;90.60
11664;DHT22;72375;59.302;18.204;2023-09-07T03:05:02;14.00;90.70
11664;DHT22;72375;59.302;18.204;2023-09-07T03:07:49;14.00;90.70
11664;DHT22;72375;59.302;18.204;2023-09-07T03:10:35;14.00;90.70
11664;DHT22;72375;59.302;18.204;2023-09-07T03:13:21;14.00;90.90
11664;DHT22;72375;59.302;18.204;2023-09-07T03:16:07;14.00;90.80
11664;DHT22;72375;59.302;18.204;2023-09-07T03:18:54;14.00;90.90
11664;DHT22;72375;59.302;18.204;2023-09-07T03:21:40;14.00;91.10
11664;DHT22;72375;59.302;18.204;2023-09-07T03:24:25;14.00;91.10
11664;DHT22;72375;59.302;18.204;2023-09-07T03:27:12;14.00;91.20
11664;DHT22;72375;59.302;18.204;2023-09-07T03:29:58;14.10;91.30
11664;DHT22;72375;59.302;18.204;2023-09-07T03:32:43;14.10;91.30
11664;DHT22;72375;59.302;18.204;2023-09-07T03:35:32;14.10;91.50
11664;DHT22;72375;59.302;18.204;2023-09-07T03:38:17;14.10;91.50
11664;DHT22;72375;59.302;18.204;2023-09-07T03:41:03;14.10;91.60
11664;DHT22;72375;59.302;18.204;2023-09-07T03:43:49;14.10;91.60
11664;DHT22;72375;59.302;18.204;2023-09-07T03:46:35;14.10;91.70
11664;DHT22;72375;59.302;18.204;2023-09-07T03:49:21;14.10;91.80
11664;DHT22;72375;59.302;18.204;2023-09-07T03:52:09;14.10;91.90
11664;DHT22;72375;59.302;18.204;2023-09-07T03:54:55;14.10;91.90
11664;DHT22;72375;59.302;18.204;2023-09-07T03:57:41;14.10;92.00
11664;DHT22;72375;59.302;18.204;2023-09-07T04:00:27;14.10;92.10
11664;DHT22;72375;59.302;18.204;2023-09-07T04:03:12;14.10;92.20
11664;DHT22;72375;59.302;18.204;2023-09-07T04:05:59;14.10;92.20
11664;DHT22;72375;59.302;18.204;2023-09-07T04:08:46;14.10;92.20
11664;DHT22;72375;59.302;18.204;2023-09-07T04:11:31;14.10;92.40
11664;DHT22;72375;59.302;18.204;2023-09-07T04:14:17;14.10;92.50
11664;DHT22;72375;59.302;18.204;2023-09-07T04:17:03;14.10;92.50
11664;DHT22;72375;59.302;18.204;2023-09-07T04:19:49;14.10;92.60
11664;DHT22;72375;59.302;18.204;2023-09-07T04:22:34;14.10;92.50
11664;DHT22;72375;59.302;18.204;2023-09-07T04:25:22;14.10;92.60
11664;DHT22;72375;59.302;18.204;2023-09-07T04:28:08;14.10;92.70
11664;DHT22;72375;59.302;18.204;2023-09-07T04:30:53;14.10;92.70
11664;DHT22;72375;59.302;18.204;2023-09-07T04:33:39;14.10;92.70
11664;DHT22;72375;59.302;18.204;2023-09-07T04:36:25;14.00;92.70
11664;DHT22;72375;59.302;18.204;2023-09-07T04:39:11;14.10;92.90
11664;DHT22;72375;59.302;18.204;2023-09-07T04:41:59;14.10;92.90
11664;DHT22;72375;59.302;18.204;2023-09-07T04:44:46;14.10;93.00
11664;DHT22;72375;59.302;18.204;2023-09-07T04:47:31;14.10;92.90
11664;DHT22;72375;59.302;18.204;2023-09-07T04:50:17;14.10;93.10
11664;DHT22;72375;59.302;18.204;2023-09-07T04:53:03;14.10;93.10
11664;DHT22;72375;59.302;18.204;2023-09-07T04:55:49;14.10;93.10
11664;DHT22;72375;59.302;18.204;2023-09-07T04:58:36;14.10;93.10
11664;DHT22;72375;59.302;18.204;2023-09-07T05:01:21;14.10;93.00
11664;DHT22;72375;59.302;18.204;2023-09-07T05:04:07;14.20;93.00
11664;DHT22;72375;59.302;18.204;2023-09-07T05:06:53;14.20;92.90
11664;DHT22;72375;59.302;18.204;2023-09-07T05:09:38;14.20;92.90
11664;DHT22;72375;59.302;18.204;2023-09-07T05:12:24;14.20;93.00
11664;DHT22;72375;59.302;18.204;2023-09-07T05:15:11;14.20;93.10
11664;DHT22;72375;59.302;18.204;2023-09-07T05:17:57;14.30;93.40
11664;DHT22;72375;59.302;18.204;2023-09-07T05:20:43;14.30;93.40
11664;DHT22;72375;59.302;18.204;2023-09-07T05:23:29;14.30;93.50
11664;DHT22;72375;59.302;18.204;2023-09-07T05:26:20;14.30;93.50
11664;DHT22;72375;59.302;18.204;2023-09-07T05:29:06;14.40;93.60
11664;DHT22;72375;59.302;18.204;2023-09-07T05:31:53;14.40;93.60
11664;DHT22;72375;59.302;18.204;2023-09-07T05:34:39;14.40;93.60
11664;DHT22;72375;59.302;18.204;2023-09-07T05:37:25;14.40;93.40
11664;DHT22;72375;59.302;18.204;2023-09-07T05:40:11;14.50;93.40
11664;DHT22;72375;59.302;18.204;2023-09-07T05:42:56;14.60;93.30
11664;DHT22;72375;59.302;18.204;2023-09-07T05:45:42;14.60;93.60
11664;DHT22;72375;59.302;18.204;2023-09-07T05:48:29;14.70;93.90
11664;DHT22;72375;59.302;18.204;2023-09-07T05:51:14;14.80;94.30
11664;DHT22;72375;59.302;18.204;2023-09-07T05:54:00;14.80;94.90
11664;DHT22;72375;59.302;18.204;2023-09-07T05:56:46;14.90;95.50
11664;DHT22;72375;59.302;18.204;2023-09-07T05:59:31;15.00;96.70
11664;DHT22;72375;59.302;18.204;2023-09-07T06:02:17;15.00;96.60
11664;DHT22;72375;59.302;18.204;2023-09-07T06:05:05;15.10;97.20
11664;DHT22;72375;59.302;18.204;2023-09-07T06:07:51;15.20;97.60
11664;DHT22;72375;59.302;18.204;2023-09-07T06:10:37;15.20;98.20
11664;DHT22;72375;59.302;18.204;2023-09-07T06:13:23;15.30;98.90
11664;DHT22;72375;59.302;18.204;2023-09-07T06:16:08;15.40;99.70
11664;DHT22;72375;59.302;18.204;2023-09-07T06:18:54;15.40;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T06:21:41;15.50;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T06:24:27;15.60;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T06:27:13;15.70;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T06:29:58;15.90;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T06:32:44;16.00;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T06:35:30;16.20;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T06:38:17;16.30;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T06:41:02;16.40;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T06:43:49;16.50;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T06:46:34;16.60;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T06:49:20;16.60;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T06:52:05;16.70;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T06:54:53;16.80;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T06:57:39;17.00;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:00:24;17.10;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:03:10;17.20;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:05:56;17.30;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:08:42;17.40;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:11:29;17.50;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:14:15;17.60;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:17:00;17.60;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:19:48;17.70;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:22:34;17.80;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:25:20;17.90;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:28:07;17.90;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:30:54;18.00;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:33:39;18.10;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:36:25;18.20;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:39:11;18.20;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:41:57;18.30;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:44:44;18.50;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:47:30;18.60;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:50:16;18.70;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:53:03;18.70;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:55:48;18.80;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T07:58:35;18.90;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T08:01:22;18.90;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T08:04:10;19.00;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T08:06:56;19.10;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T08:09:44;19.20;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T08:12:30;19.40;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T08:15:16;19.50;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T08:18:06;19.60;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T08:20:53;19.80;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T08:23:39;20.00;99.90
11664;DHT22;72375;59.302;18.204;2023-09-07T08:26:25;20.20;99.50
11664;DHT22;72375;59.302;18.204;2023-09-07T08:29:10;20.60;99.40
11664;DHT22;72375;59.302;18.204;2023-09-07T08:31:56;20.80;99.00
11664;DHT22;72375;59.302;18.204;2023-09-07T08:34:45;21.20;98.50
11664;DHT22;72375;59.302;18.204;2023-09-07T08:37:30;21.30;97.80
11664;DHT22;72375;59.302;18.204;2023-09-07T08:40:17;21.10;97.20
11664;DHT22;72375;59.302;18.204;2023-09-07T08:43:04;20.90;97.20
11664;DHT22;72375;59.302;18.204;2023-09-07T08:45:54;20.70;97.10
11664;DHT22;72375;59.302;18.204;2023-09-07T08:48:43;20.60;97.00
11664;DHT22;72375;59.302;18.204;2023-09-07T08:51:32;20.50;97.00
11664;DHT22;72375;59.302;18.204;2023-09-07T08:54:19;20.40;97.10
11664;DHT22;72375;59.302;18.204;2023-09-07T08:57:05;20.40;97.20
11664;DHT22;72375;59.302;18.204;2023-09-07T08:59:51;20.50;97.20
11664;DHT22;72375;59.302;18.204;2023-09-07T09:02:37;20.50;97.20
11664;DHT22;72375;59.302;18.204;2023-09-07T09:05:24;20.30;96.70
11664;DHT22;72375;59.302;18.204;2023-09-07T09:08:11;20.30;96.80
11664;DHT22;72375;59.302;18.204;2023-09-07T09:11:01;20.20;96.70
11664;DHT22;72375;59.302;18.204;2023-09-07T09:13:48;20.20;96.70
11664;DHT22;72375;59.302;18.204;2023-09-07T09:16:33;20.20;96.70
11664;DHT22;72375;59.302;18.204;2023-09-07T09:19:29;20.20;96.70
11664;DHT22;72375;59.302;18.204;2023-09-07T09:22:15;20.20;96.60
11664;DHT22;72375;59.302;18.204;2023-09-07T09:25:04;20.90;96.70
11664;DHT22;72375;59.302;18.204;2023-09-07T09:27:50;21.70;96.50
11664;DHT22;72375;59.302;18.204;2023-09-07T09:30:36;22.40;95.80
11664;DHT22;72375;59.302;18.204;2023-09-07T09:33:23;23.00;95.20
11664;DHT22;72375;59.302;18.204;2023-09-07T09:36:09;23.60;94.50
11664;DHT22;72375;59.302;18.204;2023-09-07T09:38:55;24.00;94.00
11664;DHT22;72375;59.302;18.204;2023-09-07T09:41:42;24.50;93.80
11664;DHT22;72375;59.302;18.204;2023-09-07T09:44:29;24.90;93.00
11664;DHT22;72375;59.302;18.204;2023-09-07T09:47:15;25.30;92.40
11664;DHT22;72375;59.302;18.204;2023-09-07T09:50:02;25.70;91.60
11664;DHT22;72375;59.302;18.204;2023-09-07T09:52:52;26.10;90.80
11664;DHT22;72375;59.302;18.204;2023-09-07T09:55:37;26.50;90.20
11664;DHT22;72375;59.302;18.204;2023-09-07T09:58:24;26.80;88.60
11664;DHT22;72375;59.302;18.204;2023-09-07T10:01:11;27.20;86.90
11664;DHT22;72375;59.302;18.204;2023-09-07T10:03:58;27.50;86.00
11664;DHT22;72375;59.302;18.204;2023-09-07T10:06:54;27.80;84.90
11664;DHT22;72375;59.302;18.204;2023-09-07T10:09:40;28.00;83.20
11664;DHT22;72375;59.302;18.204;2023-09-07T10:12:27;28.00;81.50
11664;DHT22;72375;59.302;18.204;2023-09-07T10:15:25;27.90;81.30
11664;DHT22;72375;59.302;18.204;2023-09-07T10:18:12;27.60;81.00
11664;DHT22;72375;59.302;18.204;2023-09-07T10:20:58;27.70;80.10
11664;DHT22;72375;59.302;18.204;2023-09-07T10:23:51;27.60;78.10
11664;DHT22;72375;59.302;18.204;2023-09-07T10:26:37;27.60;77.60
11664;DHT22;72375;59.302;18.204;2023-09-07T10:29:23;27.90;78.10
11664;DHT22;72375;59.302;18.204;2023-09-07T10:32:10;28.10;75.90
11664;DHT22;72375;59.302;18.204;2023-09-07T10:34:59;28.10;76.60
11664;DHT22;72375;59.302;18.204;2023-09-07T10:37:45;28.30;76.40
11664;DHT22;72375;59.302;18.204;2023-09-07T10:40:32;28.40;75.90
11664;DHT22;72375;59.302;18.204;2023-09-07T10:43:18;28.60;76.30
11664;DHT22;72375;59.302;18.204;2023-09-07T10:46:04;28.80;76.10
11664;DHT22;72375;59.302;18.204;2023-09-07T10:48:51;29.00;75.80
11664;DHT22;72375;59.302;18.204;2023-09-07T10:51:42;29.40;75.70
11664;DHT22;72375;59.302;18.204;2023-09-07T10:54:28;29.70;74.40
11664;DHT22;72375;59.302;18.204;2023-09-07T10:57:14;30.00;73.30
11664;DHT22;72375;59.302;18.204;2023-09-07T11:00:02;30.20;73.30
11664;DHT22;72375;59.302;18.204;2023-09-07T11:02:48;30.50;71.80
11664;DHT22;72375;59.302;18.204;2023-09-07T11:05:36;30.70;69.20
11664;DHT22;72375;59.302;18.204;2023-09-07T11:08:22;30.70;67.10
11664;DHT22;72375;59.302;18.204;2023-09-07T11:11:08;30.80;67.90
11664;DHT22;72375;59.302;18.204;2023-09-07T11:13:57;31.00;67.20
11664;DHT22;72375;59.302;18.204;2023-09-07T11:16:42;31.00;66.20
11664;DHT22;72375;59.302;18.204;2023-09-07T11:19:31;30.80;63.90
11664;DHT22;72375;59.302;18.204;2023-09-07T11:22:18;30.50;63.90
11664;DHT22;72375;59.302;18.204;2023-09-07T11:25:05;30.50;65.20
11664;DHT22;72375;59.302;18.204;2023-09-07T11:27:51;30.50;64.40
11664;DHT22;72375;59.302;18.204;2023-09-07T11:30:49;30.60;66.00
11664;DHT22;72375;59.302;18.204;2023-09-07T11:33:34;30.80;66.90
11664;DHT22;72375;59.302;18.204;2023-09-07T11:36:20;31.00;67.00
11664;DHT22;72375;59.302;18.204;2023-09-07T11:39:10;30.90;66.40
11664;DHT22;72375;59.302;18.204;2023-09-07T11:41:57;30.70;65.70
11664;DHT22;72375;59.302;18.204;2023-09-07T11:44:42;30.70;65.70
11664;DHT22;72375;59.302;18.204;2023-09-07T11:47:28;30.70;65.90
11664;DHT22;72375;59.302;18.204;2023-09-07T11:50:15;30.70;65.20
11664;DHT22;72375;59.302;18.204;2023-09-07T11:53:01;30.70;65.20
11664;DHT22;72375;59.302;18.204;2023-09-07T11:55:48;30.70;65.30
11664;DHT22;72375;59.302;18.204;2023-09-07T11:58:33;30.60;64.80
11664;DHT22;72375;59.302;18.204;2023-09-07T12:01:19;30.60;64.50
11664;DHT22;72375;59.302;18.204;2023-09-07T12:04:05;30.50;63.40
11664;DHT22;72375;59.302;18.204;2023-09-07T12:06:51;30.30;62.70
11664;DHT22;72375;59.302;18.204;2023-09-07T12:09:37;30.20;61.40
11664;DHT22;72375;59.302;18.204;2023-09-07T12:12:24;30.00;61.00
11664;DHT22;72375;59.302;18.204;2023-09-07T12:15:10;30.20;60.80
11664;DHT22;72375;59.302;18.204;2023-09-07T12:17:56;30.30;59.90
11664;DHT22;72375;59.302;18.204;2023-09-07T12:20:42;30.30;59.60
11664;DHT22;72375;59.302;18.204;2023-09-07T12:23:29;30.40;59.40
11664;DHT22;72375;59.302;18.204;2023-09-07T12:26:14;30.60;59.60
11664;DHT22;72375;59.302;18.204;2023-09-07T12:29:02;30.90;59.80
11664;DHT22;72375;59.302;18.204;2023-09-07T12:31:48;31.20;59.40
11664;DHT22;72375;59.302;18.204;2023-09-07T12:34:34;31.50;58.80
11664;DHT22;72375;59.302;18.204;2023-09-07T12:37:19;31.60;58.30
11664;DHT22;72375;59.302;18.204;2023-09-07T12:40:08;31.60;57.50
11664;DHT22;72375;59.302;18.204;2023-09-07T12:42:56;31.50;57.10
11664;DHT22;72375;59.302;18.204;2023-09-07T12:45:43;31.40;57.40
11664;DHT22;72375;59.302;18.204;2023-09-07T12:48:28;31.20;57.80
11664;DHT22;72375;59.302;18.204;2023-09-07T12:51:14;31.10;57.80
11664;DHT22;72375;59.302;18.204;2023-09-07T12:54:01;30.90;57.80
11664;DHT22;72375;59.302;18.204;2023-09-07T12:56:46;31.00;58.10
11664;DHT22;72375;59.302;18.204;2023-09-07T12:59:32;31.10;58.30
11664;DHT22;72375;59.302;18.204;2023-09-07T13:02:19;31.00;58.30
11664;DHT22;72375;59.302;18.204;2023-09-07T13:05:05;30.70;58.90
11664;DHT22;72375;59.302;18.204;2023-09-07T13:07:51;30.40;59.30
11664;DHT22;72375;59.302;18.204;2023-09-07T13:10:38;30.30;60.00
11664;DHT22;72375;59.302;18.204;2023-09-07T13:13:24;30.20;60.20
11664;DHT22;72375;59.302;18.204;2023-09-07T13:16:13;30.10;60.50
11664;DHT22;72375;59.302;18.204;2023-09-07T13:19:00;30.00;60.90
11664;DHT22;72375;59.302;18.204;2023-09-07T13:21:46;30.00;61.60
11664;DHT22;72375;59.302;18.204;2023-09-07T13:24:31;29.90;61.40
11664;DHT22;72375;59.302;18.204;2023-09-07T13:27:17;29.70;61.20
11664;DHT22;72375;59.302;18.204;2023-09-07T13:30:03;29.60;60.50
11664;DHT22;72375;59.302;18.204;2023-09-07T13:32:49;29.10;60.90
11664;DHT22;72375;59.302;18.204;2023-09-07T13:35:36;28.80;60.90
11664;DHT22;72375;59.302;18.204;2023-09-07T13:38:22;28.50;61.50
11664;DHT22;72375;59.302;18.204;2023-09-07T13:41:08;28.20;62.40
11664;DHT22;72375;59.302;18.204;2023-09-07T13:43:54;27.90;62.80
11664;DHT22;72375;59.302;18.204;2023-09-07T13:46:41;27.80;63.80
11664;DHT22;72375;59.302;18.204;2023-09-07T13:49:26;27.60;64.00
11664;DHT22;72375;59.302;18.204;2023-09-07T13:52:14;27.50;65.10
11664;DHT22;72375;59.302;18.204;2023-09-07T13:54:59;27.40;65.30
11664;DHT22;72375;59.302;18.204;2023-09-07T13:57:45;27.30;65.90
11664;DHT22;72375;59.302;18.204;2023-09-07T14:00:32;27.20;66.00
11664;DHT22;72375;59.302;18.204;2023-09-07T14:03:17;27.00;66.10
11664;DHT22;72375;59.302;18.204;2023-09-07T14:06:03;26.80;66.60
11664;DHT22;72375;59.302;18.204;2023-09-07T14:08:50;26.80;66.90
11664;DHT22;72375;59.302;18.204;2023-09-07T14:11:36;26.60;67.10
11664;DHT22;72375;59.302;18.204;2023-09-07T14:14:22;26.40;67.70
11664;DHT22;72375;59.302;18.204;2023-09-07T14:17:08;26.20;68.20
11664;DHT22;72375;59.302;18.204;2023-09-07T14:19:53;26.10;69.10
11664;DHT22;72375;59.302;18.204;2023-09-07T14:22:39;26.00;69.20
11664;DHT22;72375;59.302;18.204;2023-09-07T14:25:26;25.90;69.60
11664;DHT22;72375;59.302;18.204;2023-09-07T14:28:12;25.80;70.00
11664;DHT22;72375;59.302;18.204;2023-09-07T14:30:58;25.70;70.20
11664;DHT22;72375;59.302;18.204;2023-09-07T14:33:47;25.60;70.40
11664;DHT22;72375;59.302;18.204;2023-09-07T14:36:33;25.60;70.70
11664;DHT22;72375;59.302;18.204;2023-09-07T14:39:19;25.50;70.90
11664;DHT22;72375;59.302;18.204;2023-09-07T14:42:09;25.30;71.00
11664;DHT22;72375;59.302;18.204;2023-09-07T14:44:58;25.30;71.60
11664;DHT22;72375;59.302;18.204;2023-09-07T14:47:45;25.20;71.80
11664;DHT22;72375;59.302;18.204;2023-09-07T14:50:31;25.10;72.00
11664;DHT22;72375;59.302;18.204;2023-09-07T14:53:17;25.10;72.30
11664;DHT22;72375;59.302;18.204;2023-09-07T14:56:03;25.00;72.50
11664;DHT22;72375;59.302;18.204;2023-09-07T14:58:50;24.90;72.60
11664;DHT22;72375;59.302;18.204;2023-09-07T15:01:36;24.80;73.00
11664;DHT22;72375;59.302;18.204;2023-09-07T15:04:22;24.70;74.00
11664;DHT22;72375;59.302;18.204;2023-09-07T15:07:08;24.60;73.40
11664;DHT22;72375;59.302;18.204;2023-09-07T15:09:54;24.60;73.50
11664;DHT22;72375;59.302;18.204;2023-09-07T15:12:40;24.50;73.70
11664;DHT22;72375;59.302;18.204;2023-09-07T15:15:28;24.40;73.90
11664;DHT22;72375;59.302;18.204;2023-09-07T15:18:15;24.40;74.20
11664;DHT22;72375;59.302;18.204;2023-09-07T15:21:01;24.30;74.10
11664;DHT22;72375;59.302;18.204;2023-09-07T15:23:47;24.20;73.90
11664;DHT22;72375;59.302;18.204;2023-09-07T15:26:41;24.20;73.80
11664;DHT22;72375;59.302;18.204;2023-09-07T15:29:27;24.00;73.70
11664;DHT22;72375;59.302;18.204;2023-09-07T15:32:14;24.00;73.80
11664;DHT22;72375;59.302;18.204;2023-09-07T15:35:01;23.90;73.80
11664;DHT22;72375;59.302;18.204;2023-09-07T15:37:48;23.80;73.80
11664;DHT22;72375;59.302;18.204;2023-09-07T15:40:33;23.70;73.90
11664;DHT22;72375;59.302;18.204;2023-09-07T15:43:19;23.70;73.70
11664;DHT22;72375;59.302;18.204;2023-09-07T15:46:05;23.50;73.60
11664;DHT22;72375;59.302;18.204;2023-09-07T15:48:53;23.40;73.60
11664;DHT22;72375;59.302;18.204;2023-09-07T15:51:39;23.30;73.80
11664;DHT22;72375;59.302;18.204;2023-09-07T15:54:25;23.20;73.90
11664;DHT22;72375;59.302;18.204;2023-09-07T15:57:10;23.10;74.00
11664;DHT22;72375;59.302;18.204;2023-09-07T15:59:56;23.10;74.20
11664;DHT22;72375;59.302;18.204;2023-09-07T16:02:43;23.00;74.50
11664;DHT22;72375;59.302;18.204;2023-09-07T16:05:31;23.00;74.50
11664;DHT22;72375;59.302;18.204;2023-09-07T16:08:16;23.10;74.30
11664;DHT22;72375;59.302;18.204;2023-09-07T16:11:02;23.20;74.40
11664;DHT22;72375;59.302;18.204;2023-09-07T16:13:48;23.30;73.90
11664;DHT22;72375;59.302;18.204;2023-09-07T16:16:34;23.30;73.90
11664;DHT22;72375;59.302;18.204;2023-09-07T16:19:20;23.30;73.50
11664;DHT22;72375;59.302;18.204;2023-09-07T16:22:08;23.20;73.90
11664;DHT22;72375;59.302;18.204;2023-09-07T16:24:53;23.20;74.00
11664;DHT22;72375;59.302;18.204;2023-09-07T16:27:39;23.10;74.20
11664;DHT22;72375;59.302;18.204;2023-09-07T16:30:25;23.00;74.50
11664;DHT22;72375;59.302;18.204;2023-09-07T16:33:11;22.90;75.00
11664;DHT22;72375;59.302;18.204;2023-09-07T16:35:56;22.80;75.40
11664;DHT22;72375;59.302;18.204;2023-09-07T16:38:44;22.70;75.10
11664;DHT22;72375;59.302;18.204;2023-09-07T16:41:31;22.50;75.90
11664;DHT22;72375;59.302;18.204;2023-09-07T16:44:17;22.40;76.60
11664;DHT22;72375;59.302;18.204;2023-09-07T16:47:03;22.30;76.50
11664;DHT22;72375;59.302;18.204;2023-09-07T16:49:49;22.20;76.90
11664;DHT22;72375;59.302;18.204;2023-09-07T16:52:35;22.10;77.00
11664;DHT22;72375;59.302;18.204;2023-09-07T16:55:22;22.10;77.30
11664;DHT22;72375;59.302;18.204;2023-09-07T16:58:08;22.00;77.30
11664;DHT22;72375;59.302;18.204;2023-09-07T17:00:54;21.90;77.70
11664;DHT22;72375;59.302;18.204;2023-09-07T17:03:39;21.90;78.00
11664;DHT22;72375;59.302;18.204;2023-09-07T17:06:25;21.80;78.20
11664;DHT22;72375;59.302;18.204;2023-09-07T17:09:11;21.70;78.40
11664;DHT22;72375;59.302;18.204;2023-09-07T17:11:59;21.70;78.60
11664;DHT22;72375;59.302;18.204;2023-09-07T17:14:44;21.60;78.40