sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54270;BME280;40181;51.560;13.000;2023-04-27T00:01:05;100996.63;;;4.67;70.23
54270;BME280;40181;51.560;13.000;2023-04-27T00:03:38;100989.63;;;4.66;70.08
54270;BME280;40181;51.560;13.000;2023-04-27T00:06:10;100991.75;;;4.55;70.43
54270;BME280;40181;51.560;13.000;2023-04-27T00:08:41;100991.13;;;4.81;69.98
54270;BME280;40181;51.560;13.000;2023-04-27T00:11:10;100997.66;;;4.71;69.72
54270;BME280;40181;51.560;13.000;2023-04-27T00:13:40;100995.59;;;4.64;70.30
54270;BME280;40181;51.560;13.000;2023-04-27T00:16:09;100988.59;;;4.63;70.59
54270;BME280;40181;51.560;13.000;2023-04-27T00:18:38;100990.06;;;4.56;70.61
54270;BME280;40181;51.560;13.000;2023-04-27T00:21:07;100983.38;;;4.82;70.03
54270;BME280;40181;51.560;13.000;2023-04-27T00:23:36;100988.59;;;4.82;69.79
54270;BME280;40181;51.560;13.000;2023-04-27T00:26:08;100990.91;;;4.56;70.27
54270;BME280;40181;51.560;13.000;2023-04-27T00:28:37;100989.00;;;4.33;71.74
54270;BME280;40181;51.560;13.000;2023-04-27T00:31:06;100990.31;;;4.62;70.76
54270;BME280;40181;51.560;13.000;2023-04-27T00:33:35;100992.25;;;4.66;70.31
54270;BME280;40181;51.560;13.000;2023-04-27T00:36:05;100990.91;;;4.17;71.78
54270;BME280;40181;51.560;13.000;2023-04-27T00:38:35;100986.00;;;4.23;72.10
54270;BME280;40181;51.560;13.000;2023-04-27T00:41:08;100992.69;;;4.57;71.13
54270;BME280;40181;51.560;13.000;2023-04-27T00:43:41;100984.47;;;4.68;70.77
54270;BME280;40181;51.560;13.000;2023-04-27T00:46:12;100991.09;;;4.60;70.15
54270;BME280;40181;51.560;13.000;2023-04-27T00:48:42;100986.84;;;4.42;71.10
54270;BME280;40181;51.560;13.000;2023-04-27T00:51:12;100995.38;;;4.39;71.14
54270;BME280;40181;51.560;13.000;2023-04-27T00:53:42;100997.00;;;3.81;73.05
54270;BME280;40181;51.560;13.000;2023-04-27T00:56:14;100996.97;;;3.80;73.64
54270;BME280;40181;51.560;13.000;2023-04-27T00:58:43;100998.44;;;3.74;74.28
54270;BME280;40181;51.560;13.000;2023-04-27T01:01:12;101003.91;;;3.99;73.56
54270;BME280;40181;51.560;13.000;2023-04-27T01:03:42;100990.84;;;4.35;71.92
54270;BME280;40181;51.560;13.000;2023-04-27T01:06:11;101004.22;;;3.69;74.02
54270;BME280;40181;51.560;13.000;2023-04-27T01:08:40;101013.00;;;3.89;74.13
54270;BME280;40181;51.560;13.000;2023-04-27T01:11:10;101009.28;;;3.66;75.01
54270;BME280;40181;51.560;13.000;2023-04-27T01:13:42;101002.53;;;3.69;74.94
54270;BME280;40181;51.560;13.000;2023-04-27T01:16:11;101000.59;;;3.83;73.89
54270;BME280;40181;51.560;13.000;2023-04-27T01:18:40;101004.69;;;3.96;73.85
54270;BME280;40181;51.560;13.000;2023-04-27T01:21:09;101008.06;;;3.59;74.74
54270;BME280;40181;51.560;13.000;2023-04-27T01:23:41;101004.81;;;3.63;74.42
54270;BME280;40181;51.560;13.000;2023-04-27T01:26:10;101010.66;;;3.95;73.66
54270;BME280;40181;51.560;13.000;2023-04-27T01:28:40;101009.84;;;3.60;74.36
54270;BME280;40181;51.560;13.000;2023-04-27T01:31:10;101006.50;;;3.63;74.57
54270;BME280;40181;51.560;13.000;2023-04-27T01:33:40;101003.13;;;3.82;73.54
54270;BME280;40181;51.560;13.000;2023-04-27T01:36:09;101008.44;;;3.85;73.26
54270;BME280;40181;51.560;13.000;2023-04-27T01:38:41;101003.56;;;3.91;73.46
54270;BME280;40181;51.560;13.000;2023-04-27T01:41:10;101011.88;;;3.84;73.49
54270;BME280;40181;51.560;13.000;2023-04-27T01:43:39;101015.34;;;4.03;72.71
54270;BME280;40181;51.560;13.000;2023-04-27T01:46:10;101014.84;;;3.92;73.24
54270;BME280;40181;51.560;13.000;2023-04-27T01:48:40;101015.28;;;4.01;72.78
54270;BME280;40181;51.560;13.000;2023-04-27T01:51:09;101011.75;;;4.19;71.64
54270;BME280;40181;51.560;13.000;2023-04-27T01:53:42;101015.50;;;3.87;73.24
54270;BME280;40181;51.560;13.000;2023-04-27T01:56:11;101018.03;;;4.04;72.19
54270;BME280;40181;51.560;13.000;2023-04-27T01:58:40;101014.13;;;4.14;72.09
54270;BME280;40181;51.560;13.000;2023-04-27T02:01:10;101015.50;;;3.87;72.99
54270;BME280;40181;51.560;13.000;2023-04-27T02:03:39;101016.28;;;4.23;71.72
54270;BME280;40181;51.560;13.000;2023-04-27T02:06:08;101016.91;;;4.17;71.99
54270;BME280;40181;51.560;13.000;2023-04-27T02:08:37;101021.16;;;4.15;71.85
54270;BME280;40181;51.560;13.000;2023-04-27T02:11:09;101023.97;;;4.01;72.52
54270;BME280;40181;51.560;13.000;2023-04-27T02:13:38;101029.25;;;3.85;72.77
54270;BME280;40181;51.560;13.000;2023-04-27T02:16:07;101025.47;;;3.96;72.48
54270;BME280;40181;51.560;13.000;2023-04-27T02:18:36;101021.38;;;3.65;73.19
54270;BME280;40181;51.560;13.000;2023-04-27T02:21:07;101027.47;;;3.66;73.75
54270;BME280;40181;51.560;13.000;2023-04-27T02:23:36;101033.50;;;3.65;73.43
54270;BME280;40181;51.560;13.000;2023-04-27T02:26:05;101039.97;;;3.38;74.50
54270;BME280;40181;51.560;13.000;2023-04-27T02:28:43;101027.47;;;3.66;73.72
54270;BME280;40181;51.560;13.000;2023-04-27T02:31:12;101037.31;;;3.55;74.16
54270;BME280;40181;51.560;13.000;2023-04-27T02:33:41;101049.09;;;3.65;73.63
54270;BME280;40181;51.560;13.000;2023-04-27T02:36:10;101038.22;;;3.73;73.52
54270;BME280;40181;51.560;13.000;2023-04-27T02:38:39;101036.38;;;3.71;73.37
54270;BME280;40181;51.560;13.000;2023-04-27T02:41:11;101048.31;;;2.98;76.21
54270;BME280;40181;51.560;13.000;2023-04-27T02:43:40;101039.81;;;3.35;75.56
54270;BME280;40181;51.560;13.000;2023-04-27T02:46:09;101044.06;;;3.51;74.65
54270;BME280;40181;51.560;13.000;2023-04-27T02:48:38;101044.91;;;3.68;74.20
54270;BME280;40181;51.560;13.000;2023-04-27T02:51:07;101055.47;;;3.37;74.98
54270;BME280;40181;51.560;13.000;2023-04-27T02:53:36;101051.63;;;3.12;75.55
54270;BME280;40181;51.560;13.000;2023-04-27T02:56:05;101049.19;;;3.50;74.45
54270;BME280;40181;51.560;13.000;2023-04-27T02:58:37;101054.19;;;3.28;75.40
54270;BME280;40181;51.560;13.000;2023-04-27T03:01:07;101056.38;;;3.37;75.01
54270;BME280;40181;51.560;13.000;2023-04-27T03:03:36;101047.16;;;3.26;75.03
54270;BME280;40181;51.560;13.000;2023-04-27T03:06:05;101052.25;;;3.24;75.62
54270;BME280;40181;51.560;13.000;2023-04-27T03:08:37;101064.06;;;3.36;75.03
54270;BME280;40181;51.560;13.000;2023-04-27T03:11:06;101058.91;;;3.19;75.51
54270;BME280;40181;51.560;13.000;2023-04-27T03:13:39;101074.63;;;2.56;78.77
54270;BME280;40181;51.560;13.000;2023-04-27T03:16:09;101070.50;;;2.59;79.05
54270;BME280;40181;51.560;13.000;2023-04-27T03:18:39;101070.25;;;2.55;78.76
54270;BME280;40181;51.560;13.000;2023-04-27T03:21:08;101074.59;;;2.71;78.75
54270;BME280;40181;51.560;13.000;2023-04-27T03:23:38;101070.53;;;2.76;78.10
54270;BME280;40181;51.560;13.000;2023-04-27T03:26:09;101071.97;;;2.87;77.74
54270;BME280;40181;51.560;13.000;2023-04-27T03:28:41;101077.38;;;2.11;80.57
54270;BME280;40181;51.560;13.000;2023-04-27T03:31:12;101086.81;;;2.57;80.76
54270;BME280;40181;51.560;13.000;2023-04-27T03:33:42;101079.13;;;2.75;79.48
54270;BME280;40181;51.560;13.000;2023-04-27T03:36:11;101086.47;;;2.51;80.53
54270;BME280;40181;51.560;13.000;2023-04-27T03:38:40;101089.63;;;2.45;80.54
54270;BME280;40181;51.560;13.000;2023-04-27T03:41:09;101089.47;;;2.58;80.17
54270;BME280;40181;51.560;13.000;2023-04-27T03:43:41;101089.81;;;2.65;79.67
54270;BME280;40181;51.560;13.000;2023-04-27T03:46:10;101108.09;;;2.34;81.04
54270;BME280;40181;51.560;13.000;2023-04-27T03:48:39;101100.88;;;2.45;80.89
54270;BME280;40181;51.560;13.000;2023-04-27T03:51:08;101094.03;;;2.62;80.16
54270;BME280;40181;51.560;13.000;2023-04-27T03:53:37;101107.81;;;2.61;80.43
54270;BME280;40181;51.560;13.000;2023-04-27T03:56:06;101099.19;;;2.46;80.46
54270;BME280;40181;51.560;13.000;2023-04-27T03:58:35;101105.72;;;1.92;84.13
54270;BME280;40181;51.560;13.000;2023-04-27T04:01:07;101111.91;;;1.95;83.90
54270;BME280;40181;51.560;13.000;2023-04-27T04:03:36;101108.03;;;2.18;83.30
54270;BME280;40181;51.560;13.000;2023-04-27T04:06:05;101107.72;;;2.28;82.74
54270;BME280;40181;51.560;13.000;2023-04-27T04:08:35;101111.22;;;2.14;83.05
54270;BME280;40181;51.560;13.000;2023-04-27T04:11:04;101103.34;;;2.27;82.42
54270;BME280;40181;51.560;13.000;2023-04-27T04:13:33;101120.81;;;2.46;81.57
54270;BME280;40181;51.560;13.000;2023-04-27T04:16:03;101126.06;;;2.16;83.18
54270;BME280;40181;51.560;13.000;2023-04-27T04:18:36;101126.22;;;2.34;83.47
54270;BME280;40181;51.560;13.000;2023-04-27T04:21:05;101129.09;;;2.39;82.97
54270;BME280;40181;51.560;13.000;2023-04-27T04:23:35;101135.66;;;2.49;82.11
54270;BME280;40181;51.560;13.000;2023-04-27T04:26:05;101145.56;;;2.25;82.43
54270;BME280;40181;51.560;13.000;2023-04-27T04:28:34;101136.41;;;2.31;83.72
54270;BME280;40181;51.560;13.000;2023-04-27T04:31:04;101146.25;;;2.22;83.61
54270;BME280;40181;51.560;13.000;2023-04-27T04:33:36;101140.22;;;2.38;83.55
54270;BME280;40181;51.560;13.000;2023-04-27T04:36:06;101144.75;;;2.26;82.83
54270;BME280;40181;51.560;13.000;2023-04-27T04:38:35;101143.97;;;2.12;85.19
54270;BME280;40181;51.560;13.000;2023-04-27T04:41:04;101138.06;;;2.14;84.24
54270;BME280;40181;51.560;13.000;2023-04-27T04:43:34;101140.84;;;2.49;83.59
54270;BME280;40181;51.560;13.000;2023-04-27T04:46:03;101135.09;;;2.55;83.43
54270;BME280;40181;51.560;13.000;2023-04-27T04:48:32;101135.09;;;2.55;83.30
54270;BME280;40181;51.560;13.000;2023-04-27T04:51:04;101144.84;;;2.59;82.79
54270;BME280;40181;51.560;13.000;2023-04-27T04:53:34;101146.69;;;2.76;81.69
54270;BME280;40181;51.560;13.000;2023-04-27T04:56:09;101149.47;;;2.96;80.67
54270;BME280;40181;51.560;13.000;2023-04-27T04:58:41;101139.31;;;3.01;80.30
54270;BME280;40181;51.560;13.000;2023-04-27T05:01:10;101143.22;;;2.93;80.47
54270;BME280;40181;51.560;13.000;2023-04-27T05:03:42;101155.06;;;3.21;79.53
54270;BME280;40181;51.560;13.000;2023-04-27T05:06:11;101146.94;;;3.31;79.26
54270;BME280;40181;51.560;13.000;2023-04-27T05:08:40;101144.34;;;3.31;79.28
54270;BME280;40181;51.560;13.000;2023-04-27T05:11:09;101144.75;;;2.89;81.24
54270;BME280;40181;51.560;13.000;2023-04-27T05:13:38;101136.50;;;3.29;79.74
54270;BME280;40181;51.560;13.000;2023-04-27T05:16:07;101141.34;;;3.40;79.59
54270;BME280;40181;51.560;13.000;2023-04-27T05:18:36;101132.25;;;3.31;79.58
54270;BME280;40181;51.560;13.000;2023-04-27T05:21:14;101128.28;;;3.05;79.85
54270;BME280;40181;51.560;13.000;2023-04-27T05:23:45;101130.94;;;2.90;81.13
54270;BME280;40181;51.560;13.000;2023-04-27T05:26:15;101129.81;;;3.18;80.67
54270;BME280;40181;51.560;13.000;2023-04-27T05:28:45;101132.81;;;2.93;81.45
54270;BME280;40181;51.560;13.000;2023-04-27T05:31:14;101129.25;;;3.24;80.66
54270;BME280;40181;51.560;13.000;2023-04-27T05:33:43;101128.63;;;3.28;79.91
54270;BME280;40181;51.560;13.000;2023-04-27T05:36:15;101132.94;;;3.11;80.53
54270;BME280;40181;51.560;13.000;2023-04-27T05:38:44;101136.97;;;3.39;80.57
54270;BME280;40181;51.560;13.000;2023-04-27T05:41:14;101144.00;;;3.41;79.86
54270;BME280;40181;51.560;13.000;2023-04-27T05:43:43;101132.06;;;3.45;80.13
54270;BME280;40181;51.560;13.000;2023-04-27T05:46:12;101144.34;;;3.48;79.36
54270;BME280;40181;51.560;13.000;2023-04-27T05:48:41;101147.81;;;3.65;79.68
54270;BME280;40181;51.560;13.000;2023-04-27T05:51:10;101143.16;;;3.59;78.94
54270;BME280;40181;51.560;13.000;2023-04-27T05:53:43;101144.94;;;3.60;79.01
54270;BME280;40181;51.560;13.000;2023-04-27T05:56:12;101145.72;;;3.41;79.77
54270;BME280;40181;51.560;13.000;2023-04-27T05:58:41;101153.03;;;3.65;79.35
54270;BME280;40181;51.560;13.000;2023-04-27T06:01:10;101151.25;;;3.47;80.00
54270;BME280;40181;51.560;13.000;2023-04-27T06:03:39;101158.28;;;3.66;80.81
54270;BME280;40181;51.560;13.000;2023-04-27T06:06:08;101154.28;;;3.73;80.40
54270;BME280;40181;51.560;13.000;2023-04-27T06:08:37;101158.28;;;3.66;80.41
54270;BME280;40181;51.560;13.000;2023-04-27T06:11:09;101143.56;;;4.01;79.99
54270;BME280;40181;51.560;13.000;2023-04-27T06:13:38;101149.72;;;4.04;80.12
54270;BME280;40181;51.560;13.000;2023-04-27T06:16:07;101150.34;;;4.16;79.71
54270;BME280;40181;51.560;13.000;2023-04-27T06:18:36;101152.78;;;3.95;80.79
54270;BME280;40181;51.560;13.000;2023-04-27T06:21:05;101153.59;;;3.94;81.72
54270;BME280;40181;51.560;13.000;2023-04-27T06:23:34;101164.63;;;3.90;81.35
54270;BME280;40181;51.560;13.000;2023-04-27T06:26:03;101157.94;;;4.11;81.44
54270;BME280;40181;51.560;13.000;2023-04-27T06:28:35;101159.09;;;4.36;80.41
54270;BME280;40181;51.560;13.000;2023-04-27T06:31:04;101156.34;;;4.33;80.21
54270;BME280;40181;51.560;13.000;2023-04-27T06:33:33;101155.34;;;4.48;79.84
54270;BME280;40181;51.560;13.000;2023-04-27T06:36:02;101168.25;;;4.46;80.02
54270;BME280;40181;51.560;13.000;2023-04-27T06:38:32;101160.75;;;4.52;80.39
54270;BME280;40181;51.560;13.000;2023-04-27T06:41:01;101164.16;;;4.69;79.87
54270;BME280;40181;51.560;13.000;2023-04-27T06:43:30;101155.84;;;4.96;78.65
54270;BME280;40181;51.560;13.000;2023-04-27T06:46:02;101155.50;;;4.89;78.97
54270;BME280;40181;51.560;13.000;2023-04-27T06:48:31;101156.22;;;5.04;78.28
54270;BME280;40181;51.560;13.000;2023-04-27T06:51:00;101159.31;;;4.77;79.29
54270;BME280;40181;51.560;13.000;2023-04-27T06:53:29;101153.22;;;4.77;79.90
54270;BME280;40181;51.560;13.000;2023-04-27T06:55:59;101157.59;;;4.78;80.35
54270;BME280;40181;51.560;13.000;2023-04-27T06:58:28;101157.09;;;5.05;79.58
54270;BME280;40181;51.560;13.000;2023-04-27T07:00:57;101158.41;;;5.15;78.65
54270;BME280;40181;51.560;13.000;2023-04-27T07:03:29;101161.25;;;5.21;78.30
54270;BME280;40181;51.560;13.000;2023-04-27T07:06:01;101157.97;;;5.45;77.90
54270;BME280;40181;51.560;13.000;2023-04-27T07:08:30;101172.03;;;5.48;77.97
54270;BME280;40181;51.560;13.000;2023-04-27T07:11:01;101165.66;;;5.61;77.35
54270;BME280;40181;51.560;13.000;2023-04-27T07:13:30;101161.22;;;5.80;76.72
54270;BME280;40181;51.560;13.000;2023-04-27T07:15:59;101159.31;;;5.97;76.40
54270;BME280;40181;51.560;13.000;2023-04-27T07:18:31;101155.88;;;6.18;76.71
54270;BME280;40181;51.560;13.000;2023-04-27T07:21:00;101166.53;;;6.24;74.91
54270;BME280;40181;51.560;13.000;2023-04-27T07:23:29;101150.19;;;6.28;75.01
54270;BME280;40181;51.560;13.000;2023-04-27T07:25:58;101161.31;;;6.45;75.32
54270;BME280;40181;51.560;13.000;2023-04-27T07:28:27;101163.41;;;6.54;73.85
54270;BME280;40181;51.560;13.000;2023-04-27T07:30:56;101172.00;;;6.74;74.29
54270;BME280;40181;51.560;13.000;2023-04-27T07:33:26;101165.34;;;6.83;72.58
54270;BME280;40181;51.560;13.000;2023-04-27T07:35:57;101163.00;;;6.89;72.97
54270;BME280;40181;51.560;13.000;2023-04-27T07:38:27;101179.22;;;6.80;71.43
54270;BME280;40181;51.560;13.000;2023-04-27T07:40:57;101173.00;;;6.78;71.51
54270;BME280;40181;51.560;13.000;2023-04-27T07:43:29;101171.59;;;6.63;71.58
54270;BME280;40181;51.560;13.000;2023-04-27T07:45:59;101174.44;;;6.92;72.35
54270;BME280;40181;51.560;13.000;2023-04-27T07:48:28;101187.69;;;6.97;71.89
54270;BME280;40181;51.560;13.000;2023-04-27T07:51:00;101185.50;;;7.08;71.51
54270;BME280;40181;51.560;13.000;2023-04-27T07:53:33;101183.22;;;7.17;68.86
54270;BME280;40181;51.560;13.000;2023-04-27T07:56:04;101188.28;;;7.37;68.65
54270;BME280;40181;51.560;13.000;2023-04-27T07:58:34;101185.56;;;7.34;68.97
54270;BME280;40181;51.560;13.000;2023-04-27T08:01:03;101185.19;;;7.00;68.13
54270;BME280;40181;51.560;13.000;2023-04-27T08:03:32;101181.56;;;7.44;67.31
54270;BME280;40181;51.560;13.000;2023-04-27T08:06:04;101190.78;;;7.58;67.18
54270;BME280;40181;51.560;13.000;2023-04-27T08:08:33;101184.97;;;7.66;66.68
54270;BME280;40181;51.560;13.000;2023-04-27T08:11:03;101186.59;;;7.64;66.52
54270;BME280;40181;51.560;13.000;2023-04-27T08:13:33;101182.16;;;7.85;66.53
54270;BME280;40181;51.560;13.000;2023-04-27T08:16:02;101177.78;;;7.86;65.86
54270;BME280;40181;51.560;13.000;2023-04-27T08:18:32;101187.56;;;7.92;65.05
54270;BME280;40181;51.560;13.000;2023-04-27T08:21:04;101191.50;;;7.54;66.52
54270;BME280;40181;51.560;13.000;2023-04-27T08:23:33;101192.69;;;7.88;66.99
54270;BME280;40181;51.560;13.000;2023-04-27T08:26:03;101187.31;;;8.10;67.10
54270;BME280;40181;51.560;13.000;2023-04-27T08:28:32;101189.31;;;8.17;65.71
54270;BME280;40181;51.560;13.000;2023-04-27T08:31:01;101192.16;;;7.97;67.27
54270;BME280;40181;51.560;13.000;2023-04-27T08:33:30;101191.88;;;8.15;66.33
54270;BME280;40181;51.560;13.000;2023-04-27T08:35:59;101190.84;;;7.84;67.48
54270;BME280;40181;51.560;13.000;2023-04-27T08:38:32;101191.47;;;8.30;67.48
54270;BME280;40181;51.560;13.000;2023-04-27T08:41:02;101187.44;;;8.40;64.73
54270;BME280;40181;51.560;13.000;2023-04-27T08:43:34;101182.31;;;8.43;62.05
54270;BME280;40181;51.560;13.000;2023-04-27T08:46:03;101183.78;;;8.35;60.90
54270;BME280;40181;51.560;13.000;2023-04-27T08:48:32;101183.75;;;8.61;59.60
54270;BME280;40181;51.560;13.000;2023-04-27T08:51:02;101177.88;;;8.68;59.45
54270;BME280;40181;51.560;13.000;2023-04-27T08:53:44;101172.59;;;8.39;59.47
54270;BME280;40181;51.560;13.000;2023-04-27T08:56:16;101175.88;;;8.89;59.81
54270;BME280;40181;51.560;13.000;2023-04-27T08:58:47;101175.97;;;8.92;59.21
54270;BME280;40181;51.560;13.000;2023-04-27T09:01:17;101163.78;;;9.23;57.87
54270;BME280;40181;51.560;13.000;2023-04-27T09:03:46;101160.44;;;8.98;58.59
54270;BME280;40181;51.560;13.000;2023-04-27T09:06:16;101157.13;;;9.36;56.59
54270;BME280;40181;51.560;13.000;2023-04-27T09:08:49;101153.78;;;9.74;56.91
54270;BME280;40181;51.560;13.000;2023-04-27T09:11:28;101149.06;;;9.28;57.69
54270;BME280;40181;51.560;13.000;2023-04-27T09:14:00;101150.81;;;8.97;57.22
54270;BME280;40181;51.560;13.000;2023-04-27T09:16:30;101162.63;;;9.13;56.21
54270;BME280;40181;51.560;13.000;2023-04-27T09:18:59;101169.03;;;9.24;56.04
54270;BME280;40181;51.560;13.000;2023-04-27T09:21:29;101161.63;;;9.40;56.30
54270;BME280;40181;51.560;13.000;2023-04-27T09:24:08;101143.03;;;9.64;55.21
54270;BME280;40181;51.560;13.000;2023-04-27T09:26:39;101147.28;;;9.94;55.76
54270;BME280;40181;51.560;13.000;2023-04-27T09:29:08;101142.88;;;9.92;54.06
54270;BME280;40181;51.560;13.000;2023-04-27T09:31:37;101144.69;;;9.61;52.58
54270;BME280;40181;51.560;13.000;2023-04-27T09:34:06;101149.50;;;9.77;52.37
54270;BME280;40181;51.560;13.000;2023-04-27T09:36:35;101149.44;;;9.76;53.04
54270;BME280;40181;51.560;13.000;2023-04-27T09:39:08;101149.00;;;9.92;52.70
54270;BME280;40181;51.560;13.000;2023-04-27T09:41:37;101150.34;;;9.76;52.70
54270;BME280;40181;51.560;13.000;2023-04-27T09:44:06;101158.47;;;9.52;53.74
54270;BME280;40181;51.560;13.000;2023-04-27T09:46:36;101153.81;;;9.43;59.89
54270;BME280;40181;51.560;13.000;2023-04-27T09:49:05;101161.41;;;9.32;61.37
54270;BME280;40181;51.560;13.000;2023-04-27T09:51:34;101158.25;;;9.13;61.73
54270;BME280;40181;51.560;13.000;2023-04-27T09:54:04;101160.38;;;9.27;62.28
54270;BME280;40181;51.560;13.000;2023-04-27T09:56:45;101158.34;;;9.17;63.40
54270;BME280;40181;51.560;13.000;2023-04-27T09:59:31;101155.53;;;9.10;67.27
54270;BME280;40181;51.560;13.000;2023-04-27T10:02:05;101149.50;;;9.13;66.15
54270;BME280;40181;51.560;13.000;2023-04-27T10:04:49;101154.19;;;9.55;65.66
54270;BME280;40181;51.560;13.000;2023-04-27T10:07:37;101149.09;;;9.95;63.63
54270;BME280;40181;51.560;13.000;2023-04-27T10:10:14;101145.16;;;9.79;63.75
54270;BME280;40181;51.560;13.000;2023-04-27T10:12:54;101141.69;;;9.79;59.44
54270;BME280;40181;51.560;13.000;2023-04-27T10:15:25;101141.63;;;9.77;60.61
54270;BME280;40181;51.560;13.000;2023-04-27T10:18:02;101139.16;;;9.83;60.04
54270;BME280;40181;51.560;13.000;2023-04-27T10:20:35;101138.19;;;9.46;58.90
54270;BME280;40181;51.560;13.000;2023-04-27T10:23:05;101136.44;;;9.47;59.63
54270;BME280;40181;51.560;13.000;2023-04-27T10:25:39;101140.47;;;9.66;59.72
54270;BME280;40181;51.560;13.000;2023-04-27T10:28:14;101145.34;;;9.52;59.28
54270;BME280;40181;51.560;13.000;2023-04-27T10:30:46;101149.91;;;9.27;60.18
54270;BME280;40181;51.560;13.000;2023-04-27T10:33:16;101148.97;;;9.25;60.77
54270;BME280;40181;51.560;13.000;2023-04-27T10:35:54;101142.94;;;9.27;62.01
54270;BME280;40181;51.560;13.000;2023-04-27T10:38:28;101140.59;;;9.38;61.75
54270;BME280;40181;51.560;13.000;2023-04-27T10:41:01;101137.34;;;9.47;61.74
54270;BME280;40181;51.560;13.000;2023-04-27T10:43:33;101147.00;;;9.50;60.15
54270;BME280;40181;51.560;13.000;2023-04-27T10:46:07;101138.59;;;9.62;59.62
54270;BME280;40181;51.560;13.000;2023-04-27T10:48:37;101152.97;;;9.76;59.32
54270;BME280;40181;51.560;13.000;2023-04-27T10:51:07;101147.00;;;9.48;56.00
54270;BME280;40181;51.560;13.000;2023-04-27T10:53:37;101152.53;;;9.59;57.20
54270;BME280;40181;51.560;13.000;2023-04-27T10:56:09;101153.28;;;9.55;55.96
54270;BME280;40181;51.560;13.000;2023-04-27T10:58:38;101150.66;;;9.55;54.71
54270;BME280;40181;51.560;13.000;2023-04-27T11:01:08;101143.81;;;9.28;54.51
54270;BME280;40181;51.560;13.000;2023-04-27T11:03:37;101143.59;;;9.52;54.34
54270;BME280;40181;51.560;13.000;2023-04-27T11:06:10;101139.94;;;9.79;53.27
54270;BME280;40181;51.560;13.000;2023-04-27T11:08:42;101137.75;;;9.63;53.62
54270;BME280;40181;51.560;13.000;2023-04-27T11:11:16;101136.13;;;9.68;54.64
54270;BME280;40181;51.560;13.000;2023-04-27T11:13:47;101143.44;;;9.80;53.36
54270;BME280;40181;51.560;13.000;2023-04-27T11:16:17;101137.97;;;9.71;53.55
54270;BME280;40181;51.560;13.000;2023-04-27T11:18:46;101140.72;;;9.77;51.55
54270;BME280;40181;51.560;13.000;2023-04-27T11:21:17;101140.59;;;9.72;51.54
54270;BME280;40181;51.560;13.000;2023-04-27T11:23:47;101133.88;;;9.82;50.81
54270;BME280;40181;51.560;13.000;2023-04-27T11:26:21;101139.31;;;9.90;50.57
54270;BME280;40181;51.560;13.000;2023-04-27T11:28:56;101138.25;;;9.81;51.05
54270;BME280;40181;51.560;13.000;2023-04-27T11:31:38;101140.91;;;10.18;49.08
54270;BME280;40181;51.560;13.000;2023-04-27T11:34:14;101135.28;;;10.76;48.03
54270;BME280;40181;51.560;13.000;2023-04-27T11:36:55;101137.34;;;10.51;48.96
54270;BME280;40181;51.560;13.000;2023-04-27T11:39:25;101134.00;;;11.45;45.78
54270;BME280;40181;51.560;13.000;2023-04-27T11:42:13;101132.50;;;10.70;45.44
54270;BME280;40181;51.560;13.000;2023-04-27T11:44:50;101140.03;;;10.19;46.25
54270;BME280;40181;51.560;13.000;2023-04-27T11:47:20;101135.31;;;10.41;46.02
54270;BME280;40181;51.560;13.000;2023-04-27T11:49:50;101142.00;;;10.65;45.37
54270;BME280;40181;51.560;13.000;2023-04-27T11:52:21;101144.56;;;10.62;44.66
54270;BME280;40181;51.560;13.000;2023-04-27T11:54:52;101154.34;;;10.32;44.19
54270;BME280;40181;51.560;13.000;2023-04-27T11:57:25;101151.34;;;10.52;43.89
54270;BME280;40181;51.560;13.000;2023-04-27T11:59:57;101147.69;;;10.10;46.74
54270;BME280;40181;51.560;13.000;2023-04-27T12:02:28;101148.38;;;10.03;47.70
54270;BME280;40181;51.560;13.000;2023-04-27T12:04:58;101152.44;;;10.25;48.37
54270;BME280;40181;51.560;13.000;2023-04-27T12:07:27;101144.09;;;10.05;49.12
54270;BME280;40181;51.560;13.000;2023-04-27T12:09:56;101154.50;;;10.38;49.07
54270;BME280;40181;51.560;13.000;2023-04-27T12:12:28;101142.81;;;10.26;50.09
54270;BME280;40181;51.560;13.000;2023-04-27T12:14:58;101152.75;;;10.37;49.91
54270;BME280;40181;51.560;13.000;2023-04-27T12:17:27;101145.22;;;10.53;49.10
54270;BME280;40181;51.560;13.000;2023-04-27T12:19:57;101147.69;;;10.45;48.28
54270;BME280;40181;51.560;13.000;2023-04-27T12:22:26;101136.50;;;10.94;49.93
54270;BME280;40181;51.560;13.000;2023-04-27T12:24:55;101143.94;;;11.14;47.52
54270;BME280;40181;51.560;13.000;2023-04-27T12:27:24;101147.13;;;11.00;47.10
54270;BME280;40181;51.560;13.000;2023-04-27T12:29:56;101144.47;;;10.97;47.79
54270;BME280;40181;51.560;13.000;2023-04-27T12:32:25;101151.06;;;11.19;47.57
54270;BME280;40181;51.560;13.000;2023-04-27T12:34:54;101148.59;;;10.86;46.63
54270;BME280;40181;51.560;13.000;2023-04-27T12:37:23;101148.63;;;10.87;46.59
54270;BME280;40181;51.560;13.000;2023-04-27T12:39:52;101150.47;;;10.51;47.41
54270;BME280;40181;51.560;13.000;2023-04-27T12:42:22;101147.34;;;10.68;48.85
54270;BME280;40181;51.560;13.000;2023-04-27T12:44:54;101150.94;;;10.73;47.60
54270;BME280;40181;51.560;13.000;2023-04-27T12:47:23;101152.91;;;10.84;48.18
54270;BME280;40181;51.560;13.000;2023-04-27T12:49:52;101148.00;;;10.59;48.34
54270;BME280;40181;51.560;13.000;2023-04-27T12:52:21;101143.31;;;10.84;48.01
54270;BME280;40181;51.560;13.000;2023-04-27T12:54:50;101144.31;;;10.91;47.95
54270;BME280;40181;51.560;13.000;2023-04-27T12:57:23;101150.84;;;10.69;48.59
54270;BME280;40181;51.560;13.000;2023-04-27T12:59:55;101155.50;;;10.81;46.74
54270;BME280;40181;51.560;13.000;2023-04-27T13:02:25;101153.97;;;10.90;46.58
54270;BME280;40181;51.560;13.000;2023-04-27T13:04:54;101143.53;;;10.95;46.92