sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72124;BME280;63818;37.134;-8.548;2023-03-16T00:02:16;100966.9;;;18.1;56.5
72124;BME280;63818;37.134;-8.548;2023-03-16T00:07:02;100947.4;;;18.1;56.8
72124;BME280;63818;37.134;-8.548;2023-03-16T00:11:49;100963.5;;;18.0;57.2
72124;BME280;63818;37.134;-8.548;2023-03-16T00:16:39;100953.4;;;18.0;57.6
72124;BME280;63818;37.134;-8.548;2023-03-16T00:21:25;100936.2;;;17.9;57.2
72124;BME280;63818;37.134;-8.548;2023-03-16T00:26:21;100937.8;;;17.8;57.7
72124;BME280;63818;37.134;-8.548;2023-03-16T00:31:09;100940.1;;;17.8;58.0
72124;BME280;63818;37.134;-8.548;2023-03-16T00:35:55;100939.4;;;17.7;58.4
72124;BME280;63818;37.134;-8.548;2023-03-16T00:40:44;100930.5;;;17.5;59.2
72124;BME280;63818;37.134;-8.548;2023-03-16T00:45:31;100928.6;;;17.5;59.1
72124;BME280;63818;37.134;-8.548;2023-03-16T00:50:18;100920.5;;;17.5;58.9
72124;BME280;63818;37.134;-8.548;2023-03-16T00:55:04;100911.6;;;17.6;58.8
72124;BME280;63818;37.134;-8.548;2023-03-16T00:59:51;100913.4;;;17.5;58.9
72124;BME280;63818;37.134;-8.548;2023-03-16T01:04:38;100914.2;;;17.5;59.1
72124;BME280;63818;37.134;-8.548;2023-03-16T01:09:24;100913.4;;;17.5;58.6
72124;BME280;63818;37.134;-8.548;2023-03-16T01:14:10;100902.7;;;17.5;58.1
72124;BME280;63818;37.134;-8.548;2023-03-16T01:18:59;100893.7;;;17.4;58.3
72124;BME280;63818;37.134;-8.548;2023-03-16T01:23:45;100905.0;;;17.4;58.0
72124;BME280;63818;37.134;-8.548;2023-03-16T01:28:41;100903.4;;;17.4;58.4
72124;BME280;63818;37.134;-8.548;2023-03-16T01:33:27;100897.5;;;17.4;58.3
72124;BME280;63818;37.134;-8.548;2023-03-16T01:39:01;100894.4;;;17.4;58.1
72124;BME280;63818;37.134;-8.548;2023-03-16T01:43:48;100883.6;;;17.3;57.9
72124;BME280;63818;37.134;-8.548;2023-03-16T01:48:37;100878.0;;;17.0;58.4
72124;BME280;63818;37.134;-8.548;2023-03-16T01:53:24;100871.8;;;16.9;58.9
72124;BME280;63818;37.134;-8.548;2023-03-16T01:58:15;100862.5;;;16.8;59.6
72124;BME280;63818;37.134;-8.548;2023-03-16T02:03:06;100864.1;;;16.8;59.7
72124;BME280;63818;37.134;-8.548;2023-03-16T02:07:53;100869.8;;;16.9;59.6
72124;BME280;63818;37.134;-8.548;2023-03-16T02:12:39;100859.6;;;17.0;59.3
72124;BME280;63818;37.134;-8.548;2023-03-16T02:17:28;100848.8;;;17.0;59.1
72124;BME280;63818;37.134;-8.548;2023-03-16T02:22:15;100837.9;;;17.0;59.1
72124;BME280;63818;37.134;-8.548;2023-03-16T02:27:04;100833.5;;;17.0;58.8
72124;BME280;63818;37.134;-8.548;2023-03-16T02:31:51;100840.4;;;16.9;58.4
72124;BME280;63818;37.134;-8.548;2023-03-16T02:36:46;100833.7;;;16.9;58.0
72124;BME280;63818;37.134;-8.548;2023-03-16T02:41:34;100832.1;;;16.9;57.0
72124;BME280;63818;37.134;-8.548;2023-03-16T02:46:27;100819.8;;;16.9;56.5
72124;BME280;63818;37.134;-8.548;2023-03-16T02:51:13;100809.2;;;16.8;56.6
72124;BME280;63818;37.134;-8.548;2023-03-16T02:56:00;100807.6;;;16.8;56.1
72124;BME280;63818;37.134;-8.548;2023-03-16T03:00:50;100809.2;;;16.8;55.7
72124;BME280;63818;37.134;-8.548;2023-03-16T03:05:36;100799.1;;;16.9;54.7
72124;BME280;63818;37.134;-8.548;2023-03-16T03:10:23;100789.1;;;16.9;54.3
72124;BME280;63818;37.134;-8.548;2023-03-16T03:15:09;100775.0;;;16.8;54.1
72124;BME280;63818;37.134;-8.548;2023-03-16T03:19:59;100746.1;;;16.8;53.5
72124;BME280;63818;37.134;-8.548;2023-03-16T03:24:45;100731.6;;;16.7;52.7
72124;BME280;63818;37.134;-8.548;2023-03-16T03:29:33;100712.3;;;16.6;54.0
72124;BME280;63818;37.134;-8.548;2023-03-16T03:34:19;100728.3;;;16.5;55.9
72124;BME280;63818;37.134;-8.548;2023-03-16T03:39:13;100725.5;;;16.4;56.7
72124;BME280;63818;37.134;-8.548;2023-03-16T03:44:00;100726.2;;;16.4;57.0
72124;BME280;63818;37.134;-8.548;2023-03-16T03:48:46;100728.5;;;16.4;57.0
72124;BME280;63818;37.134;-8.548;2023-03-16T03:53:38;100738.0;;;16.5;57.3
72124;BME280;63818;37.134;-8.548;2023-03-16T03:58:23;100733.2;;;16.4;56.7
72124;BME280;63818;37.134;-8.548;2023-03-16T04:03:18;100737.4;;;16.4;56.5
72124;BME280;63818;37.134;-8.548;2023-03-16T04:08:05;100743.1;;;16.4;55.4
72124;BME280;63818;37.134;-8.548;2023-03-16T04:12:51;100738.5;;;16.4;53.8
72124;BME280;63818;37.134;-8.548;2023-03-16T04:17:37;100723.1;;;16.4;53.3
72124;BME280;63818;37.134;-8.548;2023-03-16T04:22:31;100712.5;;;16.4;53.3
72124;BME280;63818;37.134;-8.548;2023-03-16T04:27:17;100729.2;;;16.4;52.6
72124;BME280;63818;37.134;-8.548;2023-03-16T04:32:03;100748.3;;;16.4;52.5
72124;BME280;63818;37.134;-8.548;2023-03-16T04:36:58;100750.1;;;16.5;51.5
72124;BME280;63818;37.134;-8.548;2023-03-16T04:41:45;100740.9;;;16.5;50.9
72124;BME280;63818;37.134;-8.548;2023-03-16T04:46:37;100742.0;;;16.5;51.0
72124;BME280;63818;37.134;-8.548;2023-03-16T04:51:23;100752.7;;;16.5;51.1
72124;BME280;63818;37.134;-8.548;2023-03-16T04:56:11;100756.0;;;16.4;51.1
72124;BME280;63818;37.134;-8.548;2023-03-16T05:00:57;100758.8;;;16.4;50.9
72124;BME280;63818;37.134;-8.548;2023-03-16T05:05:50;100754.1;;;16.4;51.0
72124;BME280;63818;37.134;-8.548;2023-03-16T05:10:37;100752.6;;;16.4;51.0
72124;BME280;63818;37.134;-8.548;2023-03-16T05:15:26;100755.2;;;16.4;51.5
72124;BME280;63818;37.134;-8.548;2023-03-16T05:20:17;100757.8;;;16.4;51.4
72124;BME280;63818;37.134;-8.548;2023-03-16T05:25:03;100753.4;;;16.3;51.6
72124;BME280;63818;37.134;-8.548;2023-03-16T05:29:49;100750.3;;;16.3;51.5
72124;BME280;63818;37.134;-8.548;2023-03-16T05:34:36;100746.1;;;16.3;51.4
72124;BME280;63818;37.134;-8.548;2023-03-16T05:39:27;100752.7;;;16.3;51.6
72124;BME280;63818;37.134;-8.548;2023-03-16T05:44:13;100746.4;;;16.3;52.0
72124;BME280;63818;37.134;-8.548;2023-03-16T05:48:59;100747.0;;;16.2;52.3
72124;BME280;63818;37.134;-8.548;2023-03-16T05:53:45;100755.4;;;16.2;53.2
72124;BME280;63818;37.134;-8.548;2023-03-16T05:58:33;100760.3;;;16.1;53.9
72124;BME280;63818;37.134;-8.548;2023-03-16T06:03:18;100765.5;;;16.1;54.9
72124;BME280;63818;37.134;-8.548;2023-03-16T06:08:08;100766.8;;;16.0;56.1
72124;BME280;63818;37.134;-8.548;2023-03-16T06:12:59;100769.7;;;15.9;57.1
72124;BME280;63818;37.134;-8.548;2023-03-16T06:17:45;100775.9;;;15.9;58.4
72124;BME280;63818;37.134;-8.548;2023-03-16T06:22:33;100774.9;;;15.8;58.5
72124;BME280;63818;37.134;-8.548;2023-03-16T06:27:19;100783.9;;;15.8;59.1
72124;BME280;63818;37.134;-8.548;2023-03-16T06:32:04;100781.9;;;15.7;59.0
72124;BME280;63818;37.134;-8.548;2023-03-16T06:36:50;100792.6;;;15.7;58.7
72124;BME280;63818;37.134;-8.548;2023-03-16T06:41:36;100797.7;;;15.6;58.8
72124;BME280;63818;37.134;-8.548;2023-03-16T06:46:26;100787.3;;;15.6;59.1
72124;BME280;63818;37.134;-8.548;2023-03-16T06:51:12;100790.7;;;15.6;58.8
72124;BME280;63818;37.134;-8.548;2023-03-16T06:55:58;100785.3;;;15.6;58.0
72124;BME280;63818;37.134;-8.548;2023-03-16T07:00:44;100787.1;;;15.5;57.9
72124;BME280;63818;37.134;-8.548;2023-03-16T07:05:35;100777.6;;;15.5;58.1
72124;BME280;63818;37.134;-8.548;2023-03-16T07:10:22;100778.8;;;15.4;58.1
72124;BME280;63818;37.134;-8.548;2023-03-16T07:15:08;100775.2;;;15.3;58.1
72124;BME280;63818;37.134;-8.548;2023-03-16T07:24:48;100755.1;;;15.2;58.7
72124;BME280;63818;37.134;-8.548;2023-03-16T07:29:35;100769.1;;;15.2;58.9
72124;BME280;63818;37.134;-8.548;2023-03-16T07:34:24;100774.9;;;15.4;59.0
72124;BME280;63818;37.134;-8.548;2023-03-16T07:39:12;100781.4;;;15.5;58.8
72124;BME280;63818;37.134;-8.548;2023-03-16T07:44:00;100781.9;;;15.6;57.7
72124;BME280;63818;37.134;-8.548;2023-03-16T07:48:47;100800.0;;;15.7;57.0
72124;BME280;63818;37.134;-8.548;2023-03-16T07:58:24;100810.3;;;15.9;56.3
72124;BME280;63818;37.134;-8.548;2023-03-16T08:03:14;100808.6;;;16.0;56.2
72124;BME280;63818;37.134;-8.548;2023-03-16T08:08:00;100815.1;;;16.1;55.9
72124;BME280;63818;37.134;-8.548;2023-03-16T08:12:51;100812.1;;;16.1;55.3
72124;BME280;63818;37.134;-8.548;2023-03-16T08:17:37;100806.1;;;16.2;55.6
72124;BME280;63818;37.134;-8.548;2023-03-16T08:22:24;100806.2;;;16.2;55.8
72124;BME280;63818;37.134;-8.548;2023-03-16T08:27:09;100818.8;;;16.3;56.4
72124;BME280;63818;37.134;-8.548;2023-03-16T08:32:06;100835.2;;;16.3;56.6
72124;BME280;63818;37.134;-8.548;2023-03-16T08:36:54;100832.6;;;16.4;56.0
72124;BME280;63818;37.134;-8.548;2023-03-16T08:41:40;100827.4;;;16.4;56.6
72124;BME280;63818;37.134;-8.548;2023-03-16T08:46:26;100838.0;;;16.5;56.3
72124;BME280;63818;37.134;-8.548;2023-03-16T08:51:20;100847.9;;;16.6;56.8
72124;BME280;63818;37.134;-8.548;2023-03-16T08:56:07;100859.5;;;16.7;57.4
72124;BME280;63818;37.134;-8.548;2023-03-16T09:00:55;100864.6;;;16.7;58.0
72124;BME280;63818;37.134;-8.548;2023-03-16T09:05:41;100857.4;;;16.8;58.2
72124;BME280;63818;37.134;-8.548;2023-03-16T09:15:30;100860.0;;;16.8;57.8
72124;BME280;63818;37.134;-8.548;2023-03-16T09:20:17;100860.0;;;16.9;58.2
72124;BME280;63818;37.134;-8.548;2023-03-16T09:25:13;100857.5;;;16.9;57.8
72124;BME280;63818;37.134;-8.548;2023-03-16T09:29:59;100849.5;;;17.0;57.5
72124;BME280;63818;37.134;-8.548;2023-03-16T09:34:45;100862.4;;;17.0;57.6
72124;BME280;63818;37.134;-8.548;2023-03-16T09:39:40;100851.2;;;17.1;57.9
72124;BME280;63818;37.134;-8.548;2023-03-16T09:44:33;100851.4;;;17.1;57.2
72124;BME280;63818;37.134;-8.548;2023-03-16T09:49:26;100858.5;;;17.1;57.6
72124;BME280;63818;37.134;-8.548;2023-03-16T09:54:22;100854.4;;;17.2;57.7
72124;BME280;63818;37.134;-8.548;2023-03-16T09:59:13;100857.1;;;17.2;58.1
72124;BME280;63818;37.134;-8.548;2023-03-16T10:04:08;100875.2;;;17.3;58.6
72124;BME280;63818;37.134;-8.548;2023-03-16T10:09:00;100871.5;;;17.4;59.5
72124;BME280;63818;37.134;-8.548;2023-03-16T10:13:54;100855.1;;;17.5;60.2
72124;BME280;63818;37.134;-8.548;2023-03-16T10:23:36;100852.4;;;17.6;63.8
72124;BME280;63818;37.134;-8.548;2023-03-16T10:28:23;100857.7;;;17.6;64.4
72124;BME280;63818;37.134;-8.548;2023-03-16T10:33:19;100864.0;;;17.6;65.1
72124;BME280;63818;37.134;-8.548;2023-03-16T10:38:40;100849.2;;;17.6;65.6
72124;BME280;63818;37.134;-8.548;2023-03-16T10:43:28;100861.0;;;17.7;67.3
72124;BME280;63818;37.134;-8.548;2023-03-16T10:48:19;100845.9;;;17.7;67.6
72124;BME280;63818;37.134;-8.548;2023-03-16T10:54:47;100841.8;;;17.8;67.9
72124;BME280;63818;37.134;-8.548;2023-03-16T10:59:36;100826.0;;;17.8;68.4
72124;BME280;63818;37.134;-8.548;2023-03-16T11:04:29;100824.5;;;17.8;69.0
72124;BME280;63818;37.134;-8.548;2023-03-16T11:09:19;100820.3;;;17.9;69.4
72124;BME280;63818;37.134;-8.548;2023-03-16T11:14:14;100815.1;;;18.0;70.5
72124;BME280;63818;37.134;-8.548;2023-03-16T11:19:02;100832.1;;;18.1;70.9
72124;BME280;63818;37.134;-8.548;2023-03-16T11:23:56;100840.0;;;18.2;71.3
72124;BME280;63818;37.134;-8.548;2023-03-16T11:28:47;100862.2;;;18.2;71.9
72124;BME280;63818;37.134;-8.548;2023-03-16T11:33:36;100863.1;;;18.2;72.0
72124;BME280;63818;37.134;-8.548;2023-03-16T11:38:32;100852.9;;;18.2;72.6
72124;BME280;63818;37.134;-8.548;2023-03-16T11:43:48;100857.8;;;18.1;73.1
72124;BME280;63818;37.134;-8.548;2023-03-16T11:48:39;100869.1;;;18.1;73.8
72124;BME280;63818;37.134;-8.548;2023-03-16T11:53:34;100867.1;;;18.1;74.1
72124;BME280;63818;37.134;-8.548;2023-03-16T11:58:40;100842.4;;;18.2;74.4
72124;BME280;63818;37.134;-8.548;2023-03-16T12:03:39;100846.9;;;18.3;74.4
72124;BME280;63818;37.134;-8.548;2023-03-16T12:08:53;100845.5;;;18.4;74.4
72124;BME280;63818;37.134;-8.548;2023-03-16T12:13:54;100843.7;;;18.2;74.7
72124;BME280;63818;37.134;-8.548;2023-03-16T12:18:46;100824.6;;;18.2;74.5
72124;BME280;63818;37.134;-8.548;2023-03-16T12:23:47;100824.1;;;18.2;74.9
72124;BME280;63818;37.134;-8.548;2023-03-16T12:28:34;100811.4;;;18.0;75.2
72124;BME280;63818;37.134;-8.548;2023-03-16T12:33:32;100802.5;;;18.1;75.5
72124;BME280;63818;37.134;-8.548;2023-03-16T12:38:28;100801.2;;;18.2;75.8
72124;BME280;63818;37.134;-8.548;2023-03-16T12:45:00;100801.4;;;18.3;75.9
72124;BME280;63818;37.134;-8.548;2023-03-16T12:49:48;100785.7;;;18.4;75.7
72124;BME280;63818;37.134;-8.548;2023-03-16T12:54:50;100780.3;;;18.4;75.1
72124;BME280;63818;37.134;-8.548;2023-03-16T12:59:39;100786.2;;;18.5;75.3
72124;BME280;63818;37.134;-8.548;2023-03-16T13:04:59;100782.4;;;18.5;75.3
72124;BME280;63818;37.134;-8.548;2023-03-16T13:09:51;100787.5;;;18.5;75.3
72124;BME280;63818;37.134;-8.548;2023-03-16T13:19:30;100783.1;;;18.4;75.5
72124;BME280;63818;37.134;-8.548;2023-03-16T13:24:39;100795.7;;;18.4;75.7
72124;BME280;63818;37.134;-8.548;2023-03-16T13:29:28;100795.0;;;18.4;76.0
72124;BME280;63818;37.134;-8.548;2023-03-16T13:34:19;100799.3;;;18.4;75.8
72124;BME280;63818;37.134;-8.548;2023-03-16T13:39:15;100793.2;;;18.5;76.1
72124;BME280;63818;37.134;-8.548;2023-03-16T13:44:03;100792.9;;;18.5;75.7
72124;BME280;63818;37.134;-8.548;2023-03-16T13:48:49;100782.0;;;18.5;76.1
72124;BME280;63818;37.134;-8.548;2023-03-16T13:53:39;100787.5;;;18.5;75.9
72124;BME280;63818;37.134;-8.548;2023-03-16T13:58:29;100803.1;;;18.5;76.2
72124;BME280;63818;37.134;-8.548;2023-03-16T14:03:17;100784.7;;;18.6;75.9
72124;BME280;63818;37.134;-8.548;2023-03-16T14:08:16;100786.0;;;18.7;75.4
72124;BME280;63818;37.134;-8.548;2023-03-16T14:13:08;100787.6;;;18.8;75.4
72124;BME280;63818;37.134;-8.548;2023-03-16T14:18:15;100786.9;;;18.8;74.9
72124;BME280;63818;37.134;-8.548;2023-03-16T14:23:01;100780.0;;;18.9;74.5
72124;BME280;63818;37.134;-8.548;2023-03-16T14:27:59;100782.5;;;19.0;73.9
72124;BME280;63818;37.134;-8.548;2023-03-16T14:32:56;100772.5;;;19.0;72.9
72124;BME280;63818;37.134;-8.548;2023-03-16T14:37:42;100768.2;;;19.2;72.6
72124;BME280;63818;37.134;-8.548;2023-03-16T14:42:29;100767.8;;;19.5;72.0
72124;BME280;63818;37.134;-8.548;2023-03-16T14:47:20;100772.4;;;19.6;70.6
72124;BME280;63818;37.134;-8.548;2023-03-16T14:52:22;100775.9;;;19.9;69.7
72124;BME280;63818;37.134;-8.548;2023-03-16T14:57:16;100784.0;;;20.2;68.7
72124;BME280;63818;37.134;-8.548;2023-03-16T15:02:08;100783.4;;;20.2;68.3
72124;BME280;63818;37.134;-8.548;2023-03-16T15:11:50;100760.7;;;20.9;62.9
72124;BME280;63818;37.134;-8.548;2023-03-16T15:16:39;100759.9;;;21.9;60.4
72124;BME280;63818;37.134;-8.548;2023-03-16T15:21:27;100755.5;;;22.5;57.1
72124;BME280;63818;37.134;-8.548;2023-03-16T15:31:11;100726.1;;;26.6;48.9
72124;BME280;63818;37.134;-8.548;2023-03-16T15:36:08;100730.0;;;26.1;49.0
72124;BME280;63818;37.134;-8.548;2023-03-16T15:40:52;100718.3;;;27.1;46.8
72124;BME280;63818;37.134;-8.548;2023-03-16T15:45:46;100714.3;;;28.0;44.7
72124;BME280;63818;37.134;-8.548;2023-03-16T15:50:34;100718.8;;;25.9;48.3
72124;BME280;63818;37.134;-8.548;2023-03-16T15:55:24;100720.8;;;25.9;47.1
72124;BME280;63818;37.134;-8.548;2023-03-16T16:00:21;100734.4;;;26.4;45.7
72124;BME280;63818;37.134;-8.548;2023-03-16T16:05:25;100755.5;;;26.5;44.3
72124;BME280;63818;37.134;-8.548;2023-03-16T16:10:13;100760.6;;;25.8;45.8
72124;BME280;63818;37.134;-8.548;2023-03-16T16:14:58;100761.1;;;23.7;50.0
72124;BME280;63818;37.134;-8.548;2023-03-16T16:19:45;100773.9;;;22.5;52.6
72124;BME280;63818;37.134;-8.548;2023-03-16T16:24:31;100777.4;;;21.7;54.7
72124;BME280;63818;37.134;-8.548;2023-03-16T16:29:18;100798.9;;;21.3;55.5
72124;BME280;63818;37.134;-8.548;2023-03-16T16:34:10;100794.5;;;20.8;56.9
72124;BME280;63818;37.134;-8.548;2023-03-16T16:38:56;100797.4;;;20.2;58.6
72124;BME280;63818;37.134;-8.548;2023-03-16T16:43:44;100819.1;;;19.6;60.6
72124;BME280;63818;37.134;-8.548;2023-03-16T16:48:41;100804.2;;;19.4;61.6
72124;BME280;63818;37.134;-8.548;2023-03-16T16:53:27;100813.5;;;19.1;62.4
72124;BME280;63818;37.134;-8.548;2023-03-16T16:58:15;100821.3;;;18.9;62.7
72124;BME280;63818;37.134;-8.548;2023-03-16T17:03:01;100827.0;;;18.8;63.1
72124;BME280;63818;37.134;-8.548;2023-03-16T17:07:49;100849.7;;;18.7;63.5
72124;BME280;63818;37.134;-8.548;2023-03-16T17:12:35;100839.8;;;18.6;63.6
72124;BME280;63818;37.134;-8.548;2023-03-16T17:17:21;100825.1;;;18.3;64.2
72124;BME280;63818;37.134;-8.548;2023-03-16T17:22:21;100843.8;;;18.3;64.0
72124;BME280;63818;37.134;-8.548;2023-03-16T17:27:08;100854.9;;;18.2;64.5
72124;BME280;63818;37.134;-8.548;2023-03-16T17:31:57;100855.2;;;18.4;63.9
72124;BME280;63818;37.134;-8.548;2023-03-16T17:36:44;100868.4;;;18.2;63.9
72124;BME280;63818;37.134;-8.548;2023-03-16T17:41:30;100876.9;;;18.1;64.3
72124;BME280;63818;37.134;-8.548;2023-03-16T17:46:20;100875.4;;;18.2;64.5
72124;BME280;63818;37.134;-8.548;2023-03-16T17:51:11;100880.7;;;18.1;64.5
72124;BME280;63818;37.134;-8.548;2023-03-16T17:55:59;100892.0;;;18.1;64.9
72124;BME280;63818;37.134;-8.548;2023-03-16T18:00:47;100901.5;;;18.1;64.6
72124;BME280;63818;37.134;-8.548;2023-03-16T18:05:34;100902.1;;;18.0;65.1
72124;BME280;63818;37.134;-8.548;2023-03-16T18:10:29;100906.6;;;18.1;65.6
72124;BME280;63818;37.134;-8.548;2023-03-16T18:15:16;100908.5;;;18.0;65.6
72124;BME280;63818;37.134;-8.548;2023-03-16T18:20:08;100910.9;;;18.0;65.8
72124;BME280;63818;37.134;-8.548;2023-03-16T18:25:05;100914.8;;;18.1;65.7
72124;BME280;63818;37.134;-8.548;2023-03-16T18:29:53;100922.4;;;18.0;66.1
72124;BME280;63818;37.134;-8.548;2023-03-16T18:34:39;100928.3;;;18.0;66.2
72124;BME280;63818;37.134;-8.548;2023-03-16T18:39:29;100925.9;;;18.0;66.3
72124;BME280;63818;37.134;-8.548;2023-03-16T18:44:17;100912.2;;;18.1;66.7
72124;BME280;63818;37.134;-8.548;2023-03-16T18:49:12;100907.5;;;18.1;66.2
72124;BME280;63818;37.134;-8.548;2023-03-16T18:53:59;100903.6;;;18.1;66.6
72124;BME280;63818;37.134;-8.548;2023-03-16T18:58:45;100889.6;;;18.1;66.7
72124;BME280;63818;37.134;-8.548;2023-03-16T19:03:41;100884.2;;;18.1;66.8
72124;BME280;63818;37.134;-8.548;2023-03-16T19:08:28;100895.6;;;18.2;66.9
72124;BME280;63818;37.134;-8.548;2023-03-16T19:13:18;100898.2;;;18.1;66.7
72124;BME280;63818;37.134;-8.548;2023-03-16T19:18:04;100934.1;;;18.0;67.2
72124;BME280;63818;37.134;-8.548;2023-03-16T19:23:03;100927.4;;;18.0;67.6
72124;BME280;63818;37.134;-8.548;2023-03-16T19:27:50;100914.9;;;18.0;67.7
72124;BME280;63818;37.134;-8.548;2023-03-16T19:32:37;100960.3;;;18.0;68.0
72124;BME280;63818;37.134;-8.548;2023-03-16T19:37:22;100957.8;;;17.9;68.4
72124;BME280;63818;37.134;-8.548;2023-03-16T19:42:20;100962.5;;;17.9;68.8
72124;BME280;63818;37.134;-8.548;2023-03-16T19:47:22;100968.3;;;17.9;69.2
72124;BME280;63818;37.134;-8.548;2023-03-16T19:52:10;100982.7;;;17.9;69.1
72124;BME280;63818;37.134;-8.548;2023-03-16T19:56:59;100979.0;;;17.8;69.5
72124;BME280;63818;37.134;-8.548;2023-03-16T20:01:51;100984.8;;;17.8;69.8
72124;BME280;63818;37.134;-8.548;2023-03-16T20:06:41;100993.4;;;17.8;70.3
72124;BME280;63818;37.134;-8.548;2023-03-16T20:11:29;101000.3;;;17.8;70.3
72124;BME280;63818;37.134;-8.548;2023-03-16T20:16:18;100996.1;;;17.8;70.7
72124;BME280;63818;37.134;-8.548;2023-03-16T20:21:08;101008.1;;;17.8;71.1
72124;BME280;63818;37.134;-8.548;2023-03-16T20:26:00;101005.0;;;17.8;71.5
72124;BME280;63818;37.134;-8.548;2023-03-16T20:30:46;101018.3;;;17.8;71.6
72124;BME280;63818;37.134;-8.548;2023-03-16T20:35:33;101027.1;;;17.8;71.7
72124;BME280;63818;37.134;-8.548;2023-03-16T20:40:19;101019.3;;;17.8;71.9
72124;BME280;63818;37.134;-8.548;2023-03-16T20:45:15;101021.0;;;17.8;72.2
72124;BME280;63818;37.134;-8.548;2023-03-16T20:50:04;101035.8;;;17.9;72.1
72124;BME280;63818;37.134;-8.548;2023-03-16T20:54:51;101044.8;;;17.9;72.4
72124;BME280;63818;37.134;-8.548;2023-03-16T20:59:37;101040.0;;;17.8;72.4
72124;BME280;63818;37.134;-8.548;2023-03-16T21:04:25;101044.3;;;17.8;72.7
72124;BME280;63818;37.134;-8.548;2023-03-16T21:09:23;101042.8;;;17.9;72.8
72124;BME280;63818;37.134;-8.548;2023-03-16T21:14:14;101044.8;;;17.9;73.3
72124;BME280;63818;37.134;-8.548;2023-03-16T21:19:01;101050.8;;;17.8;73.7
72124;BME280;63818;37.134;-8.548;2023-03-16T21:23:49;101065.5;;;17.8;74.1
72124;BME280;63818;37.134;-8.548;2023-03-16T21:28:35;101069.3;;;17.7;75.0
72124;BME280;63818;37.134;-8.548;2023-03-16T21:33:27;101072.3;;;17.7;75.5
72124;BME280;63818;37.134;-8.548;2023-03-16T21:38:15;101079.2;;;17.7;75.8
72124;BME280;63818;37.134;-8.548;2023-03-16T21:43:02;101101.2;;;17.5;78.7
72124;BME280;63818;37.134;-8.548;2023-03-16T21:47:48;101086.0;;;17.5;80.4
72124;BME280;63818;37.134;-8.548;2023-03-16T21:52:40;101083.3;;;17.5;81.6
72124;BME280;63818;37.134;-8.548;2023-03-16T21:57:26;101077.8;;;17.5;82.7
72124;BME280;63818;37.134;-8.548;2023-03-16T22:07:10;101074.4;;;17.5;83.2
72124;BME280;63818;37.134;-8.548;2023-03-16T22:11:57;101081.1;;;17.5;83.5
72124;BME280;63818;37.134;-8.548;2023-03-16T22:16:45;101079.5;;;17.5;83.8
72124;BME280;63818;37.134;-8.548;2023-03-16T22:21:32;101080.6;;;17.5;84.0
72124;BME280;63818;37.134;-8.548;2023-03-16T22:26:32;101076.0;;;17.5;84.0
72124;BME280;63818;37.134;-8.548;2023-03-16T22:31:22;101096.5;;;17.5;83.8
72124;BME280;63818;37.134;-8.548;2023-03-16T22:36:13;101096.0;;;17.5;83.6
72124;BME280;63818;37.134;-8.548;2023-03-16T22:41:03;101107.3;;;17.5;84.1
72124;BME280;63818;37.134;-8.548;2023-03-16T22:45:52;101111.3;;;17.4;84.1
72124;BME280;63818;37.134;-8.548;2023-03-16T22:50:38;101109.3;;;17.4;84.4
72124;BME280;63818;37.134;-8.548;2023-03-16T22:55:27;101112.8;;;17.4;84.5
72124;BME280;63818;37.134;-8.548;2023-03-16T23:00:20;101118.9;;;17.4;84.3
72124;BME280;63818;37.134;-8.548;2023-03-16T23:05:15;101127.3;;;17.3;84.0
72124;BME280;63818;37.134;-8.548;2023-03-16T23:10:09;101126.1;;;17.3;84.4
72124;BME280;63818;37.134;-8.548;2023-03-16T23:14:59;101125.0;;;17.3;84.1
72124;BME280;63818;37.134;-8.548;2023-03-16T23:19:47;101126.0;;;17.2;83.7
72124;BME280;63818;37.134;-8.548;2023-03-16T23:24:34;101129.4;;;17.2;83.7
72124;BME280;63818;37.134;-8.548;2023-03-16T23:29:21;101128.9;;;17.2;83.3
72124;BME280;63818;37.134;-8.548;2023-03-16T23:34:10;101122.6;;;17.1;83.4
72124;BME280;63818;37.134;-8.548;2023-03-16T23:39:02;101121.9;;;17.0;83.6
72124;BME280;63818;37.134;-8.548;2023-03-16T23:43:48;101136.0;;;17.1;83.7
72124;BME280;63818;37.134;-8.548;2023-03-16T23:48:40;101138.7;;;17.1;83.7
72124;BME280;63818;37.134;-8.548;2023-03-16T23:53:27;101128.9;;;17.1;83.6
72124;BME280;63818;37.134;-8.548;2023-03-16T23:58:16;101147.5;;;17.0;83.3
