sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2023-08-17T00:00:02;31.85;30.80;32.81;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:00:19;31.87;30.75;32.85;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:00:35;31.85;30.79;32.82;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:00:51;31.89;30.67;32.82;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:01:06;31.91;30.66;33.04;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:01:22;31.91;30.71;32.93;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:01:37;31.97;30.91;32.88;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:01:53;32.04;30.87;33.15;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:02:09;32.00;30.72;33.25;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:02:24;32.05;31.03;33.50;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:02:40;32.09;30.84;32.93;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:02:56;32.14;30.96;33.20;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:03:12;32.14;31.00;33.34;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:03:27;32.20;30.90;33.17;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:03:43;32.33;30.96;33.41;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:03:59;32.35;31.16;33.31;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:04:14;32.43;31.31;33.61;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:04:30;32.57;31.35;33.81;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:04:46;32.76;31.23;34.09;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:05:01;32.84;31.59;34.34;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:05:17;33.05;31.48;34.41;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:05:33;33.36;31.86;34.95;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:05:48;33.65;32.09;35.16;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:06:04;33.63;31.54;35.20;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:06:20;33.63;31.92;35.37;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:06:35;34.01;32.17;36.13;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:06:51;34.34;32.14;36.61;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:07:07;34.58;32.67;36.92;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:07:22;34.76;32.54;37.03;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:07:38;35.13;33.04;37.64;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:07:53;35.46;32.85;38.30;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:08:09;35.49;33.05;39.57;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:08:24;35.70;33.03;39.33;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:08:41;35.99;33.27;39.43;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:08:57;37.42;33.88;40.46;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:09:13;37.68;34.12;40.86;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:09:28;37.62;34.31;40.52;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:09:44;37.57;34.59;41.43;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:10:00;38.24;34.76;42.03;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:10:15;38.38;34.45;42.89;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:10:31;38.70;34.56;42.34;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:10:46;39.72;35.62;44.67;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:11:03;40.83;36.22;44.51;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:11:19;39.17;35.32;43.75;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:11:34;38.82;35.32;42.75;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:11:50;39.00;35.68;43.08;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:12:06;39.12;35.66;44.22;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:12:22;40.93;36.83;45.34;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:12:37;40.73;37.12;46.28;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:12:53;40.80;37.46;45.12;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:13:09;40.61;36.78;44.28;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:13:24;40.93;37.37;44.37;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:13:40;41.03;36.48;44.44;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:13:55;40.24;36.09;43.47;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:14:11;38.99;35.68;43.34;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:14:28;38.97;35.60;42.97;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:14:43;38.91;35.54;42.47;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:14:59;38.57;34.80;41.91;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:15:14;38.12;34.75;41.39;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:15:30;38.26;34.86;41.40;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:15:46;37.84;34.65;41.45;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:16:02;37.84;34.42;41.24;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:16:17;37.86;34.15;42.66;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:16:33;38.05;34.05;40.99;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:16:51;37.74;34.03;40.79;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:17:07;37.50;34.26;40.92;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:17:23;36.94;33.81;40.72;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:17:38;36.25;33.43;39.42;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:17:54;35.99;33.42;39.15;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:18:09;35.96;33.16;39.17;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:18:25;35.81;33.05;39.27;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:18:40;35.78;33.53;38.68;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:18:56;35.81;32.87;38.13;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:19:12;35.76;32.67;38.70;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:19:28;35.47;32.99;38.25;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:19:43;35.51;33.01;38.38;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:19:59;35.32;32.44;38.31;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:20:16;35.13;32.59;38.03;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:20:32;35.16;32.88;37.99;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:20:47;35.11;32.70;37.74;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:21:03;34.96;32.88;37.22;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:21:19;34.84;32.13;37.26;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:21:34;34.93;32.83;37.39;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:21:51;34.85;32.77;36.87;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:22:08;34.93;32.34;37.18;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:22:23;34.75;32.54;36.91;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:22:39;34.82;32.55;36.92;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:22:54;34.59;32.39;36.47;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:23:10;34.38;32.18;36.76;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:23:26;34.28;32.51;36.19;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:23:41;34.18;32.03;35.75;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:23:57;33.97;32.13;35.91;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:24:13;34.02;32.15;36.44;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:24:28;34.10;32.01;36.11;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:24:44;33.87;32.18;35.65;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:25:00;33.74;32.04;35.55;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:25:16;33.79;32.21;35.71;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:25:31;33.85;31.73;35.35;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:25:47;33.86;31.59;35.19;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:26:03;33.71;31.93;35.47;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:26:19;33.84;32.32;35.29;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:26:35;33.82;32.05;35.55;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:26:51;33.82;32.26;35.14;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:27:06;33.78;32.18;35.40;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:27:22;33.73;31.73;35.18;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:27:38;33.65;32.22;34.77;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:27:53;33.57;32.07;34.88;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:28:09;33.47;32.25;34.55;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:28:24;33.33;31.92;34.43;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:28:40;33.29;32.07;34.78;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:28:56;33.28;31.93;34.52;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:29:11;33.37;31.99;34.94;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:29:27;33.55;31.99;34.71;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:29:42;33.55;31.94;35.13;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:29:58;33.59;31.91;35.07;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:30:14;33.65;32.15;35.30;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:30:29;33.55;31.89;34.93;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:30:45;33.71;31.78;35.10;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:31:01;33.51;32.03;34.96;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:31:16;33.52;32.13;34.83;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:31:32;33.44;31.59;34.81;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:31:48;33.41;31.79;34.74;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:32:04;33.30;32.09;34.77;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:32:19;33.31;31.79;35.16;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:32:35;33.44;31.57;34.96;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:32:50;33.63;32.16;35.06;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:33:06;33.42;31.80;34.94;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:33:22;33.35;31.86;35.02;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:33:37;33.49;31.76;34.91;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:33:53;33.32;31.85;34.93;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:34:08;33.26;31.63;34.75;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:34:24;33.21;31.78;34.60;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:34:39;33.21;31.91;34.57;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:34:55;33.16;31.53;34.81;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:35:11;33.15;31.65;34.58;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:35:26;33.14;31.86;34.54;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:35:43;33.13;31.89;34.55;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:35:58;33.13;31.96;34.49;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:36:14;33.03;31.80;34.43;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:36:29;33.03;31.60;34.25;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:36:45;33.07;31.80;34.33;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:37:00;32.99;31.51;34.20;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:37:16;33.03;31.56;34.31;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:37:32;33.02;31.59;34.34;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:37:47;32.93;31.70;34.16;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:38:03;32.96;31.59;33.93;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:38:19;32.93;31.57;34.48;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:38:34;32.89;31.74;34.10;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:38:50;32.93;31.65;34.20;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:39:06;32.87;31.55;34.10;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:39:22;32.87;31.14;34.16;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:39:37;32.79;31.55;34.02;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:39:53;32.79;31.25;33.90;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:40:09;32.75;31.46;33.99;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:40:25;32.76;31.57;33.98;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:40:41;32.73;31.33;34.01;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:40:56;32.77;31.05;33.99;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:41:12;32.71;31.42;34.14;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:41:28;32.70;31.53;34.08;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:41:44;32.68;31.24;34.18;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:41:59;32.61;31.47;33.89;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:42:15;32.63;31.53;33.62;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:42:30;32.62;31.36;33.97;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:42:46;32.58;31.39;34.13;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:43:02;32.60;31.42;33.63;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:43:17;32.77;31.26;33.78;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:43:33;32.77;31.48;34.06;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:43:48;32.76;31.33;33.94;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:44:04;32.74;31.41;33.99;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:44:20;32.74;31.40;33.91;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:44:36;32.74;31.31;34.16;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:44:51;32.65;31.55;33.92;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:45:07;32.69;31.51;33.90;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:45:24;32.66;31.35;33.94;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:45:41;32.61;31.40;33.76;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:45:57;32.63;31.47;33.66;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:46:12;32.58;31.13;33.77;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:46:30;32.49;31.41;34.16;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:46:45;32.50;31.10;33.65;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:47:01;32.50;31.19;33.70;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:47:17;32.48;31.21;33.41;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:47:33;32.48;31.43;33.45;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:47:49;32.51;30.96;33.49;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:48:06;32.44;31.06;33.51;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:48:23;32.43;30.91;33.74;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:48:41;32.44;31.17;33.56;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:48:57;32.58;31.24;33.93;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:49:13;32.71;31.37;34.04;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:49:29;32.69;31.51;34.14;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:49:45;32.69;31.46;33.79;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:50:01;32.68;31.36;34.08;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:50:17;32.61;31.38;33.98;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:50:34;32.59;31.39;34.00;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:50:52;32.62;31.40;33.81;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:51:08;32.58;31.12;33.72;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:51:26;32.55;31.19;33.74;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:51:41;32.51;31.11;33.73;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:51:57;32.53;31.40;33.65;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:52:13;32.53;31.34;33.85;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:52:30;32.51;30.96;33.53;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:52:47;32.52;31.42;33.62;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:53:04;32.49;31.27;33.74;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:53:20;32.47;31.26;33.68;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:53:36;32.44;31.29;33.90;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:53:54;32.42;31.22;33.56;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:54:12;32.41;31.16;33.46;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:54:29;32.40;31.30;33.56;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:54:45;32.39;31.33;33.38;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:55:02;32.32;31.13;33.45;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:55:19;32.32;31.16;33.21;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:55:35;32.33;31.18;33.61;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:55:53;32.28;31.15;33.30;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:56:09;32.29;31.25;33.17;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:56:26;32.24;31.26;33.25;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:56:42;32.22;31.14;33.43;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:56:58;32.20;31.12;33.43;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:57:15;32.20;31.17;33.39;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:57:32;32.14;30.94;33.18;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:57:48;32.18;31.04;33.44;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:58:05;32.15;30.92;33.12;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:58:21;32.14;31.15;32.94;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:58:37;32.10;30.95;33.23;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:58:53;32.10;30.85;33.28;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:59:09;32.07;30.75;32.83;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:59:25;32.03;31.06;32.88;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:59:40;32.03;30.99;33.02;;
76100;Laerm;64828;49.956;8.636;2023-08-17T00:59:57;32.06;31.08;33.15;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:00:14;32.02;30.97;33.06;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:00:31;32.00;31.15;32.86;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:00:48;31.97;31.07;33.02;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:01:04;31.97;30.98;32.89;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:01:20;31.96;30.62;33.28;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:01:36;31.94;31.01;33.03;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:01:52;32.10;30.66;33.16;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:02:08;31.93;31.02;32.94;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:02:24;31.92;30.78;32.84;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:02:41;31.92;30.62;32.76;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:02:57;31.94;31.00;32.99;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:03:13;31.89;31.00;32.70;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:03:29;31.88;30.69;32.86;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:03:45;31.89;30.94;32.65;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:04:01;31.85;30.59;32.73;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:04:17;31.86;31.09;32.74;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:04:33;31.85;31.00;33.00;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:04:48;31.89;30.82;33.33;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:05:04;31.85;30.85;32.68;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:05:23;31.85;30.98;32.96;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:05:38;31.86;30.75;33.12;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:05:54;31.82;30.88;34.16;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:06:09;31.80;30.86;32.70;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:06:25;31.80;30.72;32.86;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:06:41;31.78;30.79;32.64;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:06:56;31.78;30.86;32.80;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:07:12;31.80;30.96;32.98;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:07:28;31.80;30.77;32.73;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:07:43;31.77;30.66;33.23;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:07:59;31.77;30.73;32.58;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:08:15;31.75;30.81;32.61;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:08:31;31.76;30.68;32.61;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:08:47;31.72;30.83;32.83;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:09:03;31.72;30.40;32.56;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:09:19;31.71;30.77;32.76;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:09:35;31.68;30.83;32.63;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:09:51;31.68;30.56;32.63;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:10:08;31.71;30.49;32.48;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:10:35;31.69;30.61;32.72;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:11:30;31.72;30.54;32.79;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:12:00;31.73;30.68;32.83;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:12:45;31.71;30.58;32.88;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:13:14;31.70;30.54;32.74;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:14:31;31.74;30.43;32.74;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:15:01;31.70;30.78;32.75;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:15:29;31.72;30.57;32.67;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:15:56;31.72;30.36;32.69;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:16:21;31.70;30.70;32.63;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:16:47;31.68;30.66;32.64;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:17:27;31.70;30.62;32.77;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:18:04;31.72;30.67;32.92;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:18:31;31.73;30.61;32.66;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:18:51;31.69;30.83;32.71;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:19:08;31.73;30.62;32.48;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:19:27;31.70;30.75;32.54;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:19:44;31.72;30.86;32.80;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:20:01;31.69;30.68;32.85;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:20:20;31.70;30.81;32.64;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:20:37;31.71;30.64;32.56;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:20:54;31.68;30.74;32.61;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:21:13;31.72;30.77;32.54;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:21:48;31.72;30.68;32.82;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:22:08;31.72;30.83;32.63;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:22:25;31.71;30.82;33.81;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:22:45;31.73;30.74;32.73;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:23:08;31.73;30.60;32.81;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:23:24;31.70;30.79;32.99;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:23:40;31.74;30.73;32.63;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:23:58;31.71;30.66;32.69;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:24:16;31.76;30.74;32.68;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:24:32;31.73;30.79;32.49;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:24:47;31.72;30.77;32.61;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:25:03;31.74;30.70;32.73;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:25:19;31.72;30.80;32.84;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:25:35;31.74;30.81;32.76;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:25:52;31.74;30.79;32.49;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:26:09;31.74;30.79;32.74;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:26:24;31.75;30.56;32.67;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:26:40;31.72;30.96;32.80;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:26:55;31.74;30.78;32.61;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:27:11;31.73;30.81;32.63;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:27:41;31.75;30.62;32.65;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:27:56;31.75;30.90;32.59;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:28:14;31.72;30.78;32.54;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:28:30;31.73;30.73;32.91;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:28:47;31.72;31.00;32.60;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:29:03;31.76;30.84;32.67;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:29:19;31.75;30.85;32.56;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:29:35;31.74;30.85;32.69;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:29:52;31.73;30.76;32.56;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:30:09;31.75;30.79;32.50;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:30:26;31.75;30.67;32.73;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:30:57;31.75;30.77;32.70;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:31:27;31.78;30.69;32.75;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:31:57;31.76;30.77;32.67;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:32:26;31.75;30.75;32.79;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:32:59;31.74;30.58;32.72;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:33:27;31.74;30.68;32.82;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:33:50;31.75;30.74;35.49;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:34:14;31.73;30.63;32.76;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:34:44;31.72;30.69;32.73;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:35:28;31.73;30.85;32.62;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:36:03;31.73;30.64;32.66;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:36:25;31.74;30.80;32.80;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:36:47;31.73;30.84;32.73;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:37:07;31.73;30.59;32.79;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:37:28;31.71;30.25;32.75;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:37:53;31.72;30.76;32.74;;
76100;Laerm;64828;49.956;8.636;2023-08-17T01:38:17;31.74;30.41;37.89;;