sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9311;DHT22;4694;52.464;13.480;2024-03-02T00:01:11;8.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:03:38;8.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:06:05;8.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:08:33;8.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:11:02;8.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:13:31;8.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:16:00;8.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:18:30;8.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:20:58;8.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:23:30;8.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:25:58;8.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:28:27;8.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:31:05;8.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:33:35;8.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:36:03;8.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:38:30;8.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:41:04;8.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:43:42;8.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:46:12;8.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:48:48;8.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:51:18;8.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:53:45;8.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:56:12;8.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T00:58:39;8.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:01:06;8.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:03:39;8.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:06:07;8.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:08:35;8.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:11:03;8.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:13:33;8.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:16:01;8.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:18:28;8.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:20:57;8.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:23:25;8.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:25:52;8.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:28:20;8.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:30:48;8.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:33:18;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:35:46;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:38:15;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:40:42;8.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:43:11;8.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:45:39;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:48:07;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:50:35;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:53:03;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:55:34;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T01:58:03;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:00:31;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:02:59;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:05:27;8.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:07:54;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:10:24;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:12:56;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:15:25;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:17:53;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:20:20;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:22:58;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:25:27;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:27:54;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:30:24;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:32:51;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:35:21;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:37:48;8.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:40:19;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:42:47;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:45:14;8.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:47:41;8.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:50:09;8.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:52:37;8.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:55:08;8.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T02:57:37;8.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:00:06;8.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:02:40;8.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:05:08;8.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:07:36;8.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:10:04;8.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:12:32;8.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:15:05;8.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:17:32;8.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:19:59;8.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:22:26;8.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:24:53;9.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:27:21;8.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:29:48;9.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:32:33;9.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:35:01;9.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:37:28;9.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:39:59;9.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:42:28;9.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:44:58;9.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:47:25;9.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:49:54;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:52:21;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:54:49;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:57:16;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T03:59:44;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:02:11;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:04:38;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:07:07;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:09:36;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:12:03;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:14:30;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:16:57;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:19:24;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:21:52;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:24:20;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:26:47;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:29:15;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:31:43;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:34:09;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:36:36;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:39:11;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:41:40;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:44:09;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:46:37;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:49:05;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:51:32;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:53:59;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:56:26;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T04:59:07;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:01:34;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:04:02;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:06:31;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:08:58;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:11:26;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:14:16;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:16:42;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:19:10;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:21:38;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:24:05;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:26:33;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:28:59;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:31:29;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:33:56;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:36:23;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:38:50;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:41:17;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:43:43;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:46:10;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:48:38;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:51:05;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:53:32;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:55:59;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T05:58:27;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:01:13;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:03:41;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:06:07;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:08:34;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:11:01;9.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:13:28;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:15:55;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:18:22;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:20:53;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:23:20;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:25:52;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:28:20;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:30:49;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:33:16;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:35:44;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:38:12;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:40:39;9.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:43:06;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:45:32;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:48:00;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:50:29;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:52:56;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:55:24;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T06:57:51;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:00:19;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:02:46;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:05:14;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:07:41;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:10:09;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:12:42;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:15:10;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:18:06;9.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:20:35;9.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:23:10;9.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:25:38;9.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:28:06;9.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:30:33;9.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:33:04;9.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:35:31;9.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:38:01;9.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:40:27;9.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:42:57;9.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:45:25;9.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:47:55;9.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:50:23;9.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:52:50;9.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:55:17;9.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T07:57:43;9.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:00:11;9.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:02:44;9.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:05:16;9.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:07:45;9.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:10:13;9.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:12:41;9.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:15:08;9.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:17:35;9.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:20:03;9.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:22:31;9.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:24:58;9.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:27:25;9.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:29:51;9.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:32:18;9.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:34:45;9.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:37:13;9.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:39:39;10.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:42:06;9.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:44:33;9.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:47:00;9.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:49:26;9.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:51:53;9.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:54:22;10.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:56:48;10.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T08:59:15;10.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:01:42;10.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:04:09;10.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:06:35;10.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:09:02;10.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:11:31;10.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:13:58;10.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:16:24;10.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:18:55;10.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:21:22;10.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:23:50;10.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:26:17;10.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:28:46;10.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:31:13;10.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:33:39;10.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:36:16;10.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:38:42;10.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:41:09;11.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:43:36;11.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:46:04;11.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:48:31;11.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:50:59;11.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:53:29;11.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:55:58;11.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T09:58:25;11.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:00:51;11.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:03:19;12.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:05:47;12.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:08:13;12.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:10:41;12.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:13:10;12.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:15:38;12.70;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:18:08;12.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:20:37;12.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:23:11;13.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:25:38;13.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:28:05;13.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:30:32;13.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:33:00;13.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:35:27;13.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:37:55;13.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:40:22;13.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:42:50;14.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:45:17;14.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:47:46;14.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:50:13;14.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:52:40;13.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:55:09;13.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T10:57:42;13.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:00:12;13.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:02:41;13.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:05:10;13.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:07:39;14.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:10:10;14.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:12:39;14.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:15:10;14.30;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:17:38;14.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:20:08;14.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:22:36;14.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:25:04;14.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:28:03;14.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:30:51;14.90;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:33:25;15.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:35:56;15.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:38:27;15.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:40:56;16.10;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:43:25;16.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:45:57;16.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:48:25;16.80;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:50:52;17.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:53:20;17.60;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:55:49;18.50;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T11:58:16;19.60;96.30
9311;DHT22;4694;52.464;13.480;2024-03-02T12:00:47;20.30;88.70
9311;DHT22;4694;52.464;13.480;2024-03-02T12:03:14;20.40;84.00
9311;DHT22;4694;52.464;13.480;2024-03-02T12:05:42;20.10;84.00
9311;DHT22;4694;52.464;13.480;2024-03-02T12:08:09;20.40;85.60
9311;DHT22;4694;52.464;13.480;2024-03-02T12:10:37;20.90;80.90
9311;DHT22;4694;52.464;13.480;2024-03-02T12:13:05;21.40;79.40
9311;DHT22;4694;52.464;13.480;2024-03-02T12:15:33;22.20;76.20
9311;DHT22;4694;52.464;13.480;2024-03-02T12:18:04;22.90;74.20
9311;DHT22;4694;52.464;13.480;2024-03-02T12:20:32;23.80;70.60
9311;DHT22;4694;52.464;13.480;2024-03-02T12:23:00;24.30;67.20
9311;DHT22;4694;52.464;13.480;2024-03-02T12:25:28;24.60;65.10
9311;DHT22;4694;52.464;13.480;2024-03-02T12:27:56;24.80;63.80
9311;DHT22;4694;52.464;13.480;2024-03-02T12:30:24;25.20;62.20
9311;DHT22;4694;52.464;13.480;2024-03-02T12:32:50;24.80;60.90
9311;DHT22;4694;52.464;13.480;2024-03-02T12:35:18;24.00;61.90
9311;DHT22;4694;52.464;13.480;2024-03-02T12:37:47;23.90;62.00
9311;DHT22;4694;52.464;13.480;2024-03-02T12:40:16;23.80;61.30
9311;DHT22;4694;52.464;13.480;2024-03-02T12:42:44;23.70;61.60
9311;DHT22;4694;52.464;13.480;2024-03-02T12:45:11;23.90;61.90
9311;DHT22;4694;52.464;13.480;2024-03-02T12:47:40;24.70;61.10
9311;DHT22;4694;52.464;13.480;2024-03-02T12:50:07;25.40;59.60
9311;DHT22;4694;52.464;13.480;2024-03-02T12:52:36;25.70;58.00
9311;DHT22;4694;52.464;13.480;2024-03-02T12:55:04;25.70;58.00
9311;DHT22;4694;52.464;13.480;2024-03-02T12:57:33;25.40;58.20
9311;DHT22;4694;52.464;13.480;2024-03-02T13:00:01;25.10;58.80
9311;DHT22;4694;52.464;13.480;2024-03-02T13:02:34;24.70;58.70
9311;DHT22;4694;52.464;13.480;2024-03-02T13:05:01;24.20;59.10
9311;DHT22;4694;52.464;13.480;2024-03-02T13:07:30;23.80;59.30
9311;DHT22;4694;52.464;13.480;2024-03-02T13:10:00;23.50;60.10
9311;DHT22;4694;52.464;13.480;2024-03-02T13:12:28;23.10;61.20
9311;DHT22;4694;52.464;13.480;2024-03-02T13:14:58;22.40;61.30
9311;DHT22;4694;52.464;13.480;2024-03-02T13:17:24;22.10;63.20
9311;DHT22;4694;52.464;13.480;2024-03-02T13:19:52;22.60;63.50
9311;DHT22;4694;52.464;13.480;2024-03-02T13:22:19;23.70;61.70
9311;DHT22;4694;52.464;13.480;2024-03-02T13:24:46;24.70;59.30
9311;DHT22;4694;52.464;13.480;2024-03-02T13:27:14;25.30;58.30
9311;DHT22;4694;52.464;13.480;2024-03-02T13:29:41;25.60;56.90
9311;DHT22;4694;52.464;13.480;2024-03-02T13:32:08;25.90;56.50
9311;DHT22;4694;52.464;13.480;2024-03-02T13:34:35;26.30;55.30
9311;DHT22;4694;52.464;13.480;2024-03-02T13:37:02;26.60;55.10
9311;DHT22;4694;52.464;13.480;2024-03-02T13:39:30;26.50;54.70
9311;DHT22;4694;52.464;13.480;2024-03-02T13:41:57;26.20;54.40
9311;DHT22;4694;52.464;13.480;2024-03-02T13:44:30;25.90;54.80
9311;DHT22;4694;52.464;13.480;2024-03-02T13:46:59;25.60;55.50
9311;DHT22;4694;52.464;13.480;2024-03-02T13:49:25;25.60;55.60
9311;DHT22;4694;52.464;13.480;2024-03-02T13:51:58;25.80;55.50
9311;DHT22;4694;52.464;13.480;2024-03-02T13:54:26;26.10;55.10
9311;DHT22;4694;52.464;13.480;2024-03-02T13:56:53;26.30;54.80
9311;DHT22;4694;52.464;13.480;2024-03-02T13:59:19;26.40;54.60
9311;DHT22;4694;52.464;13.480;2024-03-02T14:01:47;26.40;54.80
9311;DHT22;4694;52.464;13.480;2024-03-02T14:04:14;26.50;54.50
9311;DHT22;4694;52.464;13.480;2024-03-02T14:06:42;26.60;54.10
9311;DHT22;4694;52.464;13.480;2024-03-02T14:09:09;26.50;53.40
9311;DHT22;4694;52.464;13.480;2024-03-02T14:11:36;26.10;54.20
9311;DHT22;4694;52.464;13.480;2024-03-02T14:14:02;25.70;54.50
9311;DHT22;4694;52.464;13.480;2024-03-02T14:16:29;25.40;55.10
9311;DHT22;4694;52.464;13.480;2024-03-02T14:18:57;25.10;55.30
9311;DHT22;4694;52.464;13.480;2024-03-02T14:21:24;25.00;55.40
9311;DHT22;4694;52.464;13.480;2024-03-02T14:23:51;24.80;55.40
9311;DHT22;4694;52.464;13.480;2024-03-02T14:26:18;24.50;56.00
9311;DHT22;4694;52.464;13.480;2024-03-02T14:28:45;24.20;56.70
9311;DHT22;4694;52.464;13.480;2024-03-02T14:31:11;23.80;56.30
9311;DHT22;4694;52.464;13.480;2024-03-02T14:33:38;23.40;56.70
9311;DHT22;4694;52.464;13.480;2024-03-02T14:36:06;23.10;56.50
9311;DHT22;4694;52.464;13.480;2024-03-02T14:38:33;22.90;57.30
9311;DHT22;4694;52.464;13.480;2024-03-02T14:41:00;22.90;57.90
9311;DHT22;4694;52.464;13.480;2024-03-02T14:43:26;22.90;57.50
9311;DHT22;4694;52.464;13.480;2024-03-02T14:45:53;22.70;57.90
9311;DHT22;4694;52.464;13.480;2024-03-02T14:48:20;22.30;58.60
9311;DHT22;4694;52.464;13.480;2024-03-02T14:50:47;22.00;59.50
9311;DHT22;4694;52.464;13.480;2024-03-02T14:53:15;21.60;60.00
9311;DHT22;4694;52.464;13.480;2024-03-02T14:55:42;21.30;61.00
9311;DHT22;4694;52.464;13.480;2024-03-02T14:58:08;20.90;61.30
9311;DHT22;4694;52.464;13.480;2024-03-02T15:00:35;20.50;61.90
9311;DHT22;4694;52.464;13.480;2024-03-02T15:03:02;20.20;62.60
9311;DHT22;4694;52.464;13.480;2024-03-02T15:05:31;19.80;63.30
9311;DHT22;4694;52.464;13.480;2024-03-02T15:07:57;19.50;64.30
9311;DHT22;4694;52.464;13.480;2024-03-02T15:10:26;19.10;65.20
9311;DHT22;4694;52.464;13.480;2024-03-02T15:12:53;18.90;65.90
9311;DHT22;4694;52.464;13.480;2024-03-02T15:15:19;18.80;67.00
9311;DHT22;4694;52.464;13.480;2024-03-02T15:17:46;18.60;67.10
9311;DHT22;4694;52.464;13.480;2024-03-02T15:20:13;18.40;67.30
9311;DHT22;4694;52.464;13.480;2024-03-02T15:22:40;18.10;67.60
9311;DHT22;4694;52.464;13.480;2024-03-02T15:25:07;17.90;68.30
9311;DHT22;4694;52.464;13.480;2024-03-02T15:27:35;17.80;69.20
9311;DHT22;4694;52.464;13.480;2024-03-02T15:30:02;17.60;69.70
9311;DHT22;4694;52.464;13.480;2024-03-02T15:32:29;17.50;70.30
9311;DHT22;4694;52.464;13.480;2024-03-02T15:34:56;17.40;71.10
9311;DHT22;4694;52.464;13.480;2024-03-02T15:37:23;17.20;71.60
9311;DHT22;4694;52.464;13.480;2024-03-02T15:39:49;17.00;72.60
9311;DHT22;4694;52.464;13.480;2024-03-02T15:42:16;16.80;74.20
9311;DHT22;4694;52.464;13.480;2024-03-02T15:44:44;16.50;77.00
9311;DHT22;4694;52.464;13.480;2024-03-02T15:47:11;16.30;81.90
9311;DHT22;4694;52.464;13.480;2024-03-02T15:49:37;16.00;90.00
9311;DHT22;4694;52.464;13.480;2024-03-02T15:52:04;15.70;95.20
9311;DHT22;4694;52.464;13.480;2024-03-02T15:54:30;15.40;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T15:56:57;15.20;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T15:59:24;15.00;99.90
9311;DHT22;4694;52.464;13.480;2024-03-02T16:01:52;14.80;99.90